gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,428,2079,0.502776712179184,32.9755783081055,-106.302612304688,3670144,428,1644,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-01 08:53:15.900200,-64.82138576506364,2.7370998230093635,2.4235679576664517,0.0009011809767566274,11.0,2.62,1.0,1.93,0.3118,0.5008,4.9812,1.0,0.5028,0.5028,0.5028,7
101048,npp,2756,1501,1.86462914943695,32.9828567504883,-106.305946350098,3670144,2757,1126,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-02 08:34:25.555314,98.15157835267377,29.024451519999598,25.444355771061232,0.009563309488112832,8.0,-29.07,1.184412938166907,-29.64,0.3068,0.5609,4.8449,0.8928,1.6015,1.6648,0.8360161461003417,7
101429,npp,2577,2842,9.43237781524658,32.9779167175293,-106.305213928223,3670144,2579,2290,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-05 09:18:19.111992,-76.29470756713926,40.608152203166185,35.197664655577356,0.058207123578079535,15.0,40.62,1.4276677814245327,40.06,0.2989,0.5999,3.7635,0.8347,6.6874,7.8737,2.8293035739073362,7
101552,npp,1884,2270,15.8935613632202,32.9795951843262,-106.306343078613,3670144,1884,1825,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-06 08:59:30.545823,-76.39681475763254,13.614338404041428,12.0313118079373,0.12208574623107815,12.0,13.6,1.015504800579495,12.895,0.3015,0.5081,4.227,0.9855,15.6513,15.6637,5.083398756651297,7
101917,npp,2703,530,6.34161424636841,32.9773101806641,-106.305511474609,3670144,2708,327,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-09 08:02:50.619967,93.41588101088314,60.652644938478716,50.52384297643999,0.04727411852690998,3.0,-60.68,2.4157378735459294,-60.99,0.331,0.5694,3.8661,0.8794,2.8902,5.5771,1.48018917732482,7
102056,npp,947,3032,5.16836404800415,32.9809722900391,-106.302764892578,3670144,949,2439,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-10 09:24:31.989198,-74.73964161791449,47.182871060366296,40.51174057275695,0.033651589066481094,16.0,47.21,1.646109783506203,46.76,0.3385,0.6256,5.6211,0.8005,3.2605,4.1371,1.2207566869416002,7
102543,npp,1107,722,0.442155480384827,32.9823188781738,-106.30152130127,3670176,1109,503,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-14 08:09:08.788701,94.67445438667474,56.149719552468625,47.34457525927425,1.1212567932271079e-07,4.0,-56.19,2.0682789409984763,-56.54,0.276,0.5211,5.6854,0.961,0.4626,0.4249,0.4249,7
102550,npp,3048,3773,1.055029451847076,32.9789772033691,-106.300598144531,3670144,3048,3041,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.23128855250138,65.1313183155255,53.46630062956074,0.0020640336031036125,20.0,65.15,2.898275349237888,64.87,0.3791,0.8184,4.6291,0.6119,0.5824,0.6455,0.46662492267609573,7
102663,npp,316,146,0.13080600975081325,32.9786033630371,-106.30192565918,3670176,314,69,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-15 07:50:09.538669,91.94130908746625,67.8963587252935,55.13104198132185,3.323690721687868e-13,1.0,-67.92,3.3166247903554,-68.16,0.4445,1.0465,6.9903,0.4785,0.2247,0.0626,0.0626,7
102671,npp,2384,3221,0.593340545892715,32.9790534973145,-106.300605773926,3670176,2388,2560,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-15 09:30:43.036914,-73.66692848879583,52.77083846241035,44.840985097753915,0.00015383037991256672,17.0,52.79,1.9513309067639726,52.38,0.3081,0.736,6.0646,0.6804,0.4277,0.4037,0.4037,7
102792,npp,1708,2651,0.588842064142227,32.9797477722168,-106.299919128418,3670176,1708,2136,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-16 09:11:58.023030,-76.36240061202203,32.86337150699638,28.721742311381703,6.246128609100079e-09,14.0,32.88,1.2365102219381485,32.25,0.3143,0.508,3.8805,0.9858,0.5661,0.5805,0.5805,7
102912,npp,1006,2079,0.387738615274429,32.977123260498,-106.302680969238,3670176,1006,1644,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-17 08:53:09.452712,-67.03119211985336,2.7274041262112103,2.415133355672787,6.09351454334145e-14,11.0,2.62,1.0,1.93,0.3118,0.5008,4.9812,1.0,0.3877,0.3877,0.3877,7
103270,npp,1811,337,0.234816588461399,32.9785766601562,-106.307716369629,3670176,1813,184,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-20 07:56:27.732274,92.99783499184332,64.52211225512328,53.07595377187974,4.8673403976204315e-25,2.0,-64.56,2.8345692104261015,-64.8,0.4542,0.9188,6.4098,0.545,0.2595,0.128,0.128,7
103515,npp,2453,2270,0.16249177604913712,32.9814186096191,-106.305641174316,3670176,2453,1825,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-22 08:59:24.095246,-79.08832889780766,13.608782513130262,12.027080492508059,1.2238167682963407e-23,12.0,13.6,1.015504800579495,12.895,0.3015,0.5081,4.227,0.9855,0.1604,0.1601,0.1601,7
103634,npp,1733,1694,0.26122646033763897,32.9756355285645,-106.302429199219,3670176,1733,1282,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-23 08:40:33.754611,98.45538305833044,19.325725543799017,17.042145965566757,5.150446979550079e-23,9.0,-19.36,1.0442604737599883,-20.05,0.2849,0.4675,4.3631,1.0711,0.3032,0.2798,0.2798,7
103869,npp,211,529,0.470111012458801,32.9763603210449,-106.30574798584,3670176,213,325,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-25 08:02:44.182920,94.03544861830817,60.659890181571534,50.53173402755593,1.7094742228050074e-18,3.0,-60.71,2.4157378735459294,-60.99,0.331,0.5694,3.8661,0.8794,0.4597,0.4134,0.4134,7
103877,npp,2183,3590,0.46652227640152,32.9785118103027,-106.301391601562,3670176,2184,2912,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.26445726912071,61.5896111442763,51.167735967608664,2.8411736145411888e-21,19.0,61.61,2.5331140255951103,61.28,0.4256,0.7392,3.4628,0.6774,0.3931,0.316,0.316,7
104112,npp,838,2459,0.25244669616222404,32.9761085510254,-106.305397033691,3670176,838,1991,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.9871270992178,23.78226310974749,20.92394915880908,6.237070466249027e-17,13.0,23.79,1.1367971201176101,23.14,0.2921,0.5951,6.6954,0.8414,0.1993,0.2124,0.2124,7
104229,npp,109,1884,0.412364393472672,32.976203918457,-106.304473876953,3670176,109,1457,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-28 08:46:46.663942,95.90219106776206,8.706586333020827,7.7039800392324835,5.496495136463643e-13,10.0,-8.7,1.0,-9.4,0.2986,0.4587,3.5492,1.0916,0.4544,0.4501,0.4501,7
104346,npp,2441,1305,0.21844042837619781,32.9787254333496,-106.306648254395,3670176,2441,982,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-29 08:27:54.548234,96.8487623490954,37.59155308105503,32.699124280786634,3.7049658275494555e-08,7.0,-37.64,1.357151599901897,-38.12,0.2822,0.4885,6.5563,1.0252,0.3018,0.224,0.224,7
105473,npp,882,144,1.61669039726257,32.9758186340332,-106.301834106445,3670144,885,68,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-01 07:50:01.419680,92.28269394462471,67.91715441176267,55.145104335186595,0.007043108427917187,1.0,-67.96,3.3166247903554,-68.16,0.4445,1.0465,6.9903,0.4785,0.6727,0.7736,0.1632240047885083,7
105485,npp,2949,3220,0.24380312114954,32.9801864624023,-106.302795410156,3670176,2950,2559,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.81320790787893,52.72618769389904,44.80882276476589,4.030341933566303e-07,17.0,52.76,1.9513309067639726,52.38,0.3081,0.736,6.0646,0.6804,0.2485,0.1659,0.1659,7
105662,npp,2271,2649,0.809097588062286,32.9767684936523,-106.302406311035,3670144,2270,2135,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-02 09:11:48.146282,-75.99215391351727,32.770906501580846,28.644268330814022,0.001981986223382074,14.0,32.79,1.2365102219381485,32.25,0.3143,0.508,3.8805,0.9858,0.7443,0.7976,0.6258353841384701,7
106021,npp,835,1499,7.0721549987793,32.9767646789551,-106.302787780762,3670144,835,1124,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-04 08:34:09.271798,98.46641248346234,29.108339685566474,25.51858404053567,0.0445452402418585,8.0,-29.17,1.184412938166907,-29.64,0.3068,0.5609,4.8449,0.8928,5.9982,6.3142,2.4537816033745345,7
106199,npp,60,912,12.2527379989624,32.9801788330078,-106.304702758789,3670144,59,679,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-05 08:15:13.608450,95.10993231700101,51.021859460797224,43.506191365765034,0.09229765447916725,5.0,-51.07,1.847645286154319,-51.36,0.2861,0.6012,3.9514,0.833,6.8069,10.206,2.2072203013793343,7
106375,npp,2347,334,17.4011421203613,32.9794235229492,-106.303260803223,3670144,2346,181,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-06 07:56:16.166058,92.86744700668098,64.56789973457754,53.10597933598267,0.15059087558801487,2.0,-64.62,2.8345692104261015,-64.8,0.4542,0.9188,6.4098,0.545,6.3155,9.4837,-3.566937583892278,7
106388,npp,1296,3404,14.5192184448242,32.9782485961914,-106.302528381348,3670144,1300,2753,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-06 09:36:44.328480,-72.67019785364195,57.452338845423746,48.29185303392842,0.10177656028634548,18.0,57.48,2.2013981571160284,57.19,0.3376,0.6954,4.541,0.7201,6.7803,10.4554,1.6351511127694742,7
106742,npp,3002,2267,8.059775352478031,32.9770278930664,-106.306755065918,3670144,3002,1823,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.90695176684204,13.438745058430275,11.877464659042797,0.05568946802085548,12.0,13.43,1.015504800579495,12.895,0.3015,0.5081,4.227,0.9855,7.9371,7.9432,3.116990832000538,7
107131,npp,735,525,1.55624186992645,32.9820404052734,-106.307258605957,3670144,740,323,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-11 08:02:30.917385,93.30293898700421,60.763848833817065,50.60372255739706,0.007086611755018746,3.0,-60.79,2.4157378735459294,-60.99,0.331,0.5694,3.8661,0.8794,0.9093,1.3686,0.7544538815756705,7
107311,npp,2048,3028,1.40778338909149,32.9794998168945,-106.300079345703,3670144,2051,2437,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-12 09:24:10.528726,-74.22119481530865,47.058246398700255,40.41574321465092,0.009286184426900938,16.0,47.09,1.646109783506203,46.76,0.3385,0.6256,5.6211,0.8005,0.9759,1.1269,0.322132599455622,7
107486,npp,1360,2455,0.56083208322525,32.9776496887207,-106.305755615234,3670144,1359,1988,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-13 09:05:23.759089,-75.72513538343505,23.58266243582472,20.751188207139908,0.0031094006577972225,13.0,23.59,1.1367971201176101,23.14,0.2921,0.5951,6.6954,0.8414,0.4706,0.4719,0.20243041275193013,7
107659,npp,645,1881,0.36997140944004103,32.9775085449219,-106.304672241211,3670176,645,1455,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-14 08:46:35.211220,100.67645461079472,8.835977758866344,7.818372720701215,0.00034513644964905287,10.0,-8.87,1.0,-9.4,0.2986,0.4587,3.5492,1.0916,0.412,0.4039,0.4039,7
108005,npp,2206,716,0.1757459491491318,32.9798736572266,-106.301734924316,3670176,2204,497,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-16 08:08:45.661561,94.20408818924363,56.30175682355896,47.4564699190712,1.6564361304168663e-12,4.0,-56.34,2.0682789409984763,-56.54,0.276,0.5211,5.6854,0.961,0.3338,0.1689,0.1689,7
108180,npp,1411,140,0.272230967879295,32.982292175293,-106.302726745605,3670176,1414,66,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-17 07:49:48.221322,92.29705857153347,67.98398273983616,55.183625300784506,7.717081618195672e-17,1.0,-68.02,3.3166247903554,-68.16,0.4445,1.0465,6.9903,0.4785,0.2673,0.1303,0.1303,7
108369,npp,2799,2645,0.31368388235569,32.9814987182617,-106.300071716309,3670176,2799,2132,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.34201454671013,32.587035487144725,28.48773202674906,4.376885858786217e-13,14.0,32.61,1.2365102219381485,32.25,0.3143,0.508,3.8805,0.9858,0.3436,0.3092,0.3092,7
108542,npp,2077,2073,0.353278964757919,32.9764633178711,-106.300834655762,3670176,2077,1638,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-19 08:52:46.413218,-67.9302456018997,2.3636889810630364,2.0931305527890904,1.1615150366435219e-17,11.0,2.27,1.0,1.93,0.3118,0.5008,4.9812,1.0,0.3533,0.3533,0.3533,7
108715,npp,1343,1494,0.1074790041893721,32.9806213378906,-106.303550720215,3670176,1343,1120,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-20 08:33:54.307206,97.13658256266267,29.354462323880828,25.72920248222091,8.341474122299697e-22,8.0,-29.4,1.184412938166907,-29.64,0.3068,0.5609,4.8449,0.8928,0.118,0.096,0.096,7
108888,npp,583,908,0.263264879584312,32.9797477722168,-106.304779052734,3670176,584,677,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-21 08:15:00.419945,95.44148189213459,51.13447301486265,43.59220218546149,2.7303863554101998e-24,5.0,-51.19,1.847645286154319,-51.36,0.2861,0.6012,3.9514,0.833,0.3179,0.2193,0.2193,7
108899,npp,2461,3948,2.70482063293457,32.9778747558594,-106.307952880859,3686560,2459,3141,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.10825137527902,68.10819791787878,55.265242204261256,4.814491040182851e-20,21.0,68.12,3.3166247903554,67.99,0.4529,1.1009,5.2732,0.4549,0.9844,1.2304,1.2304,7
109244,npp,1146,2834,0.2070301994681358,32.9800338745117,-106.305809020996,3670176,1146,2283,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.6629701529387,40.304061618811396,34.94904984732742,3.3697214929641587e-22,15.0,40.32,1.4276677814245327,40.06,0.2989,0.5999,3.7635,0.8347,0.2256,0.1728,0.1728,7
109422,npp,447,2262,0.388929843902588,32.9811515808105,-106.305679321289,3670176,447,1818,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.72264565540546,13.17168819571106,11.642066221548351,6.261848988596476e-22,12.0,13.15,1.015504800579495,12.895,0.3015,0.5081,4.227,0.9855,0.3834,0.3833,0.3833,7
109595,npp,2794,1686,0.407714575529099,32.9810333251953,-106.303016662598,3670176,2794,1275,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-25 08:40:07.244807,98.38394051415703,19.746480935504835,17.409268894882246,1.9559313188259178e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2849,0.4675,4.3631,1.0711,0.4456,0.4367,0.4367,7
109767,npp,2026,1102,0.1776769645512104,32.9810600280762,-106.302612304688,3670176,2026,810,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-26 08:21:13.344794,96.0924322658252,45.06567107005635,38.82094778730425,1.2080439661172476e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3101,0.8237,6.8552,0.608,0.0901,0.108,0.108,7
109941,npp,1247,521,0.287647664546967,32.9782218933105,-106.304962158203,3670176,1252,319,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-27 08:02:15.903475,93.28428153695856,60.85075150773064,50.65887098502651,1.0902474370656623e-13,3.0,-60.88,2.4157378735459294,-60.99,0.331,0.5694,3.8661,0.8794,0.3841,0.253,0.253,7
110127,npp,2559,3022,0.34827011823654197,32.9765472412109,-106.305847167969,3686560,2557,2432,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.33767121616121,46.867107153176846,40.26170916102148,1.5970770775850013e-17,16.0,46.89,1.646109783506203,46.76,0.3385,0.6256,5.6211,0.8005,0.3323,0.2788,0.2788,7
110299,npp,1868,2450,0.282432064414024,32.9791069030762,-106.302032470703,3670176,1868,1984,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.28988326773387,23.3324959836079,20.532876945269884,3.503582965392366e-13,13.0,23.35,1.1367971201176101,23.14,0.2921,0.5951,6.6954,0.8414,0.2257,0.2376,0.2376,7
110472,npp,1151,1875,0.400108307600021,32.9788475036621,-106.305625915527,3670176,1151,1449,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-30 08:46:18.431885,96.37483597247522,9.220726491326742,8.157707459420237,6.641122741600806e-08,10.0,-9.22,1.0,-9.4,0.2986,0.4587,3.5492,1.0916,0.4421,0.4368,0.4368,7
110648,npp,407,1296,0.31705819070339203,32.9806671142578,-106.307891845703,3670144,407,973,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-31 08:27:26.330402,97.14184605430091,37.949842655918225,32.99571682664937,0.0012767632837653922,7.0,-38.0,1.357151599901897,-38.12,0.2822,0.4885,6.5563,1.0252,0.3745,0.3251,0.21445202858885243,7
111979,npp,2709,711,2.67325210571289,32.9773330688477,-106.306884765625,3670144,2710,492,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-01 08:08:30.670821,94.60337926826395,56.43164112458247,47.5474971941114,0.013009686054470566,4.0,-56.47,2.1127631471468895,-56.54,0.276,0.5211,5.6854,0.961,1.5194,2.5691,1.4416432592502602,7
111991,npp,1564,3762,4.04157996177673,32.9751968383789,-106.303421020508,3686560,1562,3034,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.19966405527788,64.93279177821792,53.34024468487874,6.940115894383247e-06,20.0,64.95,2.898275349237888,64.87,0.3791,0.8184,4.6291,0.6119,1.6129,2.4729,2.4729,7
112150,npp,1895,135,6.99025821685791,32.9799995422363,-106.304748535156,3670144,1896,63,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-02 07:49:31.454669,92.0636199311846,68.07423392322448,55.23073622211934,0.037416810610850344,1.0,-68.1,3.3166247903554,-68.16,0.4445,1.0465,6.9903,0.4785,2.2929,3.3449,0.1022517789798516,7
112163,npp,909,3209,4.47243642807007,32.97998046875,-106.301918029785,3686528,908,2553,196611,3883139,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.44248850382601,52.44482520946846,44.592251637534275,0.006901504985161272,17.0,52.47,1.9513309067639726,52.38,0.3081,0.736,6.0646,0.6804,2.4156,3.0429,2.444795765642696,7
112332,npp,211,2639,6.00280141830444,32.9790077209473,-106.305267333984,3686528,212,2128,196611,3883139,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.48952869710315,32.31033858673402,28.250714058852385,0.0402793026499132,14.0,32.34,1.2365102219381485,32.25,0.3143,0.508,3.8805,0.9858,4.9446,5.9173,2.4265800014387735,7
112499,npp,2574,2066,15.6776580810547,32.9787940979004,-106.30704498291,3670144,2574,1632,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-04 08:52:29.655864,-60.17434389826547,2.0353256257067716,1.8022674133490024,0.12494959190151576,11.0,1.87,1.0,1.93,0.3118,0.5008,4.9812,1.0,15.6777,15.6777,4.849209669529374,7
112667,npp,1838,1488,11.7954864501953,32.9825401306152,-106.304763793945,3670144,1838,1116,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-05 08:33:37.561773,96.97875685421522,29.6488979550416,25.9796451110601,0.09334528224013934,8.0,-29.69,1.184412938166907,-29.64,0.3068,0.5609,4.8449,0.8928,9.9861,10.5313,2.441729872159204,7
112835,npp,1078,888,6.51828956604004,32.9793930053711,-106.302825927734,3670144,1079,664,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-06 08:14:43.688423,95.43681737605354,51.294096703881245,43.710785879487034,0.0659360128278545,5.0,-51.75,1.847645286154319,-51.36,0.2861,0.6012,3.9514,0.833,3.7033,5.4294,-0.28480415601652,7
112846,npp,2955,3942,12.1559638977051,32.9792938232422,-106.300926208496,3686528,2954,3138,196611,3883139,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.12114737308661,68.01056667545113,55.203055392459326,0.06349419525602586,21.0,68.03,3.3166247903554,67.99,0.4529,1.1009,5.2732,0.4549,3.834,5.5296,0.027010764552091615,7
113002,npp,286,325,5.79114866256714,32.9822463989258,-106.30118560791,3670144,284,175,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-07 07:55:44.477405,92.61210755463297,64.75726933648203,53.21963935866684,0.04267468790229182,2.0,-64.78,2.8345692104261015,-64.8,0.4542,0.9188,6.4098,0.545,2.2197,3.1562,-0.5421109610317418,7
113013,npp,2310,3393,11.2960329055786,32.9800300598145,-106.301811218262,3686528,2311,2741,196611,3883139,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.09886959179505,57.194903057574045,48.10221983449279,0.052597217395749074,18.0,57.21,2.2013981571160284,57.19,0.3376,0.6954,4.541,0.7201,5.3162,8.1344,3.5761741481825435,7
113356,npp,935,2256,3.36573171615601,32.9816818237305,-106.304985046387,3686528,935,1812,196611,3883139,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.84685670281586,12.80141823578988,11.315350421474063,0.024472266223598573,12.0,12.81,1.015504800579495,12.895,0.3015,0.5081,4.227,0.9855,3.3148,3.3171,1.1962631558444063,7
113525,npp,192,1679,1.92898845672607,32.9790534973145,-106.305824279785,3670144,192,1270,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-10 08:39:48.818869,96.5981724961526,20.161488389311668,17.770614995829327,0.012941877496222127,9.0,-20.16,1.0837787002826917,-20.05,0.2849,0.4675,4.3631,1.0711,1.8493,2.0662,0.9446197435679928,7
113693,npp,2510,1095,0.884671211242676,32.9771041870117,-106.307723999023,3670144,2508,805,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-11 08:20:54.942767,95.53209471735988,45.32219131938486,39.024273737855026,0.00495643819764553,6.0,-45.35,1.5732132722552272,-45.29,0.3101,0.8237,6.8552,0.608,0.5395,0.5378,0.10826083720639351,7
113861,npp,1729,516,0.51893413066864,32.9819641113281,-106.303894042969,3670144,1732,315,196611,3866755,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-12 08:01:59.285132,94.03365163007695,60.955004893473244,50.725551302691564,0.0008098940914120546,3.0,-60.99,2.4157378735459294,-60.99,0.331,0.5694,3.8661,0.8794,0.4799,0.4564,0.4564,7
114044,npp,3039,3015,3.86006951332092,32.9814567565918,-106.30135345459,3686528,3038,2427,196611,3883139,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-13 09:23:37.130226,-74.53392111906764,46.64831664570987,40.08485905336101,0.0021590563222629758,16.0,46.66,1.646109783506203,46.76,0.3385,0.6256,5.6211,0.8005,2.4657,3.0899,2.90278998104937,7
114210,npp,2347,2443,0.858605206012726,32.9765014648438,-106.301872253418,3686560,2347,1978,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.92493418060157,22.979842846027037,20.22504834756096,0.0002790707643461263,13.0,22.98,1.0837787002826917,23.14,0.2921,0.5951,6.6954,0.8414,0.7439,0.7225,0.7225,7
114324,npp,1628,1868,0.254216432571411,32.9765663146973,-106.306709289551,3670176,1628,1442,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-15 08:46:00.061157,98.56687929069626,9.583915798335898,8.477759553867283,3.9855131929590085e-07,10.0,-9.63,1.0,-9.4,0.2986,0.4587,3.5492,1.0916,0.2962,0.2775,0.2775,7
114553,npp,93,704,0.272584870457649,32.9766159057617,-106.305625915527,3670176,91,485,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-17 08:08:10.539770,94.2375312590218,56.60565697822266,47.66955765174107,6.871462682676624e-17,4.0,-56.64,2.1127631471468895,-56.54,0.276,0.5211,5.6854,0.961,0.3832,0.262,0.262,7
114560,npp,2038,3754,4.59057903289795,32.9770927429199,-106.307121276855,3686560,2039,3029,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.22559123284333,64.78280766128529,53.24067339199889,1.5531543854105464e-09,20.0,64.8,2.898275349237888,64.87,0.3791,0.8184,4.6291,0.6119,1.8023,2.8089,2.8089,7
