gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1496,1.78622496128082,32.994457244873,-106.344772338867,3670144,2756,1122,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-02 08:34:25.555314,98.2376988615366,29.26013065452029,25.646383140548423,0.009594537567705312,8.0,-29.31,1.184412938166907,-29.88,0.2867,0.4911,2.9484,0.9673,1.5685,1.7278,0.9344946677788786,7
101172,npp,2001,911,4.14132404327393,32.9930839538574,-106.343330383301,3670144,2004,679,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-03 08:15:31.647590,95.63891763396792,51.05450495700413,43.527095926763124,0.028298551186466236,5.0,-51.1,1.847645286154319,-51.5,0.2948,0.5682,3.5781,0.836,2.4089,3.462,1.1221903539447875,7
101917,npp,2701,525,6.72509098052979,32.993522644043,-106.345718383789,3670144,2699,322,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-09 08:02:50.619967,93.47226453747355,60.76096753783295,50.597723520774196,0.047225393977419455,3.0,-60.79,2.4157378735459294,-61.07,0.2907,0.6312,4.2921,0.7525,2.9976,5.0607,1.155961851427588,7
102421,npp,1886,1302,0.566009163856506,32.9913024902344,-106.339920043945,3670144,1885,978,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-13 08:28:02.698829,96.3877799942592,37.72452414582263,32.80896674867552,0.0007701265087231208,7.0,-37.76,1.357151599901897,-38.32,0.2855,0.5041,6.2712,0.9424,0.5207,0.5334,0.5334,7
102543,npp,1106,717,0.364666506648064,32.9922142028809,-106.342750549316,3670176,1108,498,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-14 08:09:08.788701,94.6968016297037,56.27847014222911,47.43822921229421,1.0784498790385941e-07,4.0,-56.32,2.0682789409984763,-56.67,0.2954,0.567,5.26,0.8378,0.3772,0.3055,0.3055,7
102550,npp,3048,3768,0.723523736000061,32.9900856018066,-106.339721679688,3670144,3048,3038,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.25217405660206,65.0387685716238,53.408336335682925,0.002055239185833425,20.0,65.06,2.898275349237888,64.77,0.3825,0.718,4.523,0.6616,0.4769,0.4787,0.30876661930227906,7
102663,npp,314,141,0.5976689457893369,32.9937133789062,-106.341583251953,3670176,313,66,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-15 07:50:09.538669,91.98065528164192,67.9767895281989,55.1778674388291,3.2075143014597615e-13,1.0,-68.0,3.3166247903554,-68.25,0.4048,1.0126,6.539,0.4691,0.3499,0.2804,0.2804,7
102671,npp,2384,3215,0.621602982282639,32.9899406433105,-106.345321655273,3670176,2381,2557,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.69025331683807,52.61118224157156,44.72024817748319,0.00015207093065739734,17.0,52.63,1.9513309067639726,52.27,0.3198,0.5951,6.0301,0.7982,0.4886,0.4962,0.4962,7
103160,npp,1398,3951,0.2003446444869041,32.988410949707,-106.339942932129,3670176,1399,3143,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.36207077772788,68.14745913937158,55.28582196746385,1.1526040446239138e-14,21.0,68.17,3.3166247903554,67.91,0.3873,1.0132,5.596,0.4688,0.2299,0.0939,0.0939,7
103270,npp,1809,333,0.143916442990303,32.9941101074219,-106.339317321777,3670176,1813,181,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-20 07:56:27.732274,93.04954208864257,64.5961535147125,53.12286422092568,4.863420964659508e-25,2.0,-64.64,2.8345692104261015,-64.89,0.3963,0.9577,6.9526,0.496,0.1879,0.0714,0.0714,7
103869,npp,209,525,0.306246981024742,32.9922828674316,-106.33765411377,3670176,212,322,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-25 08:02:44.182920,94.09543279588038,60.746882276093174,50.591075884262686,1.7561531841292732e-18,3.0,-60.79,2.4157378735459294,-61.07,0.2907,0.6312,4.2921,0.7525,0.3405,0.2305,0.2305,7
103877,npp,2183,3585,0.494310855865479,32.9888496398926,-106.339920043945,3670176,2184,2909,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.28521716888196,61.486208120816386,51.09818476520074,2.8770484030087514e-21,19.0,61.51,2.5331140255951103,61.18,0.3691,0.7163,3.6324,0.6632,0.3874,0.3278,0.3278,7
104112,npp,837,2454,0.336126640439034,32.9896545410156,-106.341667175293,3670176,837,1987,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.14527032635011,23.53681034900837,20.710941823412124,6.427233668464121e-17,13.0,23.54,1.1367971201176101,22.88,0.2719,0.6069,5.8103,0.7827,0.2368,0.2631,0.2631,7
104346,npp,2440,1300,0.0754004307091236,32.9897308349609,-106.34538269043,3670176,2440,977,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-04-29 08:27:54.548234,96.90848749748882,37.791924546798775,32.86613835886409,3.845172032076989e-08,7.0,-37.84,1.357151599901897,-38.32,0.2855,0.5041,6.2712,0.9424,0.1592,0.0711,0.0711,7
105473,npp,879,138,2.08934736251831,32.9897155761719,-106.34139251709,3670144,885,65,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-01 07:49:59.640444,91.77983050830116,68.01539584405967,55.202478989477385,0.007224655789271639,1.0,-68.05,3.3166247903554,-68.25,0.4048,1.0126,6.539,0.4691,0.7997,0.9801,0.38274364794580373,7
105485,npp,2949,3215,0.265471488237381,32.9890823364258,-106.340072631836,3670176,2950,2556,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.83200337354987,52.59314857223551,44.70817804107014,4.173872269495189e-07,17.0,52.63,1.9513309067639726,52.27,0.3198,0.5951,6.0301,0.7982,0.3061,0.2119,0.2119,7
105662,npp,2270,2644,0.766005575656891,32.9913177490234,-106.339935302734,3670144,2269,2132,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.10213681965692,32.54651556249967,28.45380250381006,0.0019972147971651206,14.0,32.56,1.2365102219381485,32.02,0.2985,0.4653,4.2454,1.0208,0.7182,0.782,0.6168642509343001,7
106021,npp,834,1494,6.92736053466797,32.9883880615234,-106.341674804688,3670144,834,1120,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-04 08:34:09.271798,98.54951887013553,29.344510587564262,25.721009880667648,0.04459095901923824,8.0,-29.4,1.184412938166907,-29.88,0.2867,0.4911,2.9484,0.9673,5.9092,6.7008,3.013884887188,7
106199,npp,59,907,11.9544820785522,32.990104675293,-106.343414306641,3670144,58,676,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-05 08:15:13.608450,95.14103864398119,51.16400426132972,43.61529306868116,0.09233384533536948,5.0,-51.21,1.847645286154319,-51.5,0.2948,0.5682,3.5781,0.836,6.6376,9.9936,2.3591589097299677,7
106209,npp,1953,3949,6.91559934616089,32.993766784668,-106.33935546875,3670144,1957,3142,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-05 09:55:27.537220,-70.48596693105675,68.1124638226281,55.26787123727207,0.04417236885239769,21.0,68.14,3.3166247903554,67.91,0.3873,1.0132,5.596,0.4688,2.2547,3.2422,-0.4101048140845589,7
106375,npp,2345,329,17.24267578125,32.9952201843262,-106.343032836914,3670144,2345,178,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-06 07:56:16.166058,92.91448478779662,64.66032869639866,53.16447103625867,0.15055493673913053,2.0,-64.71,2.8345692104261015,-64.89,0.3963,0.9577,6.9526,0.496,6.2201,8.5519,-3.896436698308527,7
106388,npp,1296,3399,14.2398309707642,32.9881362915039,-106.340934753418,3670144,1300,2748,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-06 09:36:44.328480,-72.68988841000224,57.333736541590994,48.20685019927668,0.10183355291025135,18.0,57.36,2.2013981571160284,57.07,0.4383,0.7278,6.0731,0.6527,6.613,9.2941,0.8741944076093553,7
106742,npp,3001,2262,7.69569778442383,32.990550994873,-106.344718933105,3670144,3001,1818,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.14836155316647,13.15508073728532,11.627750333740915,0.055659613005476824,12.0,13.15,1.015504800579495,12.64,0.3007,0.4706,4.0393,1.0095,7.5898,7.7686,3.1664951590921504,7
107131,npp,734,521,1.49212229251862,32.990837097168,-106.339996337891,3670144,732,319,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-11 08:02:30.917385,93.32476711409618,60.85095847558318,50.66304380644282,0.007066680255689598,3.0,-60.88,2.4157378735459294,-61.07,0.2907,0.6312,4.2921,0.7525,0.8314,1.1228,0.5385055419940318,7
107311,npp,2048,3023,1.13850510120392,32.9883422851562,-106.338653564453,3670144,2051,2433,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-12 09:24:10.528726,-74.23941400763698,46.896944064092295,40.28784623289417,0.009269140717658076,16.0,46.92,1.646109783506203,46.6,0.3415,0.5383,5.3336,0.8824,0.8396,1.0046,0.23819946172114326,7
107486,npp,1359,2450,0.606902688741684,32.991268157959,-106.341926574707,3670144,1358,1984,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.86015376445964,23.335234678465564,20.536381031046165,0.0030983509178141486,13.0,23.35,1.1367971201176101,22.88,0.2719,0.6069,5.8103,0.7827,0.475,0.475,0.21881899212449218,7
107659,npp,644,1876,0.271802693605423,32.9899940490723,-106.343322753906,3670176,644,1450,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-14 08:46:35.211220,100.99074695999431,9.12597256486239,8.07450197203258,0.0003421496278723079,10.0,-9.16,1.0,-9.69,0.2844,0.4286,3.7272,1.1083,0.3182,0.3012,0.3012,7
108005,npp,2205,711,0.285186618566513,32.9895706176758,-106.342781066895,3670176,2203,492,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-16 08:08:45.661561,94.22699225362743,56.429069047819816,47.548909053566945,1.604611452187392e-12,4.0,-56.47,2.1127631471468895,-56.67,0.2954,0.567,5.26,0.8378,0.3416,0.2389,0.2389,7
108015,npp,1060,3763,0.34339275956153903,32.9932861328125,-106.344749450684,3670176,1062,3035,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.21843727241752,64.93805776231432,53.34727336809936,0.00011883624289326634,20.0,64.97,2.898275349237888,64.77,0.3825,0.718,4.523,0.6616,0.3458,0.2272,0.2272,7
108180,npp,1410,135,0.24122250080108598,32.9906120300293,-106.343086242676,3670176,1413,63,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-17 07:49:48.221322,92.3053300557021,68.06517986214821,55.23078097414084,7.528354093439549e-17,1.0,-68.1,3.3166247903554,-68.25,0.4048,1.0126,6.539,0.4691,0.2424,0.1132,0.1132,7
108369,npp,2799,2640,0.358941331505775,32.989387512207,-106.339317321777,3670176,2798,2129,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.35318261768575,32.36362093741644,28.29799047608005,4.259621400745195e-13,14.0,32.38,1.2365102219381485,32.02,0.2985,0.4653,4.2454,1.0208,0.389,0.3664,0.3664,7
108542,npp,2076,2068,0.26998914778232597,32.9892196655273,-106.338394165039,3670176,2076,1633,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-19 08:52:46.413218,-67.93422844772094,2.069629658844235,1.8327567716637156,1.1437507264591409e-17,11.0,1.99,1.0,1.59,0.3023,0.475,4.7256,1.0,0.27,0.27,0.27,7
108715,npp,1342,1489,0.1884928122162819,32.9920997619629,-106.342643737793,3670176,1342,1117,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-20 08:33:54.307206,97.22824148829048,29.589618344225457,25.93062633146075,8.275371055441014e-22,8.0,-29.64,1.184412938166907,-29.88,0.2867,0.4911,2.9484,0.9673,0.2195,0.1823,0.1823,7
108888,npp,582,903,0.294755071401596,32.9897804260254,-106.343688964844,3670176,583,674,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-21 08:15:00.419945,95.47152830834227,51.277061226281134,43.701532507521826,2.7317638620548055e-24,5.0,-51.33,1.847645286154319,-51.5,0.2948,0.5682,3.5781,0.836,0.327,0.2464,0.2464,7
108899,npp,2460,3943,2.6754150390625,32.9957580566406,-106.342872619629,3686560,2459,3139,196611,3883171,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.15693918152016,68.02812598921277,55.21878167937908,4.790798719008133e-20,21.0,68.04,3.3166247903554,67.91,0.3873,1.0132,5.596,0.4688,0.9762,1.2543,1.2543,7
109244,npp,1145,2829,0.406331896781921,32.9947624206543,-106.342178344727,3670176,1145,2279,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.75387520666825,40.11575119253539,34.793817307162946,3.403629469858881e-22,15.0,40.13,1.4276677814245327,39.85,0.2985,0.576,3.8656,0.8247,0.3562,0.3351,0.3351,7
109422,npp,446,2257,0.350461170077324,32.9946823120117,-106.34358215332,3670176,446,1813,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.94261179588216,12.887069445766528,11.391456927429811,6.374176703589302e-22,12.0,12.87,1.015504800579495,12.64,0.3007,0.4706,4.0393,1.0095,0.3568,0.3538,0.3538,7
109595,npp,2793,1681,0.43706488609314,32.9928665161133,-106.341148376465,3670176,2793,1271,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-25 08:40:07.244807,98.53097857185797,20.00795723949263,17.63762436910913,2.0042694354671592e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2748,0.4864,3.8177,0.9766,0.4295,0.4268,0.4268,7
109767,npp,2025,1097,0.402840346097946,32.9916000366211,-106.341728210449,3670176,2025,806,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-26 08:21:13.344794,96.13398843807637,45.235384931310556,38.95711863450748,1.245944637494322e-17,6.0,-45.29,1.5732132722552272,-45.42,0.3153,0.722,6.7231,0.6579,0.2721,0.265,0.265,7
109941,npp,1245,516,0.1564049869775772,32.9944953918457,-106.345611572266,3670176,1243,315,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-27 08:02:15.903475,93.34058532995198,60.95937239964318,50.73270934023492,1.1343957376595374e-13,3.0,-60.99,2.4157378735459294,-61.07,0.2907,0.6312,4.2921,0.7525,0.2785,0.1177,0.1177,7
110127,npp,2558,3017,0.18071900308132172,32.9918212890625,-106.342094421387,3686560,2557,2428,196611,3883171,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.41300016654996,46.705615563774714,40.13350407243719,1.6508188227296276e-17,16.0,46.73,1.646109783506203,46.6,0.3415,0.5383,5.3336,0.8824,0.2578,0.1595,0.1595,7
110299,npp,1867,2445,0.245052650570869,32.9925880432129,-106.340126037598,3670176,1867,1980,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42337939763648,23.073227437832152,20.307696772578485,3.6322315675514517e-13,13.0,23.09,1.0837787002826917,22.88,0.2719,0.6069,5.8103,0.7827,0.1411,0.1918,0.1918,7
110472,npp,1150,1870,0.426759988069534,32.9912872314453,-106.344383239746,3670176,1150,1444,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-05-30 08:46:18.431885,96.80488845535349,9.50579132805027,8.409407959430348,6.87964436553321e-08,10.0,-9.51,1.0,-9.69,0.2844,0.4286,3.7272,1.1083,0.4732,0.473,0.473,7
111979,npp,2707,707,2.55502676963806,32.9934616088867,-106.338043212891,3670144,2709,488,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-01 08:08:30.670821,94.67463395782326,56.53042164007341,47.61910856217215,0.013030732692244315,4.0,-56.57,2.1127631471468895,-56.67,0.2954,0.567,5.26,0.8378,1.416,2.1406,1.0631796809321528,7
111991,npp,1563,3757,3.92291569709778,32.9925956726074,-106.339508056641,3686560,1562,3031,196611,3883171,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.25164977877562,64.8405196805155,53.28219714200732,7.1407038578133185e-06,20.0,64.85,2.898275349237888,64.77,0.3825,0.718,4.523,0.6616,1.5808,2.5955,2.5955,7
112150,npp,1893,130,5.80956363677979,32.9952430725098,-106.34497833252,3670144,1895,61,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-02 07:49:31.454669,92.10245911833515,68.15530060483347,55.27768488030675,0.03744441969164216,1.0,-68.18,3.3166247903554,-68.25,0.4048,1.0126,6.539,0.4691,1.9214,2.7254,-0.37061766564448195,7
112163,npp,909,3204,4.44372367858887,32.9884643554688,-106.341644287109,3686528,907,2550,196611,3883139,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.45399079467504,52.30306997565298,44.484728934472884,0.006936565527051869,17.0,52.32,1.847645286154319,52.27,0.3198,0.5951,6.0301,0.7982,2.558,3.547,2.973463820577072,7
112332,npp,210,2634,5.78846120834351,32.993278503418,-106.342514038086,3686528,211,2125,196611,3883139,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.60199377714514,32.08661602726315,28.060565144291147,0.040319567033301605,14.0,32.11,1.2365102219381485,32.02,0.2985,0.4653,4.2454,1.0208,4.78,5.909,2.5752564720130633,7
112499,npp,2573,2061,15.3670635223389,32.9914970397949,-106.344627380371,3670144,2573,1627,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-04 08:52:29.655864,-58.776504448036356,1.748337972879308,1.5481601738068362,0.12497679601518594,11.0,1.59,1.0,1.59,0.3023,0.475,4.7256,1.0,15.3671,15.3671,5.033641197725441,7
112667,npp,1837,1483,11.2741661071777,32.9940643310547,-106.344078063965,3670144,1837,1112,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-05 08:33:37.561773,97.07073302533809,29.88402348073272,26.180870348028588,0.09332717356803318,8.0,-29.92,1.184412938166907,-29.88,0.2867,0.4911,2.9484,0.9673,9.5792,10.9055,3.188927532573209,7
112835,npp,1077,883,5.84416437149048,32.9894828796387,-106.342628479004,3670144,1078,662,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-06 08:14:43.688423,95.46601047018784,51.43913789954087,43.82182154424933,0.06589998262664414,5.0,-51.9,1.847645286154319,-51.5,0.2948,0.5682,3.5781,0.836,3.3305,4.8856,-0.5632095170906055,7
112846,npp,2955,3937,12.3715648651123,32.9905204772949,-106.338394165039,3686528,2954,3135,196611,3883139,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.14078021768108,67.9308737845466,55.15669509102462,0.06348938987343149,21.0,67.95,3.3166247903554,67.91,0.3873,1.0132,5.596,0.4688,3.8997,5.8002,0.5507055693783878,7
113002,npp,285,320,5.84199333190918,32.9924278259277,-106.341827392578,3670144,283,172,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-07 07:55:44.477405,92.63165532157065,64.8501806219495,53.278176319931205,0.042631629207118125,2.0,-64.88,2.898275349237888,-64.89,0.3963,0.9577,6.9526,0.496,2.1602,2.8975,-0.6274118086854372,7
113013,npp,2310,3388,10.371488571167,32.9896392822266,-106.339897155762,3686528,2311,2737,196611,3883139,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.11878370240689,57.07653180454753,48.01710969675723,0.05257859747616104,18.0,57.1,2.2013981571160284,57.07,0.4383,0.7278,6.0731,0.6527,4.8557,6.7693,2.4219428247106887,7
113356,npp,934,2251,3.29625225067139,32.9951286315918,-106.342826843262,3686528,935,1808,196611,3883139,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-09 08:58:40.910534,-77.09628004924265,12.517655903086657,11.065427999686367,0.024444674746145777,12.0,12.53,1.015504800579495,12.64,0.3007,0.4706,4.0393,1.0095,3.2576,3.3275,1.306340492969547,7
113525,npp,191,1674,1.82596790790558,32.9908485412598,-106.344161987305,3670144,191,1266,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-10 08:39:48.818869,96.76439600179499,20.42117596012954,17.997251528117772,0.012920043202118463,9.0,-20.42,1.0837787002826917,-20.32,0.2748,0.4864,3.8177,0.9766,1.711,1.7833,0.7150318221498015,7
113693,npp,2508,1091,0.751682758331299,32.9936676025391,-106.33812713623,3670144,2507,801,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-11 08:20:54.942767,95.64071460266352,45.456836901345255,39.13213561489579,0.004944199975207812,6.0,-45.49,1.5732132722552272,-45.42,0.3153,0.722,6.7231,0.6579,0.4939,0.4945,0.08569861939964601,7
113861,npp,1727,510,0.405981779098511,32.991512298584,-106.345176696777,3670144,1732,311,196611,3866755,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-12 08:01:57.505896,93.38356646721168,61.087162375337975,50.81540274910447,0.0008037549842304194,3.0,-61.12,2.5331140255951103,-61.07,0.2907,0.6312,4.2921,0.7525,0.3861,0.3055,0.3055,7
114044,npp,3039,3010,3.75335955619812,32.9901351928711,-106.339416503906,3686528,3037,2423,196611,3883139,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.55304714365695,46.48760133454389,39.957094009238965,0.0021531093108362372,16.0,46.5,1.646109783506203,46.6,0.3415,0.5383,5.3336,0.8824,2.4281,3.312,3.1339744218949526,7
114210,npp,2346,2438,0.879019856452942,32.9906425476074,-106.340461730957,3686560,2346,1974,196611,3883171,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.07995837493212,22.715826136334687,19.995614875307428,0.0002772456061114958,13.0,22.72,1.0837787002826917,22.88,0.2719,0.6069,5.8103,0.7827,0.7261,0.688,0.688,7
114324,npp,1627,1863,0.244395837187767,32.9890289306641,-106.345588684082,3670176,1627,1438,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-15 08:46:00.061157,98.91520461115064,9.871984958743237,8.732033788377453,3.8686823544864696e-07,10.0,-9.92,1.0,-9.69,0.2844,0.4286,3.7272,1.1083,0.2908,0.2709,0.2709,7
114553,npp,91,699,0.13427661638706923,32.9932441711426,-106.345321655273,3670176,90,481,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-17 08:08:10.539770,94.30445612442853,56.729303000499485,47.75897272225772,6.796995628777724e-17,4.0,-56.77,2.1127631471468895,-56.67,0.2954,0.567,5.26,0.8378,0.2702,0.1125,0.1125,7
114560,npp,2037,3749,3.98737478256226,32.9942741394043,-106.342964172363,3686560,2039,3026,196611,3883171,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.27698643692202,64.69076369936988,53.182585767017294,1.5243006819426332e-09,20.0,64.71,2.898275349237888,64.77,0.3825,0.718,4.523,0.6616,1.6031,2.6381,2.6381,7
114666,npp,2363,124,0.502974629402161,32.9937210083008,-106.337463378906,3670176,2362,57,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-18 07:49:11.329316,91.91010118616879,68.25488921475147,55.330264970056575,8.218285856793477e-21,1.0,-68.28,3.3166247903554,-68.25,0.4048,1.0126,6.539,0.4691,0.3214,0.236,0.236,7
114674,npp,1365,3197,4.40134382247925,32.9891738891602,-106.339828491211,3686560,1366,2546,196611,3883171,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.02873880925006,52.1049035258093,44.33059632892113,2.5019480642106795e-15,17.0,52.12,1.847645286154319,52.27,0.3198,0.5951,6.0301,0.7982,2.5351,3.5131,3.5131,7
114788,npp,680,2626,1.73524975776672,32.9909286499023,-106.34122467041,3686560,680,2119,196611,3883171,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.12008965644864,31.743621494545575,27.767201088226983,1.9643318837712527e-21,14.0,31.76,1.2365102219381485,32.02,0.2985,0.4653,4.2454,1.0208,1.502,1.7714,1.7714,7
114901,npp,3041,2054,0.413003087043762,32.9900169372559,-106.343727111816,3686560,3041,1620,196611,3883171,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-20 08:52:11.323256,-93.13045213738963,1.1886592511325271,1.0525229443553676,3.7827725939167415e-23,11.0,1.19,1.0,1.59,0.3023,0.475,4.7256,1.0,0.413,0.413,0.413,7
115015,npp,2303,1476,0.1107934508472681,32.9894828796387,-106.340461730957,3670176,2302,1107,196611,3866787,50,usa_whitesands_10_3,32.99166667,-106.34166667,10,3,usa_whitesands,2012-06-21 08:33:17.447309,96.94347232176682,30.218772995707777,26.465535037233487,8.35067501697047e-24,8.0,-30.25,1.184412938166907,-29.88,0.2867,0.4911,2.9484,0.9673,0.1539,0.1072,0.1072,7
