lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.479,0.527,0.884
2,0.104,0.374,0.685
3,0.041,0.248,0.479
4,0.096,0.145,0.281
5,0.105,0.062,0.098
6,0.043,-0.002,-0.059
7,-0.011,-0.049,-0.175
8,-0.042,-0.083,-0.251
9,-0.038,-0.104,-0.299
10,-0.043,-0.116,-0.329
11,-0.045,-0.118,-0.345
12,-0.05,-0.113,-0.354
13,-0.055,-0.103,-0.358
14,-0.057,-0.087,-0.36
15,-0.053,-0.069,-0.36
16,-0.044,-0.048,-0.359
17,-0.054,-0.026,-0.358
18,-0.057,-0.004,-0.353
19,-0.052,0.018,-0.341
20,-0.042,0.039,-0.319
21,-0.028,0.059,-0.28
22,-0.015,0.077,-0.215
23,-0.006,0.093,-0.119
24,0.009,0.106,0.009
25,0.097,0.116,0.179
26,0.211,0.108,0.385
27,0.315,0.107,0.599
28,0.225,0.114,0.763
29,0.05,0.12,0.849
30,0.049,0.119,0.847
31,0.225,0.111,0.76
32,0.374,0.105,0.598
33,0.165,0.099,0.377
34,0.011,0.091,0.166
35,-0.015,0.073,0.002
36,-0.007,0.049,-0.124
37,-0.009,0.028,-0.216
38,-0.029,0.011,-0.279
39,-0.039,-0.002,-0.317
40,-0.048,-0.017,-0.338
41,-0.047,-0.03,-0.349
42,-0.051,-0.041,-0.355
43,-0.053,-0.047,-0.357
44,-0.055,-0.05,-0.358
45,-0.059,-0.049,-0.359
46,-0.056,-0.045,-0.357
47,-0.05,-0.038,-0.353
48,-0.043,-0.026,-0.345
49,-0.049,-0.011,-0.329
50,-0.045,0.007,-0.298
51,-0.027,0.025,-0.248
52,0.018,0.04,-0.169
53,0.063,0.048,-0.054
54,0.09,0.057,0.097
55,0.08,0.072,0.273
56,0.053,0.087,0.464
57,0.143,0.092,0.654
58,0.269,0.087,0.805
59,0.333,0.086,0.864
60,0.171,0.086,0.795
61,-0.031,0.081,0.631
62,-0.038,0.069,0.441
63,0.045,0.052,0.255
64,0.095,0.039,0.084
65,0.006,0.029,-0.067
66,-0.039,0.019,-0.177
67,-0.045,0.003,-0.25
68,-0.043,-0.015,-0.296
69,-0.048,-0.031,-0.325
70,-0.055,-0.043,-0.342
71,-0.058,-0.051,-0.351
72,-0.062,-0.057,-0.355
73,-0.06,-0.061,-0.356
74,-0.06,-0.062,-0.356
75,-0.061,-0.058,-0.355
76,-0.057,-0.051,-0.353
77,-0.059,-0.041,-0.348
78,-0.06,-0.029,-0.336
79,-0.049,-0.016,-0.313
80,-0.025,-0.002,-0.273
81,-0.028,0.013,-0.211
82,-0.026,0.03,-0.119
83,0.009,0.045,0.009
84,0.116,0.053,0.178
85,0.201,0.052,0.369
86,0.184,0.054,0.556
87,0.075,0.061,0.701
88,-0.063,0.065,0.777
89,0.049,0.062,0.788
90,0.157,0.055,0.704
91,0.195,0.052,0.544
92,0.103,0.048,0.343
93,-0.033,0.039,0.151
94,-0.051,0.023,-0.001
95,-0.019,0.005,-0.119
96,-0.006,-0.008,-0.207
97,-0.036,-0.017,-0.269
98,-0.054,-0.026,-0.308
99,-0.06,-0.035,-0.33
100,-0.058,-0.044,-0.342
101,-0.058,-0.051,-0.348
102,-0.064,-0.055,-0.351
103,-0.062,-0.057,-0.352
104,-0.068,-0.055,-0.353
105,-0.06,-0.052,-0.351
106,-0.062,-0.046,-0.347
107,-0.052,-0.037,-0.338
108,-0.045,-0.025,-0.322
109,-0.047,-0.011,-0.293
110,-0.042,0.0,-0.244
111,0.001,0.007,-0.167
112,0.072,0.012,-0.055
113,0.047,0.019,0.082
114,-0.012,0.032,0.243
115,0.002,0.041,0.424
116,0.148,0.044,0.607
117,0.223,0.041,0.74
118,0.173,0.039,0.781
119,0.018,0.041,0.718
120,-0.117,0.036,0.582
121,-0.027,0.024,0.417
122,0.039,0.011,0.242
123,0.042,0.005,0.079
124,0.013,0.0,-0.058
125,-0.032,-0.009,-0.161
126,-0.047,-0.021,-0.234
127,-0.049,-0.032,-0.284
128,-0.047,-0.041,-0.315
129,-0.057,-0.046,-0.333
130,-0.062,-0.05,-0.342
131,-0.066,-0.053,-0.347
132,-0.064,-0.055,-0.348
133,-0.063,-0.054,-0.349
134,-0.062,-0.052,-0.348
135,-0.057,-0.047,-0.345
136,-0.058,-0.039,-0.34
137,-0.053,-0.031,-0.328
138,-0.054,-0.025,-0.306
139,-0.033,-0.017,-0.267
140,-0.016,-0.006,-0.205
141,-0.018,0.007,-0.118
142,0.005,0.013,-0.0
143,0.095,0.014,0.157
144,0.199,0.013,0.337
145,0.076,0.015,0.5
146,-0.071,0.021,0.633
147,-0.091,0.024,0.721
148,0.052,0.02,0.743
149,0.144,0.015,0.669
150,0.063,0.013,0.513
151,-0.024,0.014,0.329
152,-0.079,0.004,0.16
153,-0.045,-0.011,0.018
154,-0.017,-0.025,-0.101
155,-0.015,-0.032,-0.192
156,-0.031,-0.035,-0.255
157,-0.047,-0.04,-0.295
158,-0.058,-0.046,-0.32
159,-0.06,-0.052,-0.333
160,-0.057,-0.055,-0.34
161,-0.061,-0.057,-0.343
162,-0.063,-0.058,-0.345
163,-0.06,-0.056,-0.344
164,-0.059,-0.053,-0.342
165,-0.063,-0.048,-0.339
166,-0.061,-0.042,-0.331
167,-0.054,-0.034,-0.315
168,-0.054,-0.025,-0.288
169,-0.04,-0.019,-0.242
170,-0.014,-0.019,-0.172
171,0.018,-0.017,-0.07
172,0.011,-0.01,0.058
173,-0.044,-0.001,0.205
174,-0.042,0.003,0.372
175,0.103,0.001,0.556
176,0.269,-0.0,0.699
177,0.06,0.001,0.735
178,-0.14,0.003,0.682
179,-0.175,-0.0,0.573
180,-0.032,-0.01,0.433
181,0.052,-0.019,0.269
182,0.015,-0.02,0.102
183,-0.022,-0.016,-0.036
184,-0.044,-0.022,-0.14
185,-0.038,-0.032,-0.216
186,-0.043,-0.04,-0.269
187,-0.048,-0.045,-0.302
188,-0.052,-0.05,-0.32
189,-0.057,-0.054,-0.33
190,-0.064,-0.057,-0.336
191,-0.063,-0.059,-0.338
192,-0.056,-0.059,-0.337
193,-0.059,-0.057,-0.337
194,-0.057,-0.053,-0.335
195,-0.057,-0.048,-0.33
196,-0.056,-0.042,-0.32
197,-0.052,-0.036,-0.3
198,-0.038,-0.03,-0.264
199,-0.032,-0.02,-0.209
200,-0.035,-0.009,-0.131
201,0.001,-0.004,-0.023
202,0.057,-0.009,0.12
203,0.099,-0.01,0.287
204,0.012,-0.005,0.449
205,-0.144,0.003,0.582
206,-0.158,0.005,0.674
207,0.029,0.002,0.716
208,0.244,0.001,0.675
209,0.071,0.002,0.53
210,-0.052,0.001,0.354
211,-0.053,-0.005,0.189
212,-0.0,-0.016,0.046
213,0.009,-0.024,-0.077
214,-0.019,-0.026,-0.174
215,-0.039,-0.026,-0.24
216,-0.05,-0.031,-0.282
217,-0.053,-0.038,-0.307
218,-0.064,-0.044,-0.323
219,-0.064,-0.048,-0.33
220,-0.06,-0.052,-0.332
221,-0.06,-0.054,-0.334
222,-0.063,-0.055,-0.334
223,-0.063,-0.054,-0.332
224,-0.056,-0.051,-0.328
225,-0.058,-0.047,-0.321
226,-0.05,-0.041,-0.307
227,-0.041,-0.036,-0.282
228,-0.027,-0.032,-0.24
229,-0.017,-0.031,-0.177
230,-0.013,-0.028,-0.086
231,-0.031,-0.018,0.031
232,-0.068,-0.006,0.171
233,-0.003,0.002,0.338
234,0.085,-0.001,0.515
235,0.125,-0.001,0.656
236,0.015,0.003,0.713
237,-0.134,0.005,0.685
238,-0.122,0.001,0.596
239,0.034,-0.005,0.464
240,0.15,-0.007,0.305
241,0.039,-0.005,0.132
242,-0.025,-0.004,-0.013
243,-0.026,-0.009,-0.121
244,-0.02,-0.02,-0.2
245,-0.036,-0.03,-0.257
246,-0.054,-0.038,-0.292
247,-0.056,-0.044,-0.311
248,-0.063,-0.052,-0.321
249,-0.06,-0.058,-0.326
250,-0.063,-0.062,-0.328
251,-0.062,-0.064,-0.328
252,-0.063,-0.063,-0.328
253,-0.066,-0.061,-0.326
254,-0.064,-0.057,-0.321
255,-0.056,-0.053,-0.312
256,-0.045,-0.047,-0.294
257,-0.054,-0.04,-0.264
258,-0.051,-0.029,-0.214
259,-0.048,-0.02,-0.143
260,-0.009,-0.014,-0.041
261,0.014,-0.012,0.093
262,-0.003,-0.008,0.246
263,-0.069,0.003,0.407
264,-0.148,0.013,0.557
265,-0.035,0.018,0.675
266,0.131,0.015,0.727
267,0.227,0.017,0.685
268,0.149,0.02,0.554
269,0.005,0.02,0.381
270,-0.015,0.014,0.212
271,0.035,0.005,0.064
272,0.045,-0.001,-0.062
273,-0.022,-0.004,-0.164
274,-0.053,-0.008,-0.233
275,-0.056,-0.017,-0.275
276,-0.056,-0.029,-0.3
277,-0.061,-0.039,-0.314
278,-0.065,-0.048,-0.321
279,-0.062,-0.054,-0.323
280,-0.065,-0.058,-0.325
281,-0.061,-0.06,-0.324
282,-0.066,-0.061,-0.324
283,-0.064,-0.059,-0.321
284,-0.059,-0.055,-0.315
285,-0.06,-0.049,-0.304
286,-0.058,-0.043,-0.282
287,-0.041,-0.037,-0.244
288,-0.011,-0.03,-0.183
289,-0.031,-0.02,-0.098
290,-0.068,-0.003,0.014
291,-0.076,0.012,0.156
292,0.03,0.021,0.332
293,0.115,0.023,0.516
294,0.107,0.025,0.663
295,0.028,0.031,0.732
296,-0.061,0.033,0.719
297,0.028,0.028,0.634
298,0.134,0.023,0.495
299,0.171,0.024,0.323
300,0.105,0.024,0.149
301,-0.005,0.018,-0.002
302,-0.039,0.006,-0.116
303,-0.044,-0.007,-0.198
304,-0.046,-0.019,-0.253
305,-0.057,-0.029,-0.287
306,-0.061,-0.039,-0.305
307,-0.07,-0.048,-0.315
308,-0.075,-0.055,-0.32
309,-0.068,-0.06,-0.322
310,-0.064,-0.062,-0.322
311,-0.056,-0.062,-0.321
312,-0.062,-0.059,-0.321
313,-0.062,-0.054,-0.318
314,-0.065,-0.049,-0.311
315,-0.053,-0.041,-0.295
316,-0.046,-0.029,-0.266
317,-0.05,-0.013,-0.221
318,-0.046,-0.0,-0.151
319,0.006,0.009,-0.047
320,0.082,0.018,0.093
321,0.011,0.029,0.251
322,-0.079,0.043,0.417
323,-0.039,0.054,0.59
324,0.165,0.058,0.73
325,0.264,0.058,0.781
326,0.187,0.058,0.719
327,0.096,0.062,0.576
328,0.024,0.057,0.403
329,0.053,0.044,0.231
330,0.055,0.032,0.07
331,0.033,0.025,-0.062
332,0.002,0.017,-0.16
333,-0.033,0.005,-0.228
334,-0.048,-0.009,-0.271
335,-0.049,-0.023,-0.295
336,-0.044,-0.035,-0.308
337,-0.052,-0.044,-0.315
338,-0.059,-0.051,-0.319
339,-0.065,-0.054,-0.32
340,-0.062,-0.055,-0.32
341,-0.059,-0.052,-0.319
342,-0.057,-0.047,-0.317
343,-0.057,-0.038,-0.312
344,-0.058,-0.026,-0.301
345,-0.049,-0.014,-0.28
346,-0.033,-0.004,-0.244
347,-0.012,0.009,-0.183
348,-0.007,0.029,-0.098
349,-0.027,0.049,0.015
350,-0.002,0.063,0.162
351,0.127,0.069,0.346
352,0.308,0.075,0.543
353,0.176,0.081,0.687
354,-0.004,0.087,0.754
355,0.022,0.088,0.751
356,0.185,0.083,0.669
357,0.241,0.077,0.518
358,0.164,0.075,0.329
359,0.072,0.075,0.144
360,0.007,0.063,-0.007
361,-0.006,0.043,-0.119
362,-0.017,0.022,-0.2
363,-0.028,0.005,-0.253
364,-0.041,-0.011,-0.285
365,-0.053,-0.026,-0.303
366,-0.056,-0.038,-0.311
367,-0.053,-0.048,-0.315
368,-0.046,-0.055,-0.315
369,-0.054,-0.057,-0.316
370,-0.06,-0.056,-0.317
371,-0.058,-0.051,-0.315
372,-0.053,-0.043,-0.312
373,-0.05,-0.033,-0.304
374,-0.046,-0.019,-0.289
375,-0.043,-0.001,-0.261
376,-0.043,0.019,-0.215
377,-0.016,0.039,-0.145
378,0.026,0.059,-0.041
379,0.082,0.077,0.1
380,0.065,0.093,0.264
381,-0.006,0.107,0.433
382,0.027,0.118,0.601
383,0.226,0.125,0.748
384,0.453,0.128,0.81
385,0.268,0.127,0.729
386,0.092,0.122,0.569
387,0.047,0.112,0.393
388,0.073,0.098,0.223
389,0.072,0.081,0.065
390,0.026,0.06,-0.067
391,-0.01,0.037,-0.164
392,-0.034,0.013,-0.227
393,-0.039,-0.012,-0.267
394,-0.046,-0.036,-0.291
395,-0.048,-0.056,-0.304
396,-0.05,-0.072,-0.31
397,-0.055,-0.08,-0.313
398,-0.061,-0.079,-0.314
399,-0.059,-0.065,-0.314
400,-0.051,-0.034,-0.313
