gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1501,1.75301778316498,32.9225120544434,-106.316383361816,3670144,2765,1126,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-02 08:34:25.555314,97.18215654241992,29.031996950997762,25.450825717695615,0.009566943753013767,8.0,-29.07,1.184412938166907,-29.64,0.3095,0.5181,3.8285,0.8537,1.485,1.4966,0.7918863558158888,7
101295,npp,1230,338,8.09105634689331,32.9220314025879,-106.312606811523,3670144,1228,184,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-04 07:56:34.182579,92.79538162348696,64.50891646859866,53.06355274514747,0.056864456193111465,2.0,-64.54,2.8345692104261015,-64.82,0.4155,1.0931,7.2397,0.4047,2.9111,3.2741,-0.9146105415218448,7
101917,npp,2712,530,6.55436325073242,32.9225463867188,-106.315589904785,3670144,2712,326,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-09 08:02:52.399246,93.77988156607023,60.644550519427916,50.518137599449304,0.047354778672509215,3.0,-60.68,2.4157378735459294,-60.99,0.3398,0.5801,4.0607,0.7625,2.9154,4.9976,1.5093847967567156,7
102180,npp,272,2460,1.26984333992004,32.9207954406738,-106.319183349609,3670144,271,1992,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-11 09:05:45.191911,-76.37825424708255,23.83842615305125,20.97215740859244,0.017939371103551857,13.0,23.84,1.1367971201176101,23.22,0.3115,0.5906,5.8603,0.749,1.0399,0.9511,-0.3703376410201703,7
102421,npp,1896,1307,0.662371933460236,32.9228286743164,-106.316993713379,3670144,1896,983,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-13 08:28:04.478110,97.0304616714338,37.5138981234797,32.633264576503905,0.0007792260976306675,7.0,-37.56,1.357151599901897,-38.08,0.2948,0.4615,5.7197,0.9586,0.5904,0.6349,0.6349,7
102543,npp,1116,721,0.28941227495670296,32.9211196899414,-106.316429138184,3670176,1115,502,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-14 08:09:08.788701,94.27035201892502,56.17917561579623,47.36601483508239,1.1235795013604562e-07,4.0,-56.21,2.0682789409984763,-56.54,0.3287,0.619,5.2905,0.7146,0.283,0.2068,0.2068,7
102550,npp,3057,3775,0.945779383182526,32.9219131469727,-106.316139221191,3670144,3061,3042,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.54804109408816,65.16381315307099,53.4864256661037,0.002067646985439428,20.0,65.19,2.898275349237888,64.89,0.3935,0.7854,4.5629,0.5632,0.4977,0.5327,0.3803944069482693,7
102663,npp,326,145,0.617303818464279,32.9176940917969,-106.317375183105,3670176,327,69,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-15 07:50:11.317949,92.20255996766262,67.9048329963034,55.135765808440894,3.283586616321808e-13,1.0,-67.94,3.3166247903554,-68.18,0.4508,1.1397,6.6267,0.3881,0.2848,0.2396,0.2396,7
102671,npp,2393,3222,0.408017694950104,32.9215545654297,-106.318946838379,3670176,2393,2561,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.68447592211928,52.78811625452076,44.85396641174347,0.00015378891872843247,17.0,52.82,1.9513309067639726,52.44,0.3334,0.6197,5.8534,0.7138,0.3339,0.2913,0.2913,7
103160,npp,1406,3957,0.305999457836151,32.9220581054688,-106.316413879395,3670176,1403,3146,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.1077097980084,68.24507161093199,55.34224626181203,1.1457487542603144e-14,21.0,68.27,3.3166247903554,68.03,0.4224,0.9218,4.4152,0.4799,0.2567,0.1468,0.1468,7
103270,npp,1819,336,0.1951997578144073,32.922966003418,-106.319976806641,3670176,1818,183,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-20 07:56:27.732274,92.71708824678508,64.5434151699714,53.08945851055469,4.6607016621793295e-25,2.0,-64.58,2.8345692104261015,-64.82,0.4155,1.0931,7.2397,0.4047,0.1256,0.079,0.079,7
103869,npp,219,528,0.5396274328231809,32.9210777282715,-106.319000244141,3670176,218,325,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-25 08:02:44.182920,93.7184642372752,60.68397491669974,50.54817207635246,1.6429995808712652e-18,3.0,-60.73,2.4157378735459294,-60.99,0.3398,0.5801,4.0607,0.7625,0.4256,0.4115,0.4115,7
103877,npp,2192,3591,0.503176510334015,32.917724609375,-106.31583404541,3670176,2196,2914,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-25 09:43:07.006992,-71.94060903382716,61.612075111031444,51.18282895123879,2.695776857513058e-21,19.0,61.63,2.5331140255951103,61.32,0.3658,0.7389,3.1738,0.5987,0.3493,0.3012,0.3012,7
104112,npp,846,2459,0.254703626036644,32.9238395690918,-106.319046020508,3670176,846,1992,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.93210267684297,23.786342324616246,20.927488322586765,6.042703877713127e-17,13.0,23.79,1.1367971201176101,23.22,0.3115,0.5906,5.8603,0.749,0.1469,0.1908,0.1908,7
104229,npp,118,1885,0.36665092408657096,32.9174880981445,-106.315933227539,3670176,118,1458,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30791205686074,8.615302780955489,7.623321543384637,5.351058789959856e-13,10.0,-8.64,1.0,-9.34,0.2814,0.4257,3.9081,1.0392,0.3833,0.381,0.381,7
104346,npp,2450,1306,0.1762233451008797,32.9206924438477,-106.313972473145,3670176,2451,982,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-29 08:27:56.327514,97.5625929728777,37.54174836443169,32.65749042579691,3.643057183660111e-08,7.0,-37.6,1.357151599901897,-38.08,0.2948,0.4615,5.7197,0.9586,0.2322,0.1689,0.1689,7
105473,npp,890,143,2.23437190055847,32.9206428527832,-106.313056945801,3670144,889,67,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-01 07:50:01.419680,92.03418722008333,67.93543095634631,55.15574851929314,0.0070531121712191685,1.0,-67.97,3.3166247903554,-68.18,0.4508,1.1397,6.6267,0.3881,0.7724,0.8672,0.34765849235254564,7
105485,npp,2958,3221,0.256030529737473,32.9201812744141,-106.314956665039,3670176,2956,2560,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.38928718051953,52.756358764928805,44.831629066652134,4.032293622575321e-07,17.0,52.79,1.9513309067639726,52.44,0.3334,0.6197,5.8534,0.7138,0.256,0.1828,0.1828,7
105662,npp,2280,2650,0.71867173910141,32.919246673584,-106.316932678223,3670144,2280,2136,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-02 09:11:49.925563,-76.01937390958867,32.80105460139627,28.669806002104377,0.001990177942535304,14.0,32.83,1.2365102219381485,32.29,0.3275,0.5278,4.4437,0.8382,0.5967,0.6024,0.45580087841353994,7
106021,npp,843,1498,6.34751987457275,32.9240798950195,-106.320037841797,3670144,843,1124,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-04 08:34:09.271798,97.60350870317778,29.159722862587916,25.562635910996267,0.04463998169814127,8.0,-29.22,1.184412938166907,-29.64,0.3095,0.5181,3.8285,0.8537,5.3641,5.4192,2.1309603081026616,7
106199,npp,69,912,11.3924112319946,32.9232063293457,-106.317512512207,3670144,70,679,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-05 08:15:15.387731,95.57761498929325,51.013064102634225,43.49928554197465,0.09247120637392583,5.0,-51.07,1.847645286154319,-51.36,0.321,0.5556,3.853,0.7962,6.3076,9.0704,2.2588494663886935,7
106375,npp,2357,334,17.1431541442871,32.9179000854492,-106.313949584961,3670144,2358,181,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-06 07:56:17.945338,92.85829271079496,64.57443709392818,53.11001404738688,0.15088137283486472,2.0,-64.62,2.8345692104261015,-64.82,0.4155,1.0931,7.2397,0.4047,6.1046,6.9372,-4.176920123938607,7
106388,npp,1305,3406,13.4123630523682,32.9196319580078,-106.313552856445,3670144,1305,2754,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.06190843056922,57.50158133730433,48.32692982936686,0.10202016413782504,18.0,57.52,2.2013981571160284,57.21,0.3765,0.6552,4.5364,0.6751,6.2374,9.0545,1.539560693789534,7
106742,npp,3011,2268,5.93005084991455,32.9193382263184,-106.320037841797,3670144,3011,1824,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-08 08:59:14.353305,-79.14213391742626,13.488122170826122,11.920891918895505,0.05579595052672303,12.0,13.49,1.015504800579495,12.92,0.3199,0.4888,3.8503,0.905,5.8005,5.3665,1.2564969894756866,7
107131,npp,745,525,1.38949286937714,32.9205551147461,-106.318214416504,3670144,745,322,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-11 08:02:32.696666,93.62810213092659,60.756549962863346,50.59855376253911,0.007103275165447652,3.0,-60.79,2.4157378735459294,-60.99,0.3398,0.5801,4.0607,0.7625,0.7774,1.0595,0.5362634203025187,7
107311,npp,2057,3029,1.0527664422988892,32.9220123291016,-106.317115783691,3670144,2057,2437,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.75438656016728,47.091092151364045,40.441634104456774,0.00929640335551133,16.0,47.12,1.646109783506203,46.79,0.3398,0.5917,5.1897,0.7475,0.7224,0.787,0.10221471688343475,7
107486,npp,1369,2456,0.575630486011505,32.9186515808105,-106.320259094238,3670144,1369,1989,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-13 09:05:25.538369,-76.9349880726219,23.62460791911407,20.787532955964693,0.0031118394117005343,13.0,23.64,1.1367971201176101,23.22,0.3115,0.5906,5.8603,0.749,0.4292,0.4312,0.20197782115689755,7
107659,npp,654,1881,0.36452953517437003,32.9180374145508,-106.316993713379,3670176,654,1455,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-14 08:46:35.211220,97.31939381256134,8.854235000139447,7.834499206297102,0.00034477580439077135,10.0,-8.87,1.0,-9.34,0.2814,0.4257,3.9081,1.0392,0.3812,0.3788,0.3788,7
108005,npp,2215,716,0.270144686102867,32.9237861633301,-106.314170837402,3670176,2216,497,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-16 08:08:47.440842,94.60871314883421,56.29618423594089,47.45224253847656,1.6085743042392143e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3287,0.619,5.2905,0.7146,0.2737,0.1931,0.1931,7
108015,npp,1069,3770,0.383361786603928,32.9200820922852,-106.313232421875,3670176,1067,3039,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.90900556533302,65.06939067872713,53.429686583226,0.00011945928823427329,20.0,65.1,2.898275349237888,64.89,0.3935,0.7854,4.5629,0.5632,0.3036,0.2159,0.2159,7
108180,npp,1420,139,0.393330872058868,32.9200706481934,-106.314392089844,3670176,1418,65,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-17 07:49:48.221322,92.01811984759442,68.00256029225173,55.194423995203266,7.404920322318449e-17,1.0,-68.04,3.3166247903554,-68.18,0.4508,1.1397,6.6267,0.3881,0.2173,0.1527,0.1527,7
108369,npp,2809,2646,0.42663636803627,32.9172973632812,-106.316513061523,3670176,2809,2133,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.1072771347157,32.6303779453369,28.524438362470413,4.1820734440071293e-13,14.0,32.65,1.2365102219381485,32.29,0.3275,0.5278,4.4437,0.8382,0.3606,0.3576,0.3576,7
108542,npp,2086,2073,0.307026743888855,32.9187507629395,-106.320770263672,3670176,2086,1639,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.04228750608655,2.2891528451797014,2.0271280897468738,1.1030675200145201e-17,11.0,2.27,1.0,1.93,0.3169,0.4423,4.1426,1.0,0.307,0.307,0.307,7
108715,npp,1352,1494,0.09325084090232849,32.9235000610352,-106.319854736328,3670176,1352,1121,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-20 08:33:56.086480,98.09124604918445,29.340107974168358,25.716824274832668,7.914482132721453e-22,8.0,-29.4,1.184412938166907,-29.64,0.3095,0.5181,3.8285,0.8537,0.0836,0.0796,0.0796,7
108888,npp,592,907,0.1091461032629013,32.9197082519531,-106.320152282715,3670176,595,677,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-21 08:15:00.419945,94.9776096139771,51.16757452812135,43.6175953822407,2.5836659264597164e-24,5.0,-51.21,1.847645286154319,-51.36,0.321,0.5556,3.853,0.7962,0.2007,0.0869,0.0869,7
108899,npp,2470,3951,2.7793550491333,32.920467376709,-106.317153930664,3686560,2471,3143,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.40197865719921,68.15076317354527,55.28966523439881,4.5824446065329e-20,21.0,68.17,3.3166247903554,68.03,0.4224,0.9218,4.4152,0.4799,1.0024,1.3338,1.3338,7
109244,npp,1155,2836,0.292027771472931,32.9206924438477,-106.314086914062,3670176,1156,2285,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.67844452767446,40.36625348027701,35.000229844909704,3.1960115845845165e-22,15.0,40.4,1.4276677814245327,40.1,0.3149,0.6104,4.2709,0.7247,0.2193,0.2116,0.2116,7
109422,npp,456,2263,0.27450305223465,32.9234428405762,-106.318977355957,3670176,456,1819,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-24 08:58:59.355699,-78.0091454192274,13.210315326835566,11.676038822295393,5.9729976348410055e-22,12.0,13.21,1.015504800579495,12.92,0.3199,0.4888,3.8503,0.905,0.2313,0.2484,0.2484,7
109595,npp,2803,1687,0.408838212490082,32.9218406677246,-106.313911437988,3670176,2803,1276,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-25 08:40:09.024043,99.83759606367329,19.689963949814217,17.35984764735061,1.8756604459775164e-20,9.0,-19.74,1.0837787002826917,-20.05,0.2857,0.4868,3.6937,0.9086,0.3704,0.3715,0.3715,7
109767,npp,2035,1102,0.261339023709297,32.9239158630371,-106.317268371582,3670176,2037,810,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-26 08:21:15.124067,96.64988524034712,45.05985548205302,38.816145348223976,1.1742738362950043e-17,6.0,-45.12,1.5732132722552272,-45.29,0.2981,0.619,6.1596,0.7146,0.215,0.1868,0.1868,7
109941,npp,1256,521,0.30931629240512803,32.923828125,-106.314964294434,3670176,1256,319,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-27 08:02:17.682757,93.64818006287497,60.842300079382234,50.65291730041078,1.0708780073802249e-13,3.0,-60.88,2.4157378735459294,-60.99,0.3398,0.5801,4.0607,0.7625,0.3302,0.2358,0.2358,7
110127,npp,2568,3024,0.33468122780323,32.917308807373,-106.315330505371,3686560,2568,2433,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.86920089334512,46.932086353981866,40.313114868513495,1.5639054890641424e-17,16.0,46.96,1.646109783506203,46.79,0.3398,0.5917,5.1897,0.7475,0.2862,0.2502,0.2502,7
110299,npp,1877,2451,0.1842150017619133,32.920051574707,-106.316513061523,3670176,1877,1985,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.51062843259984,23.378912945071285,20.57311740732046,3.494804664378587e-13,13.0,23.39,1.1367971201176101,23.22,0.3115,0.5906,5.8603,0.749,0.0849,0.138,0.138,7
110472,npp,1160,1876,0.320602402091026,32.9197387695312,-106.31657409668,3670176,1160,1450,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-30 08:46:20.211158,99.57134306787222,9.130167298333657,8.077714289426895,6.70619132376485e-08,10.0,-9.16,1.0,-9.34,0.2814,0.4257,3.9081,1.0392,0.3373,0.3332,0.3332,7
111979,npp,2717,711,2.48032665252686,32.9221153259277,-106.312728881836,3670144,2716,492,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-01 08:08:30.670821,94.24915938940235,56.43505000382815,47.54996994812558,0.01304977141280898,4.0,-56.47,2.1127631471468895,-56.54,0.3287,0.619,5.2905,0.7146,1.3233,1.7725,0.8112366952802218,7
111991,npp,1573,3764,4.34787940979004,32.9170227050781,-106.316062927246,3686560,1574,3035,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.21980186755793,64.96428071216722,53.359915797394166,7.132911631377254e-06,20.0,64.98,2.898275349237888,64.89,0.3935,0.7854,4.5629,0.5632,1.6715,2.4489,2.4489,7
112150,npp,1904,134,5.29025602340698,32.9175910949707,-106.31657409668,3670144,1909,63,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-02 07:49:31.454669,91.78484450989964,68.0936495262448,55.241990507857835,0.03751858318030957,1.0,-68.12,3.3166247903554,-68.18,0.4508,1.1397,6.6267,0.3881,1.6938,2.0533,-0.7103681222560336,7
112163,npp,918,3211,4.36316585540771,32.9204597473145,-106.313026428223,3686528,919,2554,196611,3883139,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.88927390074926,52.498773793235216,44.632969786097696,0.006949923026113736,17.0,52.52,1.9513309067639726,52.44,0.3334,0.6197,5.8534,0.7138,2.3608,3.1145,2.602559540332428,7
112332,npp,220,2640,5.82133960723877,32.9179306030273,-106.314033508301,3686528,219,2129,196611,3883139,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-03 09:11:19.975447,-75.64257587413705,32.36252889850364,28.295053539956015,0.04041710605947588,14.0,32.38,1.2365102219381485,32.29,0.3275,0.5278,4.4437,0.8382,4.7234,4.8792,1.9020228749043868,7
112499,npp,2583,2067,14.5277862548828,32.9203262329102,-106.318740844727,3670144,2583,1633,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-04 08:52:31.435145,-75.93863138516691,1.9551326589270126,1.7312580983125434,0.12525370081537474,11.0,1.93,1.0,1.93,0.3169,0.4423,4.1426,1.0,14.5278,14.5278,5.301447862062215,7
112667,npp,1848,1489,11.2248954772949,32.9174842834473,-106.314552307129,3670144,1848,1116,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-05 08:33:39.341054,97.8154894540176,29.58920515076575,25.92845762500151,0.09355237773112252,8.0,-29.64,1.184412938166907,-29.64,0.3095,0.5181,3.8285,0.8537,9.4821,9.5832,2.692008963968312,7
112835,npp,1087,887,7.12185096740723,32.9187393188477,-106.318206787109,3670144,1085,664,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-06 08:14:43.688423,94.97088480841583,51.32685994197239,43.73588035488305,0.06605551749084136,5.0,-51.78,1.847645286154319,-51.36,0.321,0.5556,3.853,0.7962,3.9962,5.6702,0.8044638097172987,7
112846,npp,2965,3944,12.0349988937378,32.9172286987305,-106.316200256348,3686528,2967,3139,196611,3883139,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.39225918318239,68.0455237400368,55.22312150580978,0.06362524998568699,21.0,68.06,3.3166247903554,68.03,0.4224,0.9218,4.4152,0.4799,3.7931,5.7755,1.0887805065971197,7
113002,npp,296,324,6.05378198623657,32.9218101501465,-106.318496704102,3670144,296,175,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-07 07:55:46.256680,92.90030169188478,64.76847844154696,53.22648380981622,0.0427413196928372,2.0,-64.8,2.8345692104261015,-64.82,0.4155,1.0931,7.2397,0.4047,2.1924,2.4497,-0.6986817544645771,7
113013,npp,2319,3394,10.1866035461426,32.9196815490723,-106.314987182617,3686528,2316,2742,196611,3883139,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-07 09:36:14.419928,-72.72883945236073,57.22110054633963,48.12103830172379,0.052682636431729435,18.0,57.24,2.2013981571160284,57.21,0.3765,0.6552,4.5364,0.6751,4.772,6.8768,2.996127795427331,7
113356,npp,944,2256,3.20681166648865,32.9215126037598,-106.319534301758,3686528,944,1812,196611,3883139,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-09 08:58:40.910534,-74.50983841319157,12.833284265157573,11.34341237205959,0.024498069035690795,12.0,12.81,1.015504800579495,12.92,0.3199,0.4888,3.8503,0.905,3.1189,2.9021,1.0975400536558952,7
113525,npp,201,1680,1.85100328922272,32.920280456543,-106.315406799316,3670144,201,1270,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-10 08:39:50.598151,98.02838465391612,20.08306507224743,17.702102216945477,0.012952861619821983,9.0,-20.11,1.0837787002826917,-20.05,0.2857,0.4868,3.6937,0.9086,1.7011,1.6819,0.7277751979343718,7
113693,npp,2519,1096,0.814985454082489,32.9198951721191,-106.314933776855,3670144,2519,805,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-11 08:20:56.722004,96.09413231022123,45.28258392037525,38.992393361060174,0.004958470990234095,6.0,-45.32,1.5732132722552272,-45.29,0.2981,0.619,6.1596,0.7146,0.5669,0.5824,0.21715251330830754,7
113861,npp,1738,515,0.440096169710159,32.9192733764648,-106.317840576172,3670144,1737,314,196611,3866755,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-12 08:01:59.285132,93.67867820997834,60.979275728989606,50.742030379282255,0.000807495146620486,3.0,-61.01,2.4157378735459294,-60.99,0.3398,0.5801,4.0607,0.7625,0.3844,0.3356,0.3356,7
114044,npp,3048,3016,4.1292200088501,32.923713684082,-106.318473815918,3686528,3048,2428,196611,3883139,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-13 09:23:38.909507,-74.55097039269756,46.669096249378434,40.10129900818099,0.00215632940899573,16.0,46.7,1.646109783506203,46.79,0.3398,0.5917,5.1897,0.7475,2.5913,3.0867,2.9278619431340287,7
114210,npp,2356,2444,0.75843209028244,32.9184494018555,-106.315536499023,3686560,2356,1979,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.1858776495892,23.034444598221373,20.27242328190387,0.0002776311497360053,13.0,23.03,1.0837787002826917,23.22,0.3115,0.5906,5.8603,0.749,0.5972,0.5681,0.5681,7
114324,npp,1636,1869,0.1889032125473022,32.9241828918457,-106.316230773926,3670176,1637,1443,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-15 08:46:01.840438,98.91604249343426,9.545378136521796,8.443727026246611,3.8598623730417656e-07,10.0,-9.57,1.0,-9.34,0.2814,0.4257,3.9081,1.0392,0.2056,0.1963,0.1963,7
114553,npp,102,704,0.3162572234869,32.9213485717773,-106.316879272461,3670176,103,485,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-17 08:08:12.319051,94.64426184619222,56.59733630672646,47.66335504642268,6.550692111673417e-17,4.0,-56.64,2.1127631471468895,-56.54,0.3287,0.619,5.2905,0.7146,0.2991,0.226,0.226,7
114560,npp,2046,3755,4.03538179397583,32.9237861633301,-106.319725036621,3686560,2044,3030,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.97107294660991,64.80298173265334,53.25338904321048,1.4937683814410331e-09,20.0,64.82,2.898275349237888,64.89,0.3935,0.7854,4.5629,0.5632,1.5637,2.2729,2.2729,7
114666,npp,2375,128,0.413251549005508,32.9175720214844,-106.31468963623,3670176,2376,60,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-18 07:49:13.108591,92.1284105481569,68.18678396952095,55.29071327321747,7.775685297146396e-21,1.0,-68.21,3.3166247903554,-68.18,0.4508,1.1397,6.6267,0.3881,0.2233,0.1604,0.1604,7
114674,npp,1374,3202,3.72817277908325,32.9199867248535,-106.320518493652,3686560,1372,2549,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.57005362660604,52.25057854574316,44.441285763835076,2.413909556402747e-15,17.0,52.27,1.847645286154319,52.44,0.3334,0.6197,5.8534,0.7138,2.1248,2.6613,2.6613,7
114788,npp,690,2632,1.27496707439423,32.9184417724609,-106.319206237793,3686560,690,2123,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.87574167661897,32.013394397326124,27.996609449433315,2.0894655959949574e-21,14.0,32.02,1.2365102219381485,32.29,0.3275,0.5278,4.4437,0.8382,1.0466,1.0686,1.0686,7
114901,npp,3050,2059,0.408502817153931,32.9237785339355,-106.318130493164,3686560,3050,1625,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-20 08:52:11.323256,-69.6569074146821,1.530858324534608,1.355516365540332,3.5988700386181944e-23,11.0,1.47,1.0,1.93,0.3169,0.4423,4.1426,1.0,0.4085,0.4085,0.4085,7
