gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,714,0.311323910951614,32.9320106506348,-106.374443054199,3670176,1114,495,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-14 08:09:08.788701,94.28472957400034,56.359113198949494,47.4968138256666,1.0644600988129689e-07,4.0,-56.39,2.0682789409984763,-56.67,0.2114,0.3437,0.4288,0.9004,0.2938,0.2803,7
102663,npp,324,138,0.655414462089539,32.9334411621094,-106.373077392578,3670176,326,65,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-15 07:50:11.317949,92.2329932668815,68.01754800933239,55.201340027699686,3.123866057244088e-13,1.0,-68.05,3.3166247903554,-68.26,0.2279,0.4057,0.644,0.7627,0.3847,0.4999,7
102671,npp,2393,3215,0.414726853370667,32.9341278076172,-106.371269226074,3670176,2393,2556,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.71064119366869,52.60140432120855,44.71277471486153,0.0001517321474609088,17.0,52.63,1.9513309067639726,52.21,0.2733,0.3584,0.4864,0.8635,0.3383,0.3581,7
103160,npp,1407,3950,0.722573935985565,32.9315872192383,-106.372543334961,3670176,1413,3143,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.10723100487606,68.13255831921975,55.277194577734605,1.0976224309453716e-14,21.0,68.16,3.3166247903554,67.9,0.2458,0.522,0.7239,0.5928,0.3699,0.4284,7
103270,npp,1818,329,0.351228669285774,32.9324531555176,-106.376365661621,3670176,1817,178,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-20 07:56:27.732274,92.72165013381803,64.672941766673,53.171434349260366,4.595070748893369e-25,2.0,-64.71,2.8345692104261015,-64.93,0.1922,0.4032,0.6377,0.7674,0.2911,0.2695,7
103869,npp,218,521,0.1026328504085541,32.9313163757324,-106.376327514648,3670176,217,319,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-25 08:02:44.182920,93.72640852239294,60.83618144859576,50.65190200822206,1.6986901316803693e-18,3.0,-60.88,2.4157378735459294,-61.13,0.2515,0.3639,0.471,0.8503,0.2013,0.0873,7
103877,npp,2193,3584,0.448839575052261,32.9310874938965,-106.376655578613,3670176,2196,2908,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-25 09:43:08.786273,-72.28654324899578,61.46016169364499,51.08055212627773,2.742560952402513e-21,19.0,61.49,2.5331140255951103,61.2,0.2402,0.3907,0.6068,0.792,0.3324,0.3555,7
104112,npp,846,2452,0.275775536894798,32.9337844848633,-106.372169494629,3670176,846,1985,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-27 09:05:37.003554,-76.9522902005325,23.442399206530997,20.62898433736719,6.267970937245987e-17,13.0,23.44,1.1367971201176101,22.82,0.2458,0.3293,0.4029,0.9397,0.2624,0.2591,7
104229,npp,117,1877,0.33120821416378,32.933479309082,-106.378471374512,3670176,117,1451,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-28 08:46:48.443178,99.66659647371274,9.077512074622758,8.03158066762456,5.655931505943201e-13,10.0,-9.11,1.0,-9.74,0.2478,0.3003,0.3896,1.0305,0.3404,0.3413,7
104346,npp,2449,1298,0.31509730219841003,32.9344367980957,-106.376441955566,3670176,2450,975,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-29 08:27:56.327514,97.60543731279648,37.862841426465216,32.92511584025913,3.861958301006771e-08,7.0,-37.92,1.357151599901897,-38.45,0.2539,0.3139,0.3952,0.9857,0.3103,0.3106,7
105485,npp,2958,3213,0.249960862100124,32.9346351623535,-106.374603271484,3670176,2956,2555,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.4180194127437,52.54305100754447,44.670245110004274,4.264814885543179e-07,17.0,52.57,1.9513309067639726,52.21,0.2733,0.3584,0.4864,0.8635,0.2539,0.2158,7
107659,npp,653,1874,0.30721116065979004,32.9328002929688,-106.371627807617,3670176,653,1448,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-14 08:46:35.211220,97.75550516993749,9.256184524966484,8.189492981370849,0.0003405883067408128,10.0,-9.28,1.0,-9.74,0.2478,0.3003,0.3896,1.0305,0.3164,0.3166,7
108005,npp,2214,709,0.350532501935959,32.9347381591797,-106.371284484863,3670176,2215,490,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-16 08:08:47.440842,94.62233428598276,56.47288742333944,47.58051226716478,1.5376351581078203e-12,4.0,-56.52,2.1127631471468895,-56.67,0.2114,0.3437,0.4288,0.9004,0.3127,0.3156,7
108015,npp,1070,3762,0.296921923756599,32.9314880371094,-106.378189086914,3670176,1067,3034,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.9098749218376,64.92133779000474,53.33676375412776,0.00011784403537081417,20.0,64.95,2.898275349237888,64.76,0.3027,0.4312,0.7325,0.7176,0.2631,0.2131,7
108180,npp,1418,131,0.459242612123489,32.935962677002,-106.378562927246,3670176,1417,61,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-17 07:49:48.221322,92.04394300088182,68.13159357578995,55.26926935659671,7.128966093656628e-17,1.0,-68.16,3.3166247903554,-68.26,0.2279,0.4057,0.644,0.7627,0.3256,0.3503,7
108369,npp,2808,2638,0.283862397074699,32.9363861083984,-106.377502441406,3670176,2808,2128,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.22710204498371,32.271710436387686,28.219807539599856,4.023042133597007e-13,14.0,32.29,1.2365102219381485,31.98,0.2429,0.2987,0.3686,1.0359,0.2974,0.294,7
108542,npp,2085,2066,0.23979724943637798,32.9340438842773,-106.373863220215,3670176,2085,1631,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.24863569812797,1.8826024832726578,1.667143955594056,1.0772961075297479e-17,11.0,1.87,1.0,1.53,0.2384,0.3094,0.3661,1.0,0.2398,0.2398,7
108715,npp,1352,1487,0.152806306257844,32.9302711486816,-106.376113891602,3670176,1352,1115,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-20 08:33:56.086480,98.06125667325502,29.67067987873845,25.99995107189777,7.763948104303693e-22,8.0,-29.73,1.184412938166907,-29.995,0.2422,0.2951,0.4068,1.0486,0.1893,0.1602,7
108888,npp,591,900,0.0916615091264248,32.9308395385742,-106.374855041504,3670176,589,672,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-21 08:15:00.419945,95.00055840425694,51.36643526113975,43.76998924528995,2.5788572940685207e-24,5.0,-51.41,1.847645286154319,-51.58,0.2074,0.3102,0.4475,0.9974,0.1911,0.0914,7
108899,npp,2471,3944,2.0217943191528303,32.9297103881836,-106.372940063477,3686560,2472,3139,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.40152474984536,68.03860570260221,55.22463780530023,4.4788718304526964e-20,21.0,68.06,3.3166247903554,67.9,0.2458,0.522,0.7239,0.5928,0.7616,1.1985,7
109072,npp,1827,3394,0.373634442687035,32.9337577819824,-106.374465942383,3686560,1829,2742,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-22 09:36:32.922158,-73.11513231375284,57.207490680031015,48.115667040340874,2.3165800265667855e-21,18.0,57.24,2.2013981571160284,57.085,0.2326,0.3337,0.487,0.9273,0.3276,0.3465,7
109244,npp,1155,2828,0.306731775403023,32.9335670471191,-106.375526428223,3670176,1156,2278,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.70835421940677,40.06507804945391,34.751965156601116,3.216347608083653e-22,15.0,40.1,1.4276677814245327,39.83,0.2368,0.3461,0.4369,0.894,0.2819,0.2742,7
109422,npp,456,2256,0.247699916362762,32.9329605102539,-106.374298095703,3670176,456,1812,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.02506602553173,12.815871161062043,11.328723279995275,6.076642424333862e-22,12.0,12.81,1.015504800579495,12.53,0.2466,0.2978,0.4072,1.0391,0.2601,0.2574,7
109595,npp,2803,1679,0.412583917379379,32.9303016662598,-106.376831054688,3670176,2803,1270,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-25 08:40:09.024043,99.78644931022366,20.109741592622882,17.72643890889802,1.93600333876724e-20,9.0,-20.16,1.0837787002826917,-20.42,0.245,0.307,0.3754,1.0079,0.4069,0.4159,7
109767,npp,2034,1095,0.317695215344429,32.9361228942871,-106.372329711914,3670176,2036,804,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-26 08:21:15.124067,96.68063342131423,45.29773898386974,39.00697774733204,1.2243886538100638e-17,6.0,-45.35,1.5732132722552272,-45.56,0.2388,0.3279,0.3933,0.9436,0.3029,0.2998,7
110127,npp,2568,3016,0.30909885466098797,32.9311485290527,-106.376808166504,3686560,2568,2428,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.90125069623845,46.67405033941892,40.10828965569521,1.6449206795077043e-17,16.0,46.7,1.646109783506203,46.57,0.2297,0.3266,0.4947,0.9474,0.2988,0.2928,7
110299,npp,1877,2444,0.241282150149345,32.9308204650879,-106.371726989746,3670176,1877,1979,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.55002812181077,23.01892434433037,20.260458604618726,3.6742971428615897e-13,13.0,23.03,1.0837787002826917,22.82,0.2458,0.3293,0.4029,0.9397,0.2282,0.2267,7
110472,npp,1159,1869,0.343026578426361,32.9345550537109,-106.371322631836,3670176,1159,1443,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-30 08:46:20.211158,99.89853135508423,9.535101710658404,8.435260464405347,7.049052548925592e-08,10.0,-9.57,1.0,-9.74,0.2478,0.3003,0.3896,1.0305,0.3522,0.3535,7
111991,npp,1573,3756,3.78953385353088,32.9345207214355,-106.37818145752,3686560,1575,3030,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.25218541786396,64.81628996678138,53.2668241964184,7.518125833059102e-06,20.0,64.84,2.898275349237888,64.76,0.3027,0.4312,0.7325,0.7176,1.4682,2.7194,7
114210,npp,2355,2436,0.673681497573853,32.936939239502,-106.378364562988,3686560,2356,1973,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.37236755238894,22.613280226631613,19.906412316222294,0.0002746151990796568,13.0,22.61,1.0837787002826917,22.82,0.2458,0.3293,0.4029,0.9397,0.6272,0.633,7
114324,npp,1636,1862,0.240060545504093,32.9324035644531,-106.372482299805,3670176,1636,1436,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-15 08:46:01.840438,98.9239298449899,9.951309137907472,8.802030650789673,3.6758209908847143e-07,10.0,-9.98,1.0,-9.74,0.2478,0.3003,0.3896,1.0305,0.2492,0.2474,7
114553,npp,101,697,0.125,32.9322929382324,-106.373626708984,3670176,102,478,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-17 08:08:12.319051,94.65754848803736,56.771105766490976,47.788989569696135,6.38796725265394e-17,4.0,-56.82,2.1127631471468895,-56.67,0.2114,0.3437,0.4288,0.9004,0.2059,0.1125,7
114560,npp,2047,3748,3.69080996513367,32.9327430725098,-106.376075744629,3686560,2044,3025,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.96753693915609,64.67417835216821,53.172106354291024,1.4361131492076934e-09,20.0,64.69,2.898275349237888,64.76,0.3027,0.4312,0.7325,0.7176,1.4341,2.6486,7
114674,npp,1374,3195,3.70760798454285,32.9332847595215,-106.375679016113,3686560,1372,2545,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.59719697466933,52.05055542724664,44.289261413901784,2.3487882196684804e-15,17.0,52.07,1.847645286154319,52.21,0.2733,0.3584,0.4864,0.8635,2.1221,3.2014,7
114788,npp,689,2625,1.41476047039032,32.9356422424316,-106.371780395508,3686560,690,2118,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.9999068371642,31.700639738270436,27.730533826835334,2.0657653421647917e-21,14.0,31.71,1.2365102219381485,31.98,0.2429,0.2987,0.3686,1.0359,1.212,1.4655,7
114901,npp,3050,2052,0.315272361040115,32.9322090148926,-106.372856140137,3686560,3050,1618,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-20 08:52:11.323256,-65.90256862332562,1.147069081979919,1.0156971498672531,3.5747227784919254e-23,11.0,1.08,1.0,1.53,0.2384,0.3094,0.3661,1.0,0.3153,0.3153,7
115015,npp,2312,1474,0.0821260996162891,32.934700012207,-106.372894287109,3670176,2312,1105,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-21 08:33:19.226582,97.86323675921174,30.29823173050718,26.533360836667786,7.97096340844803e-24,8.0,-30.35,1.184412938166907,-29.995,0.2422,0.2951,0.4068,1.0486,0.1296,0.0861,7
115145,npp,745,310,0.494617909193039,32.9358177185059,-106.376960754395,3670176,745,166,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-23 07:55:25.553009,92.75214577735868,65.04823713177409,53.39885240907634,9.786325557552254e-22,2.0,-65.06,2.898275349237888,-64.93,0.1922,0.4032,0.6377,0.7674,0.341,0.3796,7
115152,npp,2772,3379,4.98562669754028,32.9345970153809,-106.371803283691,3686560,2774,2728,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.30455418958869,56.85540527809117,47.85458014976381,6.559455934214329e-25,18.0,56.88,2.1127631471468895,57.085,0.2326,0.3337,0.487,0.9273,2.5113,4.6232,7
115265,npp,2096,2812,2.3261399269104,32.9325103759766,-106.37508392334,3686560,2094,2264,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-24 09:17:08.725274,-74.93114943163337,39.47685987572687,34.261781603062275,2.6225511733450177e-24,15.0,39.49,1.4276677814245327,39.83,0.2368,0.3461,0.4369,0.894,1.6963,2.0797,7
115378,npp,1393,2242,0.533020436763763,32.9334831237793,-106.371124267578,3686560,1393,1799,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-25 08:58:21.964717,-78.41781285904764,12.005855278763185,10.613922349193507,3.8575818818448676e-22,12.0,12.02,1.015504800579495,12.53,0.2466,0.2978,0.4072,1.0391,0.5411,0.5538,7
115500,npp,664,1664,0.254840850830078,32.9304504394531,-106.377502441406,3670176,664,1257,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-26 08:39:29.869877,97.78327148822616,20.92314182387068,18.43399196028275,1.751341073212387e-18,9.0,-20.95,1.0837787002826917,-20.42,0.245,0.307,0.3754,1.0079,0.2613,0.2569,7
115764,npp,1129,3560,3.74607253074646,32.9312629699707,-106.377937316895,3686560,1129,2890,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.27443018379029,60.977379413525746,50.743942448528266,3.333283229493829e-17,19.0,60.99,2.5331140255951103,61.2,0.2402,0.3907,0.6068,0.792,1.634,2.9669,7
116020,npp,2853,2431,0.232920877635479,32.9332885742188,-106.374778747559,3686560,2853,1968,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.37380143381077,22.36163380083594,19.68680380973285,9.714828715278726e-05,13.0,22.35,1.0837787002826917,22.82,0.2458,0.3293,0.4029,0.9397,0.2205,0.2189,7
121127,npp,583,1085,0.24140302836895,32.9336471557617,-106.376136779785,3670176,583,797,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-07-13 08:20:39.689723,96.05558755425379,45.66814655701467,39.298871913396034,0.0004697903375395688,6.0,-45.69,1.5732132722552272,-45.56,0.2388,0.3279,0.3933,0.9436,0.2544,0.2278,7
121478,npp,1140,3007,0.36932560801506,32.9324073791504,-106.371292114258,3670176,1141,2421,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.09550095515118,46.37730061094842,39.867543011904594,4.188945099831142e-05,16.0,46.41,1.646109783506203,46.57,0.2297,0.3266,0.4947,0.9474,0.3354,0.3499,7
121819,npp,2824,1861,0.39266374707222,32.9344291687012,-106.373344421387,3670176,2824,1435,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-07-17 08:45:50.097961,99.79139997867085,10.015376214245986,8.85854241849411,2.938174294551206e-16,10.0,-10.03,1.0,-9.74,0.2478,0.3003,0.3896,1.0305,0.4018,0.4046,7
122336,npp,526,122,0.230354852974415,32.9352951049805,-106.371147155762,3670176,533,57,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-07-20 07:49:04.892709,91.68224986373001,68.30342270626838,55.35862595728699,3.6560350836057296e-26,1.0,-68.31,3.3166247903554,-68.26,0.2279,0.4057,0.644,0.7627,0.2566,0.1757,7
122346,npp,2617,3197,0.467514961957932,32.9306488037109,-106.373359680176,3670176,2617,2546,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.05615822884717,52.09735089888536,44.3246715083178,8.205980767928414e-25,17.0,52.12,1.847645286154319,52.21,0.2733,0.3584,0.4864,0.8635,0.3685,0.4037,7
122525,npp,1929,2627,0.278709679841995,32.929859161377,-106.373085021973,3670176,1929,2120,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.61264637160888,31.772147834463958,27.791323755689945,1.0716909794190813e-26,14.0,31.8,1.2365102219381485,31.98,0.2429,0.2987,0.3686,1.0359,0.2932,0.2887,7
122710,npp,1230,2055,0.2010601460933685,32.9307327270508,-106.37181854248,3670176,1230,1621,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-07-22 08:52:06.648310,-51.34940250085606,1.4429789465474652,1.277716779901236,3.879541348864775e-27,11.0,1.25,1.0,1.53,0.2384,0.3094,0.3661,1.0,0.2011,0.2011,7
122884,npp,505,1477,0.2215640917420387,32.9327926635742,-106.378204345703,3670176,505,1108,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-07-23 08:33:16.323832,97.6857995017212,30.179111883812034,26.432020155389665,6.029113867462999e-26,8.0,-30.21,1.184412938166907,-29.995,0.2422,0.2951,0.4068,1.0486,0.2474,0.2323,7
123060,npp,2825,891,0.23668735474348102,32.9332695007324,-106.377799987793,3670176,2825,667,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-07-24 08:14:22.439558,95.2350976972444,51.63688756979118,43.97106023408696,4.350743133805859e-23,5.0,-51.67,1.847645286154319,-51.58,0.2074,0.3102,0.4475,0.9974,0.2696,0.2361,7
123600,npp,2719,2247,0.2054866626858711,32.9324607849121,-106.377922058105,3670176,2719,1804,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-07-27 08:58:23.182772,-76.48783111569668,12.300717796107705,10.873953416675084,5.203353719786387e-16,12.0,12.3,1.015504800579495,12.53,0.2466,0.2978,0.4072,1.0391,0.2185,0.2135,7
124142,npp,2451,3568,0.21856620162725449,32.936466217041,-106.376235961914,3670176,2454,2896,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.30507691320102,61.12915306409372,50.84986084434894,0.0004089747146384158,19.0,61.16,2.5331140255951103,61.2,0.2402,0.3907,0.6068,0.792,0.2415,0.1731,7
132123,npp,1880,1089,0.264896884560585,32.9331474304199,-106.371528625488,3670176,1880,800,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-08-14 08:20:40.038300,96.33660079955138,45.507492222246384,39.17508060684703,7.63096963002716e-12,6.0,-45.56,1.5732132722552272,-45.56,0.2388,0.3279,0.3933,0.9436,0.2694,0.2499,7
133028,npp,285,1285,0.353632524609566,32.931453704834,-106.37296295166,3670176,284,962,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-08-19 08:26:56.595418,96.43279640175959,38.41664759336122,33.385369066143696,2.9085590602492616e-29,7.0,-38.45,1.357151599901897,-38.45,0.2539,0.3139,0.3952,0.9857,0.3387,0.3486,7
133209,npp,2594,700,0.1129532773047686,32.9350929260254,-106.372741699219,3670176,2597,481,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-08-20 08:08:02.712676,94.64815168678285,56.7087955449062,47.75108156745508,5.630761873241483e-29,4.0,-56.74,2.1127631471468895,-56.67,0.2114,0.3437,0.4288,0.9004,0.2002,0.1017,7
133223,npp,1452,3753,0.440964251756668,32.9328727722168,-106.37914276123,3670176,1450,3028,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.21461648303898,64.75741378530098,53.23259954431109,1.5418434052340998e-29,20.0,64.78,2.898275349237888,64.76,0.3027,0.4312,0.7325,0.7176,0.3128,0.3164,7
133762,npp,2501,2058,0.260445564985275,32.9319801330566,-106.373443603516,3670176,2501,1624,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-08-23 08:52:05.237749,-82.44861698409642,1.394215087707562,1.2346624557536736,3.346422428133031e-25,11.0,1.42,1.0,1.53,0.2384,0.3094,0.3661,1.0,0.2604,0.2604,7
134138,npp,2901,3937,0.309744700789452,32.9293403625488,-106.374671936035,3670176,2902,3135,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.52185527069597,67.9164384989111,55.151988156081465,9.83152005280828e-22,21.0,67.95,3.3166247903554,67.9,0.2458,0.522,0.7239,0.5928,0.2454,0.1836,7
134309,npp,221,315,0.33953857421875,32.9323539733887,-106.373489379883,3670176,219,169,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-08-26 07:55:21.816377,92.55961075972883,64.94317074555859,53.34257555081274,2.5936735778787937e-06,2.0,-64.97,2.898275349237888,-64.93,0.1922,0.4032,0.6377,0.7674,0.2875,0.2606,7
134322,npp,2246,3387,0.260807737708092,32.9364738464355,-106.373725891113,3670176,2247,2736,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.05165638139317,57.03327265591458,47.99043791361822,3.10410503988858e-15,18.0,57.07,2.2013981571160284,57.085,0.2326,0.3337,0.487,0.9273,0.2763,0.2419,7
134505,npp,1580,2821,0.1990953087806702,32.9342803955078,-106.374572753906,3670176,1579,2272,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.18002624701359,39.79146893370531,34.5268036841252,6.041643365488307e-08,15.0,39.83,1.4276677814245327,39.83,0.2368,0.3461,0.4369,0.894,0.2065,0.178,7
137324,npp,813,313,0.521678745746613,32.9336280822754,-106.378021240234,3670176,811,168,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-09-11 07:55:15.904684,92.52003645868008,64.98062341386908,53.36560010481869,3.7630489359682573e-07,2.0,-65.01,2.898275349237888,-64.93,0.1922,0.4032,0.6377,0.7674,0.3503,0.4004,7
137905,npp,754,1671,0.241599053144455,32.9330787658691,-106.373306274414,3670176,754,1263,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-09-14 08:39:23.787040,98.85422464251452,20.555670007402988,18.115795604387383,3.726348294618118e-20,9.0,-20.58,1.0837787002826917,-20.42,0.245,0.307,0.3754,1.0079,0.2491,0.2435,7
138093,npp,6,1086,0.29900646209716797,32.9319534301758,-106.377990722656,3670176,6,798,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-09-15 08:20:29.920413,95.97257448993926,45.62444836183564,39.26942394446575,1.333987978981881e-26,6.0,-45.66,1.5732132722552272,-45.56,0.2388,0.3279,0.3933,0.9436,0.291,0.2821,7
138282,npp,2286,505,0.316598773002625,32.9359130859375,-106.376113891602,3670176,2292,307,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-09-16 08:01:32.492060,93.40756014869041,61.18662518193673,50.88770256090494,3.3139658700619893e-31,3.0,-61.22,2.5331140255951103,-61.13,0.2515,0.3639,0.471,0.8503,0.2907,0.2692,7
138296,npp,1209,3568,0.518321454524994,32.9305572509766,-106.375450134277,3670176,1209,2896,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.27019485779459,61.13083767882227,50.85637683216426,4.234289068504271e-27,19.0,61.16,2.5331140255951103,61.2,0.2402,0.3907,0.6068,0.792,0.3598,0.4105,7
138688,npp,2919,2436,0.462015241384506,32.9307823181152,-106.376930236816,3670176,2919,1972,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-09-18 09:04:27.141683,-77.80207386664016,22.590290869242217,19.88820595345956,2.53038551146803e-31,13.0,22.61,1.0837787002826917,22.82,0.2458,0.3293,0.4029,0.9397,0.4319,0.4341,7
138881,npp,2205,1861,0.29813215136528004,32.9357833862305,-106.373085021973,3670176,2205,1435,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-09-19 08:45:36.830536,95.88979573981253,10.067275835578734,8.90526125072184,9.577603900163862e-31,10.0,-10.03,1.0,-9.74,0.2478,0.3003,0.3896,1.0305,0.3073,0.3072,7
