gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,714,0.227610304951668,32.9871444702148,-106.36873626709,3670176,1109,495,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-14 08:09:08.788701,94.63920084182102,56.35621820874236,47.494711719238374,1.0552791907554019e-07,4.0,-56.39,2.0682789409984763,-56.715,0.2435,0.3324,0.4339,0.9203,0.2553,0.2095,7
102663,npp,315,138,0.1726247407495975,32.9875144958496,-106.366310119629,3670176,314,65,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-15 07:50:09.538669,91.93709873014271,68.02574789333215,55.206317603505845,3.138400777167468e-13,1.0,-68.05,3.3166247903554,-68.27,0.1868,0.3567,0.5236,0.8578,0.2504,0.1481,7
102671,npp,2385,3213,0.410068422555923,32.9892578125,-106.368637084961,3670176,2388,2555,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-15 09:30:44.816193,-74.09269292111068,52.546518567134264,44.671221023529,0.00015122715585592388,17.0,52.57,1.9513309067639726,52.18,0.2292,0.3267,0.4737,0.9365,0.3487,0.384,7
103160,npp,1399,3948,0.36990337073802904,32.9886474609375,-106.365501403809,3670176,1400,3141,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.34548629492996,68.09940489134728,55.25798582566607,1.1285398593950327e-14,21.0,68.12,3.3166247903554,67.875,0.1715,0.3128,0.5831,0.9781,0.3232,0.3618,7
103270,npp,1810,330,0.0816764831542969,32.9882431030273,-106.364280700684,3670176,1813,179,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-20 07:56:27.732274,93.00197640349252,64.65217738737626,53.15830858559961,4.799128002462453e-25,2.0,-64.69,2.8345692104261015,-64.91,0.1532,0.3497,0.6424,0.8749,0.2114,0.0715,7
103869,npp,210,522,0.337931707501411,32.9867782592773,-106.363182067871,3670176,213,319,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-25 08:02:44.182920,94.04278759106909,60.81256775357437,50.635826384990764,1.7677289174363547e-18,3.0,-60.86,2.4157378735459294,-61.1,0.2229,0.3565,0.5324,0.8581,0.2982,0.29,7
103877,npp,2184,3582,0.1484250668436289,32.9885482788086,-106.365478515625,3670176,2184,2906,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.26209060224885,61.42415687370821,51.05638694972357,2.8827974909410146e-21,19.0,61.45,2.5331140255951103,61.18,0.2893,0.4276,0.5794,0.7155,0.1957,0.1062,7
104112,npp,838,2451,0.368635445833206,32.9873352050781,-106.36612701416,3670176,838,1985,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.0271164515783,23.389342631930976,20.582920054145013,6.502756550084007e-17,13.0,23.39,1.1367971201176101,22.72,0.251,0.3224,0.4243,0.949,0.3466,0.3499,7
104346,npp,2441,1297,0.235940806567669,32.9855613708496,-106.370346069336,3670176,2441,974,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-29 08:27:54.548234,96.81867614553052,37.91302566434497,32.967011800127075,3.920767264037316e-08,7.0,-37.96,1.357151599901897,-38.45,0.2231,0.2891,0.3824,1.0584,0.2668,0.2497,7
105485,npp,2950,3212,0.243050821125507,32.9879608154297,-106.364593505859,3670176,2951,2555,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.79637608047753,52.51344754881011,44.647821247308265,4.2658962404704243e-07,17.0,52.55,1.9513309067639726,52.18,0.2292,0.3267,0.4737,0.9365,0.2631,0.2276,7
107659,npp,645,1873,0.302115067839622,32.9869003295898,-106.368721008301,3670176,645,1447,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-14 08:46:35.211220,100.60178920449998,9.300173321635134,8.228337655115144,0.00034030347620737743,10.0,-9.34,1.0,-9.86,0.2134,0.2983,0.3643,1.0254,0.3097,0.3098,7
108005,npp,2206,708,0.377430617809296,32.9842910766602,-106.367858886719,3670176,2204,489,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-16 08:08:45.661561,94.17022402012462,56.50384270510774,47.60313265895033,1.5678809373325835e-12,4.0,-56.54,2.1127631471468895,-56.715,0.2435,0.3324,0.4339,0.9203,0.3272,0.3474,7
108015,npp,1062,3761,0.29090322554111503,32.9848709106445,-106.365432739258,3670176,1063,3033,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.1640086193332,64.90134368613226,53.32419092677725,0.00011829359688385731,20.0,64.93,2.898275349237888,64.72,0.2784,0.4103,0.657,0.7456,0.2647,0.2169,7
108180,npp,1411,132,0.379306375980377,32.9844665527344,-106.367858886719,3670176,1414,62,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-17 07:49:48.221322,92.2615539904733,68.113975648902,55.25906651834958,7.370893300580279e-17,1.0,-68.15,3.3166247903554,-68.27,0.1868,0.3567,0.5236,0.8578,0.3128,0.3254,7
108369,npp,2800,2637,0.273532599210739,32.9875030517578,-106.364654541016,3670176,2802,2127,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.26581285863598,32.230895053937715,28.185207125263513,4.1708594965002175e-13,14.0,32.25,1.2365102219381485,31.89,0.2377,0.2968,0.3834,1.0306,0.2871,0.2819,7
108542,npp,2077,2065,0.26786659657955203,32.9862632751465,-106.363334655762,3670176,2077,1630,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-19 08:52:46.413218,-65.08454330459126,1.9214221046265516,1.7015228740598967,1.123428992196787e-17,11.0,1.82,1.0,1.445,0.2344,0.3059,0.3568,1.0,0.2679,0.2679,7
108715,npp,1343,1486,0.04560168832540509,32.9882164001465,-106.368011474609,3670176,1342,1114,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-20 08:33:54.307206,97.11384857251515,29.73253608143598,26.052982037639833,8.158966635278826e-22,8.0,-29.78,1.184412938166907,-30.02,0.2097,0.2745,0.3847,1.1144,0.1126,0.0508,7
108888,npp,583,900,0.025041729211807306,32.9849815368652,-106.368347167969,3670176,583,672,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-21 08:15:00.419945,95.40795759554271,51.362882221984655,43.76726882035535,2.7063780674140802e-24,5.0,-51.41,1.847645286154319,-51.58,0.2161,0.3135,0.437,0.9759,0.1498,0.0244,7
108899,npp,2462,3941,2.75132584571838,32.9871788024902,-106.363410949707,3686560,2459,3137,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.10726706457459,67.99657337739501,55.200444409297646,4.7068017135486454e-20,21.0,68.01,3.3166247903554,67.875,0.1715,0.3128,0.5831,0.9781,1.0412,2.691,7
109244,npp,1147,2826,0.1738293655216694,32.9864654541016,-106.369003295898,3670176,1146,2276,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.62327011095482,40.003802266616376,34.70146762056404,3.371505420736245e-22,15.0,40.02,1.4276677814245327,39.79,0.208,0.3131,0.4092,0.9773,0.2084,0.1699,7
109422,npp,448,2254,0.344634160399437,32.985408782959,-106.370498657227,3670176,448,1811,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.3983934123925,12.725431961890218,11.24910513865968,6.351702636216088e-22,12.0,12.7,1.015504800579495,12.47,0.2505,0.3135,0.374,0.976,0.3366,0.3364,7
109595,npp,2794,1678,0.430728495121002,32.9893951416016,-106.366081237793,3670176,2794,1269,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-25 08:40:07.244807,98.36236828012844,20.16649831046288,17.77603946587891,2.018780504278894e-20,9.0,-20.21,1.0837787002826917,-20.445,0.2293,0.3029,0.3739,1.01,0.4239,0.435,7
109767,npp,2026,1094,0.2217942550778389,32.9870681762695,-106.366775512695,3670176,2026,804,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-26 08:21:13.344794,96.0597546440395,45.3379926882617,39.039376243774214,1.2615100486461148e-17,6.0,-45.39,1.5732132722552272,-45.49,0.1988,0.3062,0.3793,0.9991,0.2523,0.2216,7
109941,npp,1246,514,0.0844441279768944,32.9883842468262,-106.36302947998,3670176,1252,313,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-27 08:02:15.903475,93.2929836882073,61.00366534947666,50.76277991471511,1.1467224787376663e-13,3.0,-61.03,2.4157378735459294,-61.1,0.2229,0.3565,0.5324,0.8581,0.1933,0.0725,7
110127,npp,2559,3014,0.1800971776247025,32.9905242919922,-106.367095947266,3686560,2558,2426,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.36702373442127,46.60952672326743,40.057153697840526,1.6796007237546535e-17,16.0,46.63,1.646109783506203,46.54,0.2201,0.3487,0.4143,0.8773,0.2035,0.158,7
110299,npp,1868,2442,0.254355624318123,32.9904174804688,-106.366104125977,3670176,1868,1977,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.2876845266876,22.9169098795627,20.171880125269123,3.711998934758514e-13,13.0,22.93,1.0837787002826917,22.72,0.251,0.3224,0.4243,0.949,0.2432,0.2414,7
110472,npp,1151,1867,0.353639125823975,32.9881477355957,-106.369850158691,3670176,1151,1442,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-30 08:46:18.431885,96.50445427703386,9.683636136129211,8.566414264848133,7.040734829335392e-08,10.0,-9.69,1.0,-9.86,0.2134,0.2983,0.3643,1.0254,0.3612,0.3626,7
111991,npp,1565,3754,3.98127794265747,32.9864044189453,-106.36775970459,3686560,1563,3029,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.20143011516967,64.78548952738176,53.24752090288051,7.341480371848973e-06,20.0,64.8,2.898275349237888,64.72,0.2784,0.4103,0.657,0.7456,1.538,2.9683,7
114210,npp,2347,2435,0.836011648178101,32.988452911377,-106.366340637207,3686560,2347,1971,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.94671154450796,22.55894343171059,19.85923068461888,0.00027587999795352335,13.0,22.56,1.0837787002826917,22.72,0.251,0.3224,0.4243,0.949,0.7799,0.7934,7
114324,npp,1628,1861,0.143228642642498,32.9847259521484,-106.363059997559,3670176,1628,1435,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-15 08:46:00.061157,98.58554136426231,9.990074922673621,8.836255867908173,3.7973248866137614e-07,10.0,-10.03,1.0,-9.86,0.2134,0.2983,0.3643,1.0254,0.1508,0.1469,7
114553,npp,92,697,0.1851676478981972,32.9873924255371,-106.36254119873,3670176,91,478,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-17 08:08:10.539770,94.25172969657055,56.77955104163592,47.79526969975169,6.699381632702848e-17,4.0,-56.82,2.1127631471468895,-56.715,0.2435,0.3324,0.4339,0.9203,0.2362,0.1704,7
114560,npp,2039,3747,4.08074736595154,32.9858551025391,-106.363395690918,3686560,2040,3024,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.22232037199576,64.65423172918814,53.15949802737791,1.4931765799200446e-09,20.0,64.67,2.898275349237888,64.72,0.2784,0.4103,0.657,0.7456,1.5723,3.0425,7
114666,npp,2364,121,0.332321435213089,32.9874496459961,-106.362701416016,3670176,2362,56,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-18 07:49:11.329316,91.86630467225973,68.30431445756516,55.35874685686287,8.097845105150925e-21,1.0,-68.33,3.3166247903554,-68.27,0.1868,0.3567,0.5236,0.8578,0.2986,0.285,7
114674,npp,1366,3194,4.04008865356445,32.9881439208984,-106.365661621094,3686560,1367,2544,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-18 09:29:46.609570,-73.99202801237759,52.01947671955252,44.26561471010429,2.4575608687796443e-15,17.0,52.04,1.847645286154319,52.18,0.2292,0.3267,0.4737,0.9365,2.3157,3.7837,7
114788,npp,681,2623,1.69999635219574,32.988941192627,-106.366302490234,3686560,681,2117,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.03349743406882,31.610538620604295,27.6539197854985,1.9378988216556633e-21,14.0,31.62,1.2365102219381485,31.89,0.2377,0.2968,0.3834,1.0306,1.4407,1.752,7
114901,npp,3042,2051,0.390489280223846,32.9870948791504,-106.368606567383,3686560,3042,1617,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-20 08:52:11.323256,-92.2703190397027,1.0114931195259624,0.8956513529360886,3.74963469209838e-23,11.0,1.02,1.0,1.445,0.2344,0.3059,0.3568,1.0,0.3905,0.3905,7
115015,npp,2304,1473,0.06288941204547879,32.9855613708496,-106.366134643555,3670176,2306,1105,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-21 08:33:17.447309,96.8319462044518,30.362065371972445,26.587985030827973,8.320899959473039e-24,8.0,-30.4,1.184412938166907,-30.02,0.2097,0.2745,0.3847,1.1144,0.1272,0.0701,7
115145,npp,737,311,0.528091579675674,32.9896049499512,-106.364929199219,3670176,741,166,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-23 07:55:25.553009,93.0192707873184,65.02772006441445,53.38599591372978,1.0091475797036025e-21,2.0,-65.04,2.898275349237888,-64.91,0.1532,0.3497,0.6424,0.8749,0.3675,0.462,7
115152,npp,2764,3376,4.25354671478271,32.9862670898438,-106.370628356934,3686560,2763,2725,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.85454142159911,56.78424278796803,47.80338740217459,6.814156031891805e-25,18.0,56.8,2.1127631471468895,57.035,0.2666,0.4043,0.5121,0.7566,2.1278,3.2184,7
115265,npp,2088,2811,2.71782922744751,32.9864196777344,-106.367088317871,3686560,2088,2263,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.51174972139547,39.43363030519566,34.22602664414549,2.7069565717110436e-24,15.0,39.46,1.4276677814245327,39.79,0.208,0.3131,0.4092,0.9773,1.9903,2.656,7
115378,npp,1385,2240,0.458600252866745,32.9859809875488,-106.367309570312,3686560,1385,1797,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.08966878201366,11.918968122601488,10.537370656934325,3.949955971437031e-22,12.0,11.91,1.015504800579495,12.47,0.2505,0.3135,0.374,0.976,0.4489,0.4476,7
115500,npp,655,1663,0.250215291976929,32.9893188476562,-106.367752075195,3670176,655,1256,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-26 08:39:28.090596,97.77691229778195,20.9562571395835,18.462888279648986,1.769315476765593e-18,9.0,-21.0,1.0837787002826917,-20.445,0.2293,0.3029,0.3739,1.01,0.2573,0.2527,7
115755,npp,2196,502,0.2021165266633034,32.9873199462891,-106.362686157227,3670176,2198,303,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-28 08:01:40.333859,94.03592497678767,61.25086017295785,50.92262561208005,7.022138761632991e-08,3.0,-61.28,2.5331140255951103,-61.1,0.2229,0.3565,0.5324,0.8581,0.245,0.1734,7
115764,npp,1120,3558,3.7661337852478,32.9890899658203,-106.366165161133,3686560,1124,2888,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-28 09:42:03.159167,-72.25234696227258,60.94225744518393,50.72018904160573,3.312056010299583e-17,19.0,60.95,2.5331140255951103,61.18,0.2893,0.4276,0.5794,0.7155,1.6239,2.6945,7
121127,npp,574,1084,0.247592531144619,32.991138458252,-106.369934082031,3670176,573,797,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-13 08:20:37.910442,95.50172797996065,45.71125067696352,39.33345722656826,0.0004719966597965563,6.0,-45.73,1.5732132722552272,-45.49,0.1988,0.3062,0.3793,0.9991,0.2687,0.2474,7
121478,npp,1132,3005,0.350337132811546,32.9849662780762,-106.364265441895,3670176,1131,2420,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.49642242680419,46.31008926623527,39.814158954656776,4.220486389211715e-05,16.0,46.34,1.646109783506203,46.54,0.2201,0.3487,0.4143,0.8773,0.3069,0.3074,7
121819,npp,2816,1860,0.378639101982117,32.9866905212402,-106.363960266113,3670176,2816,1434,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-17 08:45:48.318687,96.54076335640693,10.105589537652227,8.93817776877491,3.0693817567885124e-16,10.0,-10.09,1.0,-9.86,0.2134,0.2983,0.3643,1.0254,0.3862,0.3883,7
122165,npp,1322,697,0.36122065782546997,32.9845848083496,-106.369300842285,3670176,1321,478,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-19 08:08:02.330363,94.42024475882671,56.78600013983043,47.79993732912076,6.185948539539758e-26,4.0,-56.82,2.1127631471468895,-56.715,0.2435,0.3324,0.4339,0.9203,0.3196,0.3324,7
122336,npp,519,122,0.553305745124817,32.9842987060547,-106.368469238281,3670176,520,57,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-20 07:49:04.892709,91.89509065560341,68.30108004153392,55.35727684406106,3.795020795309107e-26,1.0,-68.31,3.3166247903554,-68.27,0.1868,0.3567,0.5236,0.8578,0.3652,0.4746,7
122346,npp,2608,3195,0.242443345487118,32.9889793395996,-106.363586425781,3670176,2612,2545,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-20 09:29:38.393376,-73.59467404513114,52.03946288382421,44.280784970342346,8.589518758288174e-25,17.0,52.07,1.847645286154319,52.18,0.2292,0.3267,0.4737,0.9365,0.2604,0.2271,7
122525,npp,1920,2625,0.299927487969398,32.9890632629395,-106.365173339844,3670176,1922,2119,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-21 09:10:53.410261,-75.73519787153877,31.68826714121886,27.720013546729646,1.1173682797454408e-26,14.0,31.71,1.2365102219381485,31.89,0.2377,0.2968,0.3834,1.0306,0.3084,0.3091,7
122710,npp,1222,2054,0.23443243652582202,32.9852981567383,-106.36742401123,3670176,1222,1620,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-22 08:52:06.648310,-71.51068915944455,1.193625887864704,1.0569293641213187,4.0088127935646165e-27,11.0,1.19,1.0,1.445,0.2344,0.3059,0.3568,1.0,0.2344,0.2344,7
122884,npp,497,1477,0.2211883664131165,32.9869918823242,-106.369003295898,3670176,498,1108,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-23 08:33:16.323832,98.51762275133605,30.176356110810428,26.42966445158299,6.168149646693834e-26,8.0,-30.21,1.184412938166907,-30.02,0.2097,0.2745,0.3847,1.1144,0.2609,0.2465,7
123060,npp,2816,891,0.292402684688568,32.9900016784668,-106.364463806152,3670176,2820,667,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-24 08:14:20.660277,94.77558714955941,51.644212597502396,43.976796915859296,4.39454306564976e-23,5.0,-51.67,1.847645286154319,-51.58,0.2161,0.3135,0.437,0.9759,0.2945,0.2853,7
123073,npp,1627,3930,0.431362748146057,32.9880332946777,-106.363098144531,3670176,1626,3132,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.2238200081082,67.82140845724204,55.08903216468426,5.71291705236188e-28,21.0,67.83,3.3166247903554,67.875,0.1715,0.3128,0.5831,0.9781,0.3417,0.4219,7
123251,npp,992,3381,0.256215289235115,32.9883575439453,-106.369361877441,3670176,996,2731,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-25 09:35:53.158209,-72.84872648850241,56.90336709478566,47.89032976059096,1.177103790212125e-25,18.0,56.93,2.1127631471468895,57.035,0.2666,0.4043,0.5121,0.7566,0.2358,0.1939,7
123600,npp,2711,2247,0.1274986662901938,32.9858703613281,-106.365036010742,3670176,2711,1804,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-27 08:58:23.182772,-78.65432035723684,12.286813733089476,10.861704017310451,5.116894105211564e-16,12.0,12.3,1.015504800579495,12.47,0.2505,0.3135,0.374,0.976,0.1228,0.1244,7
124142,npp,2443,3566,0.32745374739170097,32.98828125,-106.366226196289,3670176,2442,2894,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.91659876023171,61.08701820143685,50.82149358518292,0.00040107182894406673,19.0,61.11,2.5331140255951103,61.18,0.2893,0.4276,0.5794,0.7155,0.2664,0.2343,7
132297,npp,1100,508,0.408141821622849,32.9864387512207,-106.36595916748,3670176,1098,308,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-08-15 08:01:42.599559,93.45228801000307,61.12514091608011,50.84557881892615,5.254684640630171e-18,3.0,-61.16,2.5331140255951103,-61.1,0.2229,0.3565,0.5324,0.8581,0.3263,0.3502,7
133028,npp,277,1285,0.290908932685852,32.9857330322266,-106.364639282227,3670176,277,962,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-08-19 08:26:56.595418,97.05236721022767,38.41131078400031,33.38093428512816,3.000177901626641e-29,7.0,-38.45,1.357151599901897,-38.45,0.2231,0.2891,0.3824,1.0584,0.3073,0.3079,7
133209,npp,2585,699,0.316005289554596,32.9909400939941,-106.369888305664,3670176,2585,481,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-08-20 08:08:00.933395,94.23805434931991,56.74232158723906,47.77548129868051,5.77659478852736e-29,4.0,-56.77,2.1127631471468895,-56.715,0.2435,0.3324,0.4339,0.9203,0.2982,0.2908,7
133223,npp,1444,3752,0.350885048508644,32.9860229492188,-106.36637878418,3670176,1446,3027,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.46924882856504,64.73829004436581,53.22053030735593,1.5839136607282502e-29,20.0,64.76,2.898275349237888,64.72,0.2784,0.4103,0.657,0.7456,0.2854,0.2616,7
133762,npp,2493,2056,0.30159267783165,32.9851951599121,-106.37085723877,3670176,2493,1622,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-08-23 08:52:03.458476,-56.9782147896157,1.438702060299152,1.2740600044382546,3.364926277581976e-25,11.0,1.3,1.0,1.445,0.2344,0.3059,0.3568,1.0,0.3016,0.3016,7
133946,npp,1765,1479,0.378712296485901,32.9873275756836,-106.367012023926,3670176,1765,1109,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-08-24 08:33:13.134413,98.2720575483747,30.07174996353863,26.342995068417938,5.1027634535453665e-20,8.0,-30.11,1.184412938166907,-30.02,0.2097,0.2745,0.3847,1.1144,0.3939,0.422,7
134138,npp,2892,3934,0.1577164679765701,32.9872665405273,-106.369537353516,3670176,2890,3134,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.22549859325419,67.86535648672094,55.122416613596926,9.78260277514623e-22,21.0,67.9,3.3166247903554,67.875,0.1715,0.3128,0.5831,0.9781,0.2592,0.1543,7
134309,npp,213,315,0.0911708325147629,32.986328125,-106.369743347168,3670176,215,169,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-08-26 07:55:21.816377,92.82247038111102,64.94072527591644,53.34103927862056,2.526959412308012e-06,2.0,-64.97,2.898275349237888,-64.91,0.1532,0.3497,0.6424,0.8749,0.2167,0.0798,7
134322,npp,2238,3385,0.2222882360219955,32.9889297485352,-106.364501953125,3670176,2236,2734,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.61592777450682,56.98540969569135,47.95612927427217,3.0501513545659248e-15,18.0,57.02,2.2013981571160284,57.035,0.2666,0.4043,0.5121,0.7566,0.2232,0.1682,7
134505,npp,1572,2820,0.1692042499780655,32.988338470459,-106.366523742676,3670176,1573,2271,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.75702245369071,39.74985429798259,34.49242764048497,5.891029198791757e-08,15.0,39.79,1.4276677814245327,39.79,0.208,0.3131,0.4092,0.9773,0.2052,0.1654,7
137324,npp,805,314,0.664766013622284,32.9872894287109,-106.365989685059,3670176,807,168,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-09-11 07:55:15.904684,92.78720282226777,64.95944151288859,53.35230208110833,3.8972639638021846e-07,2.0,-64.99,2.898275349237888,-64.91,0.1532,0.3497,0.6424,0.8749,0.4146,0.5816,7
137905,npp,746,1670,0.15776124969124788,32.9855422973633,-106.364730834961,3670176,746,1262,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-09-14 08:39:22.007757,98.69480499592996,20.58966111936967,18.145476384986424,3.85022845760809e-20,9.0,-20.63,1.0837787002826917,-20.445,0.2293,0.3029,0.3739,1.01,0.172,0.1593,7
