lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.585,0.571,0.887
2,0.172,0.41,0.685
3,0.059,0.276,0.475
4,0.103,0.165,0.281
5,0.107,0.076,0.1
6,0.048,0.007,-0.056
7,-0.021,-0.046,-0.172
8,-0.049,-0.084,-0.248
9,-0.049,-0.11,-0.297
10,-0.049,-0.124,-0.328
11,-0.053,-0.129,-0.346
12,-0.057,-0.126,-0.355
13,-0.065,-0.116,-0.36
14,-0.067,-0.102,-0.362
15,-0.062,-0.083,-0.362
16,-0.058,-0.062,-0.36
17,-0.061,-0.039,-0.358
18,-0.062,-0.015,-0.353
19,-0.058,0.008,-0.341
20,-0.049,0.031,-0.319
21,-0.035,0.053,-0.28
22,-0.026,0.073,-0.216
23,-0.022,0.09,-0.122
24,-0.004,0.105,0.006
25,0.084,0.117,0.175
26,0.24,0.113,0.383
27,0.325,0.112,0.594
28,0.203,0.118,0.751
29,0.038,0.125,0.837
30,0.077,0.124,0.842
31,0.271,0.117,0.761
32,0.368,0.111,0.595
33,0.192,0.107,0.377
34,0.024,0.099,0.169
35,-0.017,0.079,0.006
36,-0.004,0.052,-0.119
37,-0.009,0.029,-0.212
38,-0.029,0.011,-0.276
39,-0.046,-0.005,-0.316
40,-0.055,-0.021,-0.338
41,-0.06,-0.037,-0.35
42,-0.062,-0.049,-0.356
43,-0.064,-0.057,-0.359
44,-0.067,-0.06,-0.36
45,-0.065,-0.06,-0.359
46,-0.06,-0.056,-0.357
47,-0.054,-0.048,-0.353
48,-0.052,-0.035,-0.344
49,-0.055,-0.018,-0.327
50,-0.052,0.003,-0.297
51,-0.043,0.024,-0.249
52,-0.008,0.04,-0.171
53,0.05,0.051,-0.055
54,0.082,0.064,0.096
55,0.069,0.083,0.271
56,0.053,0.1,0.457
57,0.158,0.106,0.647
58,0.353,0.104,0.806
59,0.398,0.103,0.866
60,0.191,0.104,0.79
61,-0.028,0.101,0.629
62,-0.011,0.088,0.447
63,0.084,0.07,0.266
64,0.109,0.057,0.094
65,0.033,0.047,-0.058
66,-0.024,0.036,-0.171
67,-0.038,0.019,-0.245
68,-0.038,-0.0,-0.293
69,-0.047,-0.017,-0.323
70,-0.056,-0.03,-0.341
71,-0.06,-0.041,-0.35
72,-0.064,-0.051,-0.354
73,-0.064,-0.058,-0.356
74,-0.062,-0.062,-0.355
75,-0.062,-0.062,-0.354
76,-0.06,-0.057,-0.352
77,-0.06,-0.049,-0.346
78,-0.058,-0.038,-0.335
79,-0.05,-0.026,-0.313
80,-0.032,-0.012,-0.273
81,-0.026,0.004,-0.212
82,-0.027,0.024,-0.121
83,-0.002,0.04,0.005
84,0.1,0.047,0.172
85,0.215,0.047,0.366
86,0.199,0.049,0.553
87,0.044,0.058,0.698
88,-0.084,0.064,0.782
89,0.013,0.062,0.791
90,0.168,0.055,0.71
91,0.188,0.051,0.548
92,0.08,0.049,0.345
93,-0.022,0.041,0.155
94,-0.017,0.026,0.004
95,0.012,0.007,-0.113
96,0.005,-0.006,-0.204
97,-0.028,-0.015,-0.268
98,-0.05,-0.023,-0.307
99,-0.058,-0.033,-0.33
100,-0.06,-0.042,-0.342
101,-0.063,-0.049,-0.349
102,-0.064,-0.054,-0.352
103,-0.066,-0.056,-0.353
104,-0.064,-0.056,-0.352
105,-0.061,-0.053,-0.351
106,-0.061,-0.047,-0.347
107,-0.059,-0.039,-0.339
108,-0.059,-0.028,-0.323
109,-0.059,-0.015,-0.295
110,-0.047,-0.004,-0.247
111,-0.002,0.002,-0.169
112,0.062,0.006,-0.057
113,0.06,0.014,0.084
114,-0.005,0.027,0.243
115,-0.019,0.038,0.423
116,0.111,0.041,0.608
117,0.235,0.04,0.754
118,0.201,0.04,0.799
119,0.015,0.044,0.73
120,-0.114,0.04,0.592
121,-0.046,0.028,0.428
122,0.05,0.015,0.258
123,0.062,0.009,0.093
124,0.016,0.006,-0.049
125,-0.027,-0.002,-0.156
126,-0.039,-0.015,-0.231
127,-0.041,-0.03,-0.282
128,-0.047,-0.042,-0.314
129,-0.055,-0.05,-0.332
130,-0.063,-0.057,-0.342
131,-0.068,-0.063,-0.347
132,-0.07,-0.067,-0.349
133,-0.071,-0.068,-0.349
134,-0.07,-0.065,-0.348
135,-0.071,-0.059,-0.347
136,-0.072,-0.051,-0.342
137,-0.068,-0.041,-0.331
138,-0.058,-0.032,-0.309
139,-0.043,-0.023,-0.27
140,-0.033,-0.011,-0.21
141,-0.042,0.004,-0.123
142,-0.019,0.015,-0.005
143,0.078,0.018,0.154
144,0.173,0.019,0.336
145,0.095,0.023,0.505
146,-0.076,0.033,0.636
147,-0.106,0.038,0.721
148,0.058,0.035,0.745
149,0.228,0.031,0.681
150,0.173,0.03,0.527
151,0.036,0.031,0.34
152,-0.038,0.023,0.169
153,-0.026,0.007,0.025
154,0.0,-0.007,-0.095
155,-0.012,-0.015,-0.189
156,-0.04,-0.021,-0.255
157,-0.059,-0.028,-0.296
158,-0.069,-0.037,-0.32
159,-0.07,-0.046,-0.333
160,-0.065,-0.052,-0.34
161,-0.065,-0.057,-0.343
162,-0.067,-0.06,-0.344
163,-0.068,-0.06,-0.344
164,-0.067,-0.059,-0.342
165,-0.07,-0.056,-0.339
166,-0.069,-0.05,-0.332
167,-0.064,-0.042,-0.317
168,-0.059,-0.032,-0.29
169,-0.041,-0.025,-0.244
170,-0.003,-0.022,-0.171
171,0.03,-0.019,-0.066
172,0.015,-0.008,0.064
173,-0.06,0.006,0.212
174,-0.052,0.015,0.379
175,0.11,0.015,0.561
176,0.255,0.014,0.705
177,0.109,0.015,0.746
178,-0.107,0.017,0.689
179,-0.152,0.013,0.578
180,-0.011,0.002,0.44
181,0.077,-0.007,0.279
182,0.051,-0.008,0.112
183,-0.01,-0.006,-0.03
184,-0.04,-0.013,-0.137
185,-0.043,-0.025,-0.214
186,-0.045,-0.036,-0.268
187,-0.051,-0.043,-0.301
188,-0.058,-0.048,-0.32
189,-0.064,-0.053,-0.33
190,-0.067,-0.057,-0.335
191,-0.064,-0.059,-0.337
192,-0.059,-0.059,-0.337
193,-0.059,-0.057,-0.336
194,-0.061,-0.052,-0.334
195,-0.061,-0.046,-0.33
196,-0.058,-0.04,-0.321
197,-0.052,-0.034,-0.301
198,-0.039,-0.027,-0.266
199,-0.035,-0.016,-0.212
200,-0.031,-0.004,-0.134
201,0.006,0.003,-0.025
202,0.081,0.001,0.122
203,0.115,0.0,0.291
204,0.018,0.006,0.453
205,-0.141,0.015,0.583
206,-0.121,0.018,0.679
207,0.094,0.014,0.726
208,0.246,0.012,0.681
209,0.108,0.014,0.536
210,-0.05,0.013,0.356
211,-0.073,0.004,0.19
212,-0.016,-0.01,0.047
213,0.004,-0.02,-0.076
214,-0.013,-0.022,-0.173
215,-0.04,-0.023,-0.24
216,-0.054,-0.03,-0.283
217,-0.059,-0.038,-0.308
218,-0.06,-0.045,-0.322
219,-0.06,-0.049,-0.329
220,-0.058,-0.053,-0.331
221,-0.057,-0.054,-0.332
222,-0.058,-0.054,-0.333
223,-0.058,-0.052,-0.332
224,-0.057,-0.048,-0.328
225,-0.057,-0.043,-0.322
226,-0.051,-0.035,-0.307
227,-0.044,-0.028,-0.283
228,-0.028,-0.023,-0.241
229,-0.003,-0.021,-0.175
230,0.004,-0.017,-0.082
231,-0.034,-0.005,0.036
232,-0.065,0.009,0.178
233,0.014,0.015,0.349
234,0.158,0.012,0.532
235,0.182,0.01,0.674
236,0.006,0.014,0.724
237,-0.168,0.015,0.686
238,-0.111,0.011,0.597
239,0.08,0.003,0.468
240,0.141,-0.001,0.305
241,0.045,0.001,0.132
242,-0.028,-0.0,-0.015
243,-0.037,-0.008,-0.123
244,-0.027,-0.021,-0.202
245,-0.038,-0.031,-0.257
246,-0.05,-0.038,-0.292
247,-0.058,-0.043,-0.311
248,-0.062,-0.05,-0.32
249,-0.063,-0.055,-0.325
250,-0.061,-0.059,-0.327
251,-0.061,-0.059,-0.327
252,-0.063,-0.058,-0.327
253,-0.062,-0.055,-0.326
254,-0.059,-0.05,-0.321
255,-0.052,-0.045,-0.312
256,-0.044,-0.039,-0.294
257,-0.041,-0.031,-0.263
258,-0.044,-0.019,-0.214
259,-0.042,-0.009,-0.141
260,0.001,-0.005,-0.036
261,0.055,-0.005,0.102
262,0.04,-0.001,0.259
263,-0.056,0.01,0.417
264,-0.13,0.02,0.565
265,-0.021,0.022,0.684
266,0.173,0.019,0.739
267,0.225,0.019,0.689
268,0.088,0.021,0.546
269,-0.047,0.02,0.373
270,-0.046,0.01,0.208
271,0.026,-0.001,0.064
272,0.038,-0.008,-0.063
273,-0.015,-0.011,-0.164
274,-0.05,-0.016,-0.232
275,-0.057,-0.025,-0.273
276,-0.055,-0.036,-0.298
277,-0.058,-0.045,-0.312
278,-0.063,-0.052,-0.319
279,-0.063,-0.057,-0.322
280,-0.063,-0.059,-0.324
281,-0.063,-0.06,-0.324
282,-0.065,-0.059,-0.324
283,-0.067,-0.056,-0.322
284,-0.068,-0.051,-0.316
285,-0.064,-0.043,-0.305
286,-0.056,-0.036,-0.283
287,-0.037,-0.03,-0.244
288,-0.009,-0.024,-0.181
289,-0.016,-0.014,-0.093
290,-0.052,0.002,0.02
291,-0.061,0.015,0.163
292,0.04,0.021,0.339
293,0.157,0.021,0.524
294,0.141,0.023,0.668
295,-0.011,0.029,0.73
296,-0.09,0.031,0.717
297,0.012,0.026,0.635
298,0.132,0.019,0.498
299,0.146,0.017,0.324
300,0.061,0.017,0.147
301,-0.017,0.011,-0.004
302,-0.037,-0.002,-0.116
303,-0.039,-0.017,-0.196
304,-0.045,-0.029,-0.25
305,-0.055,-0.038,-0.284
306,-0.063,-0.046,-0.303
307,-0.071,-0.055,-0.314
308,-0.077,-0.061,-0.32
309,-0.071,-0.065,-0.322
310,-0.063,-0.065,-0.322
311,-0.062,-0.062,-0.322
312,-0.065,-0.057,-0.322
313,-0.066,-0.05,-0.318
314,-0.067,-0.043,-0.311
315,-0.058,-0.033,-0.295
316,-0.05,-0.02,-0.266
317,-0.047,-0.005,-0.22
318,-0.031,0.009,-0.15
319,0.027,0.017,-0.045
320,0.089,0.024,0.094
321,0.053,0.034,0.252
322,-0.048,0.048,0.414
323,-0.044,0.058,0.579
324,0.137,0.061,0.719
325,0.281,0.059,0.778
326,0.235,0.061,0.718
327,0.086,0.064,0.572
328,-0.009,0.058,0.399
329,0.021,0.042,0.23
330,0.05,0.027,0.074
331,0.038,0.018,-0.058
332,-0.011,0.011,-0.16
333,-0.045,-0.0,-0.227
334,-0.055,-0.015,-0.268
335,-0.056,-0.03,-0.293
336,-0.052,-0.042,-0.306
337,-0.055,-0.052,-0.314
338,-0.061,-0.058,-0.318
339,-0.067,-0.062,-0.32
340,-0.068,-0.062,-0.32
341,-0.068,-0.059,-0.32
342,-0.067,-0.053,-0.318
343,-0.066,-0.044,-0.312
344,-0.064,-0.032,-0.301
345,-0.056,-0.021,-0.28
346,-0.039,-0.01,-0.242
347,-0.018,0.002,-0.182
348,-0.016,0.02,-0.097
349,-0.041,0.04,0.014
350,-0.003,0.055,0.16
351,0.155,0.06,0.344
352,0.308,0.063,0.537
353,0.187,0.068,0.681
354,-0.019,0.075,0.746
355,-0.038,0.075,0.735
356,0.117,0.069,0.655
357,0.222,0.062,0.511
358,0.175,0.061,0.327
359,0.059,0.06,0.145
360,-0.011,0.049,-0.002
361,-0.022,0.028,-0.113
362,-0.022,0.008,-0.194
363,-0.034,-0.008,-0.248
364,-0.049,-0.022,-0.282
365,-0.059,-0.035,-0.3
366,-0.063,-0.047,-0.309
367,-0.061,-0.056,-0.313
368,-0.054,-0.061,-0.314
369,-0.057,-0.062,-0.316
370,-0.063,-0.059,-0.316
371,-0.062,-0.052,-0.314
372,-0.056,-0.043,-0.31
373,-0.051,-0.031,-0.302
374,-0.047,-0.016,-0.286
375,-0.044,0.003,-0.258
376,-0.042,0.023,-0.213
377,-0.012,0.043,-0.144
378,0.051,0.062,-0.039
379,0.094,0.08,0.098
380,0.061,0.096,0.255
381,-0.024,0.109,0.415
382,0.033,0.119,0.579
383,0.26,0.125,0.726
384,0.441,0.127,0.792
385,0.282,0.126,0.717
386,0.075,0.12,0.56
387,0.017,0.11,0.389
388,0.066,0.095,0.227
389,0.086,0.078,0.073
390,0.041,0.057,-0.062
391,-0.015,0.034,-0.161
392,-0.045,0.009,-0.225
393,-0.048,-0.015,-0.265
394,-0.049,-0.038,-0.289
395,-0.049,-0.059,-0.301
396,-0.052,-0.074,-0.308
397,-0.058,-0.082,-0.312
398,-0.06,-0.08,-0.313
399,-0.056,-0.065,-0.312
400,-0.052,-0.034,-0.311
