lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.528,0.522,0.885
2,0.079,0.365,0.683
3,-0.026,0.236,0.474
4,0.057,0.132,0.279
5,0.097,0.049,0.099
6,0.051,-0.014,-0.056
7,-0.017,-0.06,-0.175
8,-0.051,-0.092,-0.252
9,-0.045,-0.112,-0.3
10,-0.041,-0.121,-0.329
11,-0.04,-0.122,-0.345
12,-0.048,-0.116,-0.354
13,-0.058,-0.104,-0.359
14,-0.059,-0.088,-0.361
15,-0.051,-0.069,-0.36
16,-0.045,-0.049,-0.359
17,-0.055,-0.027,-0.358
18,-0.062,-0.005,-0.354
19,-0.058,0.015,-0.343
20,-0.044,0.035,-0.32
21,-0.027,0.053,-0.28
22,-0.018,0.069,-0.215
23,-0.025,0.083,-0.121
24,-0.018,0.094,0.008
25,0.08,0.102,0.181
26,0.255,0.093,0.393
27,0.331,0.088,0.605
28,0.151,0.095,0.762
29,-0.057,0.102,0.845
30,-0.02,0.101,0.849
31,0.234,0.092,0.768
32,0.372,0.086,0.603
33,0.176,0.085,0.381
34,0.01,0.08,0.168
35,-0.038,0.062,0.002
36,-0.014,0.038,-0.123
37,-0.006,0.017,-0.216
38,-0.025,0.003,-0.279
39,-0.041,-0.008,-0.317
40,-0.053,-0.02,-0.338
41,-0.055,-0.032,-0.35
42,-0.051,-0.041,-0.355
43,-0.053,-0.047,-0.357
44,-0.056,-0.05,-0.358
45,-0.059,-0.048,-0.358
46,-0.053,-0.044,-0.356
47,-0.045,-0.037,-0.352
48,-0.042,-0.027,-0.344
49,-0.048,-0.012,-0.328
50,-0.048,0.006,-0.299
51,-0.034,0.023,-0.25
52,0.009,0.034,-0.17
53,0.078,0.038,-0.051
54,0.102,0.047,0.101
55,0.047,0.063,0.272
56,-0.023,0.079,0.458
57,0.093,0.084,0.652
58,0.33,0.079,0.813
59,0.405,0.077,0.877
60,0.143,0.079,0.799
61,-0.092,0.077,0.632
62,-0.081,0.063,0.442
63,0.05,0.043,0.26
64,0.09,0.031,0.088
65,0.023,0.026,-0.062
66,-0.031,0.017,-0.174
67,-0.049,0.003,-0.249
68,-0.047,-0.015,-0.296
69,-0.046,-0.03,-0.325
70,-0.047,-0.04,-0.341
71,-0.052,-0.048,-0.35
72,-0.06,-0.054,-0.354
73,-0.058,-0.057,-0.355
74,-0.055,-0.058,-0.355
75,-0.056,-0.055,-0.354
76,-0.056,-0.048,-0.352
77,-0.056,-0.038,-0.347
78,-0.053,-0.026,-0.336
79,-0.042,-0.015,-0.313
80,-0.024,-0.003,-0.273
81,-0.024,0.011,-0.211
82,-0.037,0.031,-0.121
83,-0.009,0.047,0.006
84,0.105,0.053,0.175
85,0.25,0.049,0.373
86,0.243,0.05,0.563
87,0.02,0.058,0.698
88,-0.148,0.063,0.773
89,0.003,0.059,0.788
90,0.216,0.051,0.712
91,0.23,0.049,0.549
92,0.091,0.05,0.347
93,-0.032,0.045,0.155
94,-0.049,0.028,0.002
95,-0.014,0.007,-0.116
96,-0.007,-0.006,-0.206
97,-0.028,-0.014,-0.269
98,-0.045,-0.022,-0.308
99,-0.056,-0.031,-0.33
100,-0.057,-0.04,-0.342
101,-0.054,-0.047,-0.348
102,-0.053,-0.05,-0.35
103,-0.055,-0.052,-0.351
104,-0.06,-0.05,-0.352
105,-0.054,-0.047,-0.35
106,-0.053,-0.042,-0.347
107,-0.049,-0.034,-0.339
108,-0.049,-0.022,-0.322
109,-0.047,-0.008,-0.293
110,-0.032,0.003,-0.243
111,0.015,0.007,-0.164
112,0.072,0.008,-0.05
113,0.049,0.015,0.087
114,-0.051,0.031,0.242
115,-0.07,0.042,0.418
116,0.102,0.043,0.605
117,0.305,0.039,0.755
118,0.282,0.039,0.802
119,0.006,0.041,0.73
120,-0.168,0.038,0.586
121,-0.059,0.024,0.422
122,0.054,0.01,0.252
123,0.062,0.005,0.087
124,0.006,0.004,-0.055
125,-0.037,-0.003,-0.162
126,-0.047,-0.015,-0.235
127,-0.041,-0.028,-0.284
128,-0.038,-0.037,-0.315
129,-0.045,-0.042,-0.332
130,-0.054,-0.046,-0.342
131,-0.062,-0.049,-0.347
132,-0.058,-0.051,-0.348
133,-0.055,-0.05,-0.348
134,-0.053,-0.046,-0.347
135,-0.055,-0.04,-0.345
136,-0.055,-0.033,-0.341
137,-0.047,-0.025,-0.329
138,-0.036,-0.018,-0.306
139,-0.021,-0.01,-0.266
140,-0.021,0.002,-0.205
141,-0.027,0.018,-0.119
142,0.011,0.029,-0.001
143,0.112,0.029,0.156
144,0.223,0.024,0.336
145,0.133,0.026,0.502
146,-0.103,0.034,0.627
147,-0.158,0.037,0.709
148,0.054,0.033,0.734
149,0.239,0.027,0.672
150,0.143,0.026,0.519
151,-0.011,0.026,0.332
152,-0.08,0.018,0.161
153,-0.044,0.002,0.019
154,-0.005,-0.014,-0.099
155,-0.009,-0.021,-0.191
156,-0.031,-0.025,-0.255
157,-0.05,-0.03,-0.296
158,-0.056,-0.038,-0.32
159,-0.058,-0.046,-0.333
160,-0.051,-0.051,-0.339
161,-0.053,-0.054,-0.342
162,-0.061,-0.055,-0.344
163,-0.063,-0.055,-0.344
164,-0.059,-0.052,-0.342
165,-0.057,-0.049,-0.339
166,-0.061,-0.042,-0.332
167,-0.058,-0.033,-0.317
168,-0.052,-0.023,-0.289
169,-0.028,-0.017,-0.242
170,0.008,-0.016,-0.169
171,0.03,-0.016,-0.068
172,-0.0,-0.007,0.057
173,-0.073,0.007,0.201
174,-0.053,0.014,0.365
175,0.114,0.011,0.546
176,0.267,0.009,0.689
177,0.114,0.011,0.732
178,-0.128,0.014,0.681
179,-0.183,0.01,0.571
180,-0.025,-0.001,0.432
181,0.095,-0.009,0.273
182,0.059,-0.008,0.108
183,-0.012,-0.004,-0.033
184,-0.045,-0.01,-0.14
185,-0.041,-0.02,-0.216
186,-0.037,-0.03,-0.269
187,-0.038,-0.037,-0.301
188,-0.046,-0.041,-0.32
189,-0.057,-0.045,-0.33
190,-0.065,-0.049,-0.336
191,-0.059,-0.052,-0.337
192,-0.05,-0.054,-0.336
193,-0.051,-0.053,-0.336
194,-0.055,-0.05,-0.334
195,-0.054,-0.046,-0.33
196,-0.05,-0.042,-0.321
197,-0.043,-0.038,-0.301
198,-0.035,-0.032,-0.266
199,-0.037,-0.023,-0.211
200,-0.042,-0.011,-0.134
201,-0.002,-0.006,-0.025
202,0.078,-0.01,0.12
203,0.104,-0.012,0.284
204,-0.015,-0.006,0.44
205,-0.2,0.003,0.57
206,-0.164,0.006,0.669
207,0.083,0.003,0.711
208,0.247,0.002,0.666
209,0.094,0.004,0.524
210,-0.052,0.006,0.348
211,-0.075,-0.002,0.186
212,-0.02,-0.014,0.045
213,0.017,-0.022,-0.075
214,0.001,-0.022,-0.172
215,-0.026,-0.021,-0.24
216,-0.044,-0.025,-0.283
217,-0.048,-0.031,-0.308
218,-0.05,-0.037,-0.321
219,-0.05,-0.041,-0.328
220,-0.05,-0.044,-0.331
221,-0.055,-0.045,-0.332
222,-0.057,-0.045,-0.332
223,-0.053,-0.044,-0.331
224,-0.047,-0.041,-0.328
225,-0.051,-0.037,-0.321
226,-0.047,-0.031,-0.308
227,-0.037,-0.025,-0.283
228,-0.018,-0.022,-0.241
229,0.003,-0.022,-0.176
230,-0.004,-0.019,-0.086
231,-0.036,-0.007,0.03
232,-0.078,0.006,0.17
233,0.003,0.012,0.34
234,0.152,0.009,0.521
235,0.19,0.008,0.661
236,0.001,0.011,0.708
237,-0.188,0.014,0.675
238,-0.13,0.011,0.589
239,0.076,0.003,0.462
240,0.155,0.001,0.302
241,0.061,0.005,0.132
242,-0.01,0.006,-0.013
243,-0.032,-0.003,-0.122
244,-0.026,-0.016,-0.201
245,-0.029,-0.026,-0.256
246,-0.04,-0.033,-0.291
247,-0.048,-0.039,-0.31
248,-0.059,-0.044,-0.321
249,-0.059,-0.05,-0.325
250,-0.056,-0.053,-0.327
251,-0.055,-0.055,-0.327
252,-0.055,-0.055,-0.326
253,-0.06,-0.053,-0.325
254,-0.055,-0.05,-0.321
255,-0.048,-0.046,-0.312
256,-0.04,-0.042,-0.295
257,-0.045,-0.034,-0.265
258,-0.054,-0.024,-0.216
259,-0.055,-0.014,-0.144
260,-0.017,-0.011,-0.039
261,0.038,-0.013,0.099
262,0.029,-0.01,0.255
263,-0.068,0.002,0.413
264,-0.174,0.012,0.562
265,-0.024,0.014,0.683
266,0.211,0.011,0.737
267,0.248,0.012,0.687
268,0.081,0.015,0.544
269,-0.064,0.015,0.37
270,-0.062,0.006,0.207
271,0.013,-0.005,0.065
272,0.031,-0.01,-0.061
273,-0.007,-0.01,-0.161
274,-0.039,-0.012,-0.231
275,-0.051,-0.02,-0.274
276,-0.056,-0.03,-0.299
277,-0.057,-0.04,-0.313
278,-0.059,-0.047,-0.32
279,-0.059,-0.052,-0.323
280,-0.065,-0.055,-0.324
281,-0.061,-0.057,-0.324
282,-0.061,-0.058,-0.323
283,-0.059,-0.056,-0.32
284,-0.058,-0.052,-0.315
285,-0.054,-0.045,-0.304
286,-0.046,-0.039,-0.283
287,-0.027,-0.034,-0.244
288,-0.006,-0.029,-0.182
289,-0.023,-0.019,-0.097
290,-0.073,-0.003,0.014
291,-0.083,0.011,0.157
292,0.024,0.015,0.334
293,0.162,0.014,0.519
294,0.135,0.016,0.664
295,-0.05,0.022,0.726
296,-0.156,0.025,0.71
297,-0.008,0.02,0.633
298,0.167,0.013,0.501
299,0.183,0.013,0.326
300,0.079,0.016,0.148
301,-0.011,0.013,-0.001
302,-0.039,0.001,-0.113
303,-0.04,-0.013,-0.194
304,-0.044,-0.023,-0.25
305,-0.048,-0.03,-0.284
306,-0.056,-0.037,-0.303
307,-0.067,-0.045,-0.313
308,-0.071,-0.051,-0.318
309,-0.059,-0.055,-0.32
310,-0.055,-0.057,-0.32
311,-0.057,-0.055,-0.32
312,-0.061,-0.052,-0.32
313,-0.057,-0.048,-0.316
314,-0.058,-0.044,-0.309
315,-0.055,-0.037,-0.294
316,-0.051,-0.026,-0.266
317,-0.05,-0.013,-0.22
318,-0.034,-0.001,-0.149
319,0.024,0.004,-0.043
320,0.088,0.008,0.097
321,0.042,0.017,0.253
322,-0.089,0.033,0.413
323,-0.113,0.044,0.577
324,0.092,0.046,0.718
325,0.294,0.045,0.775
326,0.238,0.047,0.715
327,0.05,0.052,0.571
328,-0.048,0.047,0.398
329,0.015,0.033,0.231
330,0.06,0.019,0.078
331,0.049,0.014,-0.055
332,0.001,0.011,-0.157
333,-0.037,0.004,-0.226
334,-0.051,-0.009,-0.269
335,-0.048,-0.022,-0.293
336,-0.039,-0.034,-0.306
337,-0.042,-0.042,-0.313
338,-0.05,-0.048,-0.316
339,-0.059,-0.052,-0.318
340,-0.058,-0.053,-0.318
341,-0.051,-0.051,-0.317
342,-0.049,-0.046,-0.315
343,-0.053,-0.037,-0.31
344,-0.056,-0.027,-0.3
345,-0.049,-0.017,-0.28
346,-0.032,-0.009,-0.243
347,-0.017,0.0,-0.184
348,-0.029,0.017,-0.101
349,-0.056,0.038,0.011
350,-0.009,0.052,0.161
351,0.152,0.056,0.35
352,0.3,0.058,0.544
353,0.173,0.064,0.686
354,-0.067,0.072,0.745
355,-0.097,0.074,0.731
356,0.114,0.069,0.656
357,0.273,0.064,0.517
358,0.219,0.065,0.33
359,0.079,0.068,0.144
360,0.0,0.058,-0.005
361,-0.006,0.038,-0.116
362,-0.008,0.018,-0.195
363,-0.019,0.003,-0.249
364,-0.038,-0.01,-0.283
365,-0.052,-0.021,-0.301
366,-0.055,-0.033,-0.309
367,-0.049,-0.042,-0.313
368,-0.038,-0.047,-0.313
369,-0.043,-0.049,-0.314
370,-0.053,-0.048,-0.315
371,-0.055,-0.044,-0.314
372,-0.049,-0.037,-0.31
373,-0.042,-0.028,-0.302
374,-0.041,-0.016,-0.287
375,-0.046,0.001,-0.261
376,-0.047,0.019,-0.216
377,-0.016,0.036,-0.145
378,0.046,0.053,-0.039
379,0.077,0.069,0.099
380,0.028,0.083,0.256
381,-0.062,0.094,0.42
382,0.009,0.103,0.591
383,0.256,0.109,0.742
384,0.469,0.112,0.805
385,0.295,0.11,0.725
386,0.05,0.105,0.565
387,-0.021,0.097,0.39
388,0.044,0.085,0.224
389,0.079,0.069,0.07
390,0.043,0.051,-0.062
391,-0.014,0.03,-0.161
392,-0.046,0.009,-0.226
393,-0.046,-0.013,-0.266
394,-0.044,-0.034,-0.289
395,-0.043,-0.053,-0.302
396,-0.052,-0.067,-0.308
397,-0.056,-0.074,-0.311
398,-0.057,-0.074,-0.312
399,-0.051,-0.062,-0.311
400,-0.047,-0.036,-0.311
