gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,716,0.291177153587341,32.9515151977539,-106.355499267578,3670176,1112,497,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-04-14 08:09:08.788701,94.42631586579931,56.30638155027349,47.45851257201462,1.0772132766857933e-07,4.0,-56.34,2.0682789409984763,-56.69,0.1978,0.3075,0.4283,0.9371,0.2803,0.2729,7
102663,npp,322,140,0.497053235769272,32.9467926025391,-106.356239318848,3670176,325,66,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-04-15 07:50:11.317949,92.30271512415837,67.98498678980414,55.18241854738641,3.1698361095547204e-13,1.0,-68.02,3.3166247903554,-68.25,0.1868,0.3754,0.584,0.7676,0.3248,0.3815,7
102671,npp,2390,3216,0.6050912439823151,32.9516944885254,-106.357231140137,3670176,2391,2557,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.84720732072248,52.62731837804047,44.73238637688287,0.00015205355548223148,17.0,52.65,1.9513309067639726,52.27,0.2355,0.3706,0.4968,0.7776,0.4083,0.4705,7
103160,npp,1404,3951,0.1597620248794556,32.9489822387695,-106.356559753418,3670176,1402,3143,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.18946284177933,68.14828326392914,55.286299016828416,1.1197320805486889e-14,21.0,68.17,3.3166247903554,67.91,0.2696,0.4442,0.7464,0.6487,0.2024,0.1036,7
104112,npp,843,2453,0.30132223665714297,32.9519309997559,-106.359481811523,3670176,843,1987,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.34981092464051,23.489198963592294,20.66961260433686,6.309583101956804e-17,13.0,23.49,1.1367971201176101,22.88,0.2238,0.3198,0.3809,0.9011,0.2719,0.2715,7
104346,npp,2446,1299,0.1081866845488548,32.9501609802246,-106.35962677002,3670176,2445,976,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-04-29 08:27:54.548234,96.43393811558657,37.83680753112456,32.903530395309076,3.8311804438001627e-08,7.0,-37.88,1.357151599901897,-38.36,0.2397,0.325,0.3971,0.8865,0.1284,0.0959,7
107659,npp,650,1875,0.35370968282222703,32.9514808654785,-106.359519958496,3670176,650,1449,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-14 08:46:35.211220,98.82396042340562,9.1902526850175,8.131269317836708,0.00034130935454936505,10.0,-9.22,1.0,-9.69,0.2072,0.3069,0.3903,0.939,0.335,0.3321,7
108005,npp,2212,710,0.14782099425792689,32.9479789733887,-106.361793518066,3670176,2213,492,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-16 08:08:47.440842,94.7151478732358,56.44773321946037,47.56226990791226,1.5570108889832477e-12,4.0,-56.49,2.1127631471468895,-56.69,0.1978,0.3075,0.4283,0.9371,0.2126,0.1385,7
108015,npp,1067,3763,0.12873916164971888,32.9484558105469,-106.362655639648,3670176,1066,3035,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-16 09:49:04.927520,-70.99961230245208,64.93936265958988,53.34809341591637,0.00011827600819024948,20.0,64.97,2.898275349237888,64.8,0.2035,0.367,0.5834,0.785,0.2059,0.1011,7
108180,npp,1416,133,0.31663712859153703,32.9493942260742,-106.361633300781,3670176,1416,62,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-17 07:49:48.221322,92.11365509295617,68.09889238583365,55.250327422333136,7.268086658569321e-17,1.0,-68.13,3.3166247903554,-68.25,0.1868,0.3754,0.584,0.7676,0.2704,0.243,7
108369,npp,2806,2640,0.27756246924400296,32.9464988708496,-106.358100891113,3670176,2806,2129,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.4078207410584,32.36012837316574,28.294935798215725,4.106450665074213e-13,14.0,32.38,1.2365102219381485,31.98,0.2449,0.3106,0.3908,0.9277,0.2614,0.2575,7
108542,npp,2082,2067,0.288650587201118,32.9527015686035,-106.361625671387,3670176,2082,1633,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.31334586954875,1.944118403020215,1.7216151103158095,1.0994938655047108e-17,11.0,1.93,1.0,1.615,0.2112,0.2881,0.3789,1.0,0.2887,0.2887,7
108715,npp,1349,1489,0.0675903968513012,32.9485397338867,-106.356575012207,3670176,1349,1116,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-20 08:33:56.086480,98.38751401056612,29.57546275442558,25.918425206920737,7.9450595814379405e-22,8.0,-29.64,1.184412938166907,-29.9,0.2275,0.3309,0.3972,0.8709,0.0659,0.0589,7
108888,npp,588,902,0.2009402588009834,32.9498748779297,-106.35652923584,3670176,587,673,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-21 08:15:00.419945,95.16152901908676,51.30797353223184,43.72521626409287,2.6318270342458475e-24,5.0,-51.36,1.847645286154319,-51.53,0.2376,0.3351,0.4381,0.8598,0.2155,0.1728,7
108899,npp,2468,3945,1.97951090335846,32.9470863342285,-106.356979370117,3686560,2470,3139,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.4838126773779,68.0546183584044,55.233934583961606,4.5786771309982484e-20,21.0,68.08,3.3166247903554,67.91,0.2696,0.4442,0.7464,0.6487,0.7511,1.2842,7
109244,npp,1152,2829,0.215786412358284,32.9486770629883,-106.355888366699,3670176,1150,2279,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.2560362575287,40.11923792601207,34.79669282837879,3.264603391598268e-22,15.0,40.13,1.4276677814245327,39.87,0.2225,0.3379,0.4742,0.8528,0.2026,0.184,7
109422,npp,453,2257,0.298868745565414,32.9516525268555,-106.361541748047,3670176,453,1813,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.79899646570158,12.869774603088358,11.37619357400843,6.161716223803695e-22,12.0,12.87,1.015504800579495,12.64,0.2529,0.3028,0.3708,0.9517,0.2843,0.2844,7
109595,npp,2800,1680,0.421022981405258,32.9476356506348,-106.357788085938,3670176,2799,1270,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-25 08:40:07.244807,97.40763565031867,20.07075552073698,17.692454713078245,1.9475465188027228e-20,9.0,-20.11,1.0837787002826917,-20.32,0.225,0.2824,0.3797,1.0205,0.4161,0.4296,7
109767,npp,2031,1096,0.33098861575126604,32.9516525268555,-106.355369567871,3670176,2030,805,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-26 08:21:13.344794,95.75870259579274,45.272972042276244,38.98725728098316,1.2240498731715323e-17,6.0,-45.32,1.5732132722552272,-45.49,0.2109,0.2774,0.4135,1.0387,0.3222,0.3438,7
109941,npp,1253,516,0.31841799616813704,32.9472312927246,-106.354881286621,3670176,1254,314,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-27 08:02:17.682757,93.74297505956466,60.950704719880164,50.72661875807611,1.117385515490433e-13,3.0,-60.99,2.4157378735459294,-61.06,0.2316,0.3592,0.5476,0.8022,0.2713,0.2554,7
110127,npp,2565,3018,0.146610589697957,32.9472808837891,-106.35521697998,3686560,2566,2429,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.06406303670225,46.738142938650704,40.15919930696509,1.631964568409146e-17,16.0,46.76,1.646109783506203,46.63,0.1881,0.3248,0.4488,0.8871,0.1799,0.1301,7
110299,npp,1874,2445,0.1778177097439766,32.9493446350098,-106.358406066895,3670176,1874,1980,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-29 09:05:10.535489,-77.96369770334117,23.070839665333914,20.3055610476785,3.649552029723611e-13,13.0,23.09,1.0837787002826917,22.88,0.2238,0.3198,0.3809,0.9011,0.1572,0.1602,7
110472,npp,1156,1870,0.403557926416397,32.9532508850098,-106.359214782715,3670176,1156,1444,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-05-30 08:46:20.211158,100.94817705947263,9.475708514460939,8.382823630155785,6.972223442594984e-08,10.0,-9.51,1.0,-9.69,0.2072,0.3069,0.3903,0.939,0.3848,0.3789,7
111991,npp,1570,3758,4.79134082794189,32.9493103027344,-106.354927062988,3686560,1573,3031,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.3379201428922,64.8531321710173,53.290028260341785,7.328677423780988e-06,20.0,64.87,2.898275349237888,64.8,0.2035,0.367,0.5834,0.785,1.8147,3.7614,7
114210,npp,2352,2437,0.884427785873413,32.9521713256836,-106.35888671875,3686560,2353,1974,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.23319044487776,22.671203673417512,19.956826719363466,0.0002758103519443319,13.0,22.66,1.0837787002826917,22.88,0.2238,0.3198,0.3809,0.9011,0.8092,0.797,7
114324,npp,1633,1863,0.1747453175485134,32.9511337280273,-106.360359191895,3670176,1633,1438,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-15 08:46:01.840438,99.9250424211649,9.889172576420572,8.747190770759179,3.748826051243174e-07,10.0,-9.92,1.0,-9.69,0.2072,0.3069,0.3903,0.939,0.156,0.1641,7
114553,npp,98,699,0.36208102107048,32.9519882202148,-106.355079650879,3670176,101,480,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-17 08:08:12.319051,94.79873986198879,56.7208401240209,47.75267620100057,6.553406265350761e-17,4.0,-56.77,2.1127631471468895,-56.69,0.1978,0.3075,0.4283,0.9371,0.314,0.3393,7
114560,npp,2044,3749,4.08807158470154,32.9496612548828,-106.360733032227,3686560,2042,3026,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.05758439752186,64.6920528225464,53.18340013509611,1.4670103722899834e-09,20.0,64.71,2.898275349237888,64.8,0.2035,0.367,0.5834,0.785,1.572,3.2093,7
114666,npp,2371,123,0.53934970498085,32.9468612670898,-106.354446411133,3670176,2374,57,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-18 07:49:13.108591,92.22773642558776,68.26770827701228,55.33741779934118,7.850784736595018e-21,1.0,-68.29,3.3166247903554,-68.25,0.1868,0.3754,0.584,0.7676,0.3376,0.414,7
114674,npp,1371,3196,3.78818154335022,32.9512710571289,-106.361083984375,3686560,1370,2545,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.7398299331049,52.07809213526988,44.31020734600638,2.4019055957069365e-15,17.0,52.1,1.847645286154319,52.27,0.2355,0.3706,0.4968,0.7776,2.1379,2.9457,7
114788,npp,686,2625,1.75327503681183,32.9529800415039,-106.35994720459,3686560,686,2119,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.55025159332509,31.705357771048533,27.73463525602663,1.8882884450091212e-21,14.0,31.71,1.2365102219381485,31.98,0.2449,0.3106,0.3908,0.9277,1.4549,1.6265,7
114901,npp,3047,2053,0.359131515026093,32.9510803222656,-106.360458374023,3686560,3047,1619,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-20 08:52:11.323256,-75.6537249559857,1.1519628666377693,1.0200303315996788,3.644002551307514e-23,11.0,1.13,1.0,1.615,0.2112,0.2881,0.3789,1.0,0.3591,0.3591,7
115015,npp,2310,1475,0.1541661415249109,32.9472923278809,-106.362449645996,3670176,2310,1106,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-21 08:33:19.226582,98.07488312448555,30.25012196396156,26.492247111633553,8.056888988125462e-24,8.0,-30.3,1.184412938166907,-29.9,0.2275,0.3309,0.3972,0.8709,0.139,0.1343,7
115145,npp,743,312,0.5664114654064181,32.9486427307129,-106.359466552734,3670176,744,167,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-23 07:55:25.553009,92.82667987571227,65.01052198289129,53.37521455047983,9.790648514650878e-22,2.0,-65.03,2.898275349237888,-64.905,0.2269,0.4447,0.6375,0.6479,0.3301,0.367,7
115152,npp,2769,3380,4.96326684951782,32.9526977539062,-106.35668182373,3686560,2772,2729,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-23 09:35:55.493096,-73.42760130398986,56.88008085895459,47.87238176102926,6.6363218559786325e-25,18.0,56.9,2.1127631471468895,57.11,0.2243,0.3629,0.542,0.7941,2.4656,3.9413,7
115265,npp,2093,2813,2.42675518989563,32.9505271911621,-106.361694335938,3686560,2092,2265,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.14433988747528,39.512020849918265,34.29085788922577,2.64049537956426e-24,15.0,39.53,1.4276677814245327,39.87,0.2225,0.3379,0.4742,0.8528,1.7513,2.0695,7
115378,npp,1390,2242,0.5029861927032471,32.9499282836914,-106.359619140625,3686560,1390,1799,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.70254847620801,12.041402839061274,10.645261113350902,3.8633902749766556e-22,12.0,12.02,1.015504800579495,12.64,0.2529,0.3028,0.3708,0.9517,0.4853,0.4787,7
115500,npp,661,1666,0.18591463565826422,32.9482955932617,-106.357841491699,3670176,661,1258,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-26 08:39:29.869877,98.24966427146039,20.814162931114428,18.338974978521204,1.7346833046408753e-18,9.0,-20.84,1.0837787002826917,-20.32,0.225,0.2824,0.3797,1.0205,0.1991,0.1897,7
115755,npp,2201,503,0.13255782052874565,32.9529495239258,-106.357543945312,3670176,2201,304,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-28 08:01:40.333859,93.85399004464088,61.230957109565594,50.90917686581511,7.032824277004047e-08,3.0,-61.26,2.5331140255951103,-61.06,0.2316,0.3592,0.5476,0.8022,0.1987,0.1063,7
115764,npp,1126,3562,3.88593244552612,32.9465675354004,-106.355506896973,3686560,1127,2890,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.37372911925496,61.0183914470835,50.77177688322635,3.275610225902703e-17,19.0,61.03,2.5331140255951103,61.22,0.2657,0.4521,0.6303,0.6373,1.6437,2.4766,7
116020,npp,2850,2432,0.224075049161911,32.951774597168,-106.361557006836,3686560,2850,1969,196611,3883171,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.80257739633026,22.41014312709229,19.728991599915755,9.51552715081263e-05,13.0,22.4,1.0837787002826917,22.88,0.2238,0.3198,0.3809,0.9011,0.1998,0.2019,7
121127,npp,580,1087,0.1848250329494476,32.952579498291,-106.357154846191,3670176,581,799,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-13 08:20:39.689723,96.24818134198546,45.59891170291615,39.24350020977438,0.0004718938030524939,6.0,-45.63,1.5732132722552272,-45.49,0.2109,0.2774,0.4135,1.0387,0.2293,0.192,7
121478,npp,1137,3008,0.408736139535904,32.9502220153809,-106.357452392578,3670176,1139,2422,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-15 09:23:25.414310,-75.26333318854743,46.409434202359954,39.89311700528622,4.210059626840113e-05,16.0,46.44,1.646109783506203,46.63,0.1881,0.3248,0.4488,0.8871,0.3391,0.3626,7
121819,npp,2821,1862,0.28352856636047397,32.9531745910645,-106.361206054688,3670176,2821,1437,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-17 08:45:50.097961,100.79157759576867,9.955766353779147,8.805935035024634,3.0009732857340153e-16,10.0,-9.98,1.0,-9.69,0.2072,0.3069,0.3903,0.939,0.2648,0.2662,7
122165,npp,1327,699,0.414453119039536,32.9487419128418,-106.356437683105,3670176,1325,480,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-19 08:08:02.330363,94.20844292863448,56.7384323519445,47.765579844022845,6.025108623816473e-26,4.0,-56.77,2.1127631471468895,-56.69,0.1978,0.3075,0.4283,0.9371,0.3388,0.3884,7
122336,npp,524,123,0.21579018235206598,32.9490547180176,-106.362190246582,3670176,522,57,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-20 07:49:04.892709,91.74738083347019,68.28652283129313,55.34889144075441,3.692910055998149e-26,1.0,-68.29,3.3166247903554,-68.25,0.1868,0.3754,0.584,0.7676,0.24,0.1656,7
122346,npp,2614,3198,0.2113558128476143,32.948657989502,-106.358726501465,3670176,2615,2546,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.19836976601424,52.125636913912764,44.34617767966228,8.352736112414349e-25,17.0,52.15,1.847645286154319,52.27,0.2355,0.3706,0.4968,0.7776,0.202,0.1643,7
122525,npp,1926,2628,0.250923380255699,32.9480743408203,-106.359786987305,3670176,1926,2121,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-21 09:10:55.189491,-76.89423266362144,31.81606259150054,27.828691124983063,1.0863557156357495e-26,14.0,31.84,1.2365102219381485,31.98,0.2449,0.3106,0.3908,0.9277,0.2399,0.2328,7
122710,npp,1227,2056,0.23496315628290199,32.9494934082031,-106.359382629395,3670176,1227,1622,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-22 08:52:06.648310,-59.387071937830875,1.40668616721787,1.245581969576256,3.916094115994531e-27,11.0,1.3,1.0,1.615,0.2112,0.2881,0.3789,1.0,0.235,0.235,7
122884,npp,502,1479,0.2028320655226707,32.9511604309082,-106.358489990234,3670176,502,1109,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-23 08:33:16.323832,98.00613629085522,30.082914657089006,26.34977787363815,6.034739905467045e-26,8.0,-30.11,1.184412938166907,-29.9,0.2275,0.3309,0.3972,0.8709,0.1801,0.1766,7
123060,npp,2822,893,0.313254594802856,32.9523620605469,-106.359306335449,3670176,2823,668,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-24 08:14:22.439558,95.39570397494826,51.57870891988025,43.926622482826616,4.3275817025612134e-23,5.0,-51.61,1.847645286154319,-51.53,0.2376,0.3351,0.4381,0.8598,0.2763,0.2693,7
123073,npp,1632,3932,0.410231918096542,32.9509010314941,-106.361854553223,3670176,1637,3134,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-24 09:54:34.588610,-70.0715764784784,67.85435091487348,55.108265692135085,5.620435400612225e-28,21.0,67.87,3.3166247903554,67.91,0.2696,0.4442,0.7464,0.6487,0.2779,0.2661,7
123251,npp,998,3385,0.303555607795715,32.9475631713867,-106.358154296875,3670176,999,2734,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-25 09:35:54.937445,-72.99566534441932,56.98820279693038,47.9513923672321,1.1568810221728648e-25,18.0,57.02,2.2013981571160284,57.11,0.2243,0.3629,0.542,0.7941,0.2612,0.2411,7
123600,npp,2716,2249,0.2149190083146095,32.9497871398926,-106.357330322266,3670176,2716,1806,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-27 08:58:23.182772,-77.30265541635745,12.406196815555196,10.966875086364798,5.104672615971988e-16,12.0,12.42,1.015504800579495,12.64,0.2529,0.3028,0.3708,0.9517,0.2016,0.2045,7
124142,npp,2448,3569,0.604318022727966,32.9498405456543,-106.355667114258,3670176,2452,2897,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-07-30 09:42:07.915369,-71.72639852921557,61.150529033143,50.864513825576545,0.00040325598022943195,19.0,61.18,2.5331140255951103,61.22,0.2657,0.4521,0.6303,0.6373,0.3482,0.3852,7
132123,npp,1877,1090,0.250012204051018,32.9527969360352,-106.360710144043,3670176,1878,801,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-08-14 08:20:40.038300,96.5258008768757,45.47283953237525,39.147336419146725,7.78525192910055e-12,6.0,-45.52,1.5732132722552272,-45.49,0.2109,0.2774,0.4135,1.0387,0.2707,0.2597,7
133028,npp,282,1286,0.30472020804882,32.9509544372559,-106.361778259277,3670176,282,964,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-08-19 08:26:56.595418,96.66883990738292,38.374081456794144,33.34999464630084,2.941460989586906e-29,7.0,-38.4,1.357151599901897,-38.36,0.2397,0.325,0.3971,0.8865,0.2732,0.2701,7
133209,npp,2591,701,0.0537481680512428,32.9482231140137,-106.357841491699,3670176,2589,482,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-08-20 08:08:00.933395,93.98167818894545,56.69592762057395,47.74194493882577,5.646128016981308e-29,4.0,-56.72,2.1127631471468895,-56.69,0.1978,0.3075,0.4283,0.9371,0.168,0.0504,7
133223,npp,1449,3755,0.2035436853766441,32.9476165771484,-106.356010437012,3670176,1449,3029,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.30030785071875,64.79408860079558,53.25573109943002,1.5573851432380345e-29,20.0,64.82,2.898275349237888,64.8,0.2035,0.367,0.5834,0.785,0.2317,0.1598,7
133762,npp,2498,2059,0.229382589459419,32.9507217407227,-106.361206054688,3670176,2498,1625,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-08-23 08:52:05.237749,-89.328206506255,1.4504615463137813,1.284469871753881,3.3309503978215265e-25,11.0,1.47,1.0,1.615,0.2112,0.2881,0.3789,1.0,0.2294,0.2294,7
134138,npp,2898,3938,0.236749932169914,32.9466896057129,-106.358779907227,3670176,2901,3136,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-08-25 09:54:33.180308,-70.60428704381701,67.93252368328315,55.16135913026785,9.718300188917346e-22,21.0,67.96,3.3166247903554,67.91,0.2696,0.4442,0.7464,0.6487,0.2256,0.1536,7
134309,npp,218,317,0.248701952397823,32.9518890380859,-106.355560302734,3670176,217,170,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-08-26 07:55:21.816377,92.66689113551307,64.90491167759193,53.318531044271595,2.5329891645213443e-06,2.0,-64.93,2.898275349237888,-64.905,0.2269,0.4447,0.6375,0.6479,0.2205,0.1611,7
134322,npp,2244,3388,0.1463960260152817,32.9474754333496,-106.361434936523,3670176,2245,2737,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.12924331711156,57.05682762133031,48.007396828262,3.0660074802825123e-15,18.0,57.1,2.2013981571160284,57.11,0.2243,0.3629,0.542,0.7941,0.1898,0.1163,7
134505,npp,1577,2822,0.0868412367999554,32.9523506164551,-106.361099243164,3670176,1577,2273,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.39152831792482,39.82723222345792,34.556340906190925,5.9352620229341655e-08,15.0,39.87,1.4276677814245327,39.87,0.2225,0.3379,0.4742,0.8528,0.1123,0.0741,7
137324,npp,810,315,0.806159019470215,32.9531860351562,-106.36009979248,3670176,810,169,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-09-11 07:55:15.904684,92.62725016856467,64.94240284532223,53.34160055742728,3.855219429540713e-07,2.0,-64.97,2.898275349237888,-64.905,0.2269,0.4447,0.6375,0.6479,0.4129,0.5223,7
137905,npp,751,1672,0.131770187523216,32.9503173828125,-106.355102539062,3670176,751,1263,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-09-14 08:39:22.007757,97.91798654103107,20.490194029444044,18.058695828697306,3.8058339090987687e-20,9.0,-20.53,1.0837787002826917,-20.32,0.225,0.2824,0.3797,1.0205,0.1492,0.1345,7
138093,npp,3,1088,0.21074935048818588,32.9508476257324,-106.35905456543,3670176,4,799,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-09-15 08:20:29.920413,96.16500203394696,45.555104265604484,39.21393843213515,1.3592494915789826e-26,6.0,-45.59,1.5732132722552272,-45.49,0.2109,0.2774,0.4135,1.0387,0.2458,0.2189,7
138282,npp,2284,507,0.449291259050369,32.9485816955566,-106.359008789062,3670176,2282,307,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-09-16 08:01:32.492060,93.49054546161668,61.14455519031855,50.859229801002385,3.3473352805057592e-31,3.0,-61.18,2.5331140255951103,-61.06,0.2316,0.3592,0.5476,0.8022,0.3237,0.3604,7
138296,npp,1206,3569,0.39749476313591,32.947883605957,-106.360466003418,3670176,1207,2896,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.37323286208803,61.151361639345716,50.87027637692335,4.299815725076959e-27,19.0,61.18,2.5331140255951103,61.22,0.2657,0.4521,0.6303,0.6373,0.2666,0.2533,7
138688,npp,2916,2438,0.344554707407951,32.9477844238281,-106.35563659668,3670176,2916,1974,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-09-18 09:04:27.141683,-78.21705584795755,22.6953978611538,19.97958722063791,2.5483700875478775e-31,13.0,22.72,1.0837787002826917,22.88,0.2238,0.3198,0.3809,0.9011,0.311,0.3105,7
138881,npp,2203,1862,0.316425979137421,32.947883605957,-106.362327575684,3670176,2203,1437,196611,3866787,246,usa_whitesands_6_13,32.95,-106.35833333,6,13,usa_whitesands,2012-09-19 08:45:36.830536,96.53146066652934,10.000367089262799,8.846208152302511,9.58808860912241e-31,10.0,-9.98,1.0,-9.69,0.2072,0.3069,0.3903,0.939,0.2977,0.2971,7
