gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,717,0.25098294019699097,32.9440536499023,-106.347839355469,3670176,1113,498,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-14 08:09:08.788701,94.38630966625242,56.28107674920652,47.4401237424476,1.0865546206849374e-07,4.0,-56.32,2.0682789409984763,-56.64,0.2059,0.328,0.4234,0.9629,0.2786,0.2417,7
102663,npp,322,141,0.76937597990036,32.9465179443359,-106.348175048828,3670176,325,66,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-15 07:50:11.317949,92.30709681745037,67.96884014788115,55.173029121836336,3.192631843419357e-13,1.0,-68.0,3.3166247903554,-68.23,0.2576,0.3808,0.5676,0.8295,0.433,0.6382,7
102671,npp,2391,3217,0.639013350009918,32.9434509277344,-106.351921081543,3670176,2391,2558,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.79668584615625,52.65435176976416,44.7528398582766,0.0001523380328801354,17.0,52.68,1.9513309067639726,52.3,0.2693,0.3813,0.5106,0.8283,0.4479,0.5293,7
103160,npp,1404,3952,0.3915074467659,32.9466896057129,-106.348945617676,3670176,1402,3143,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.18540552907429,68.16437778241213,55.29561314256272,1.1258340336091248e-14,21.0,68.19,3.3166247903554,67.93,0.2493,0.451,0.6905,0.7003,0.2979,0.2742,7
103877,npp,2189,3586,0.31483125686645497,32.9477462768555,-106.347007751465,3670176,2187,2909,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.06773733389772,61.50781687306322,51.11272977251689,2.7759783585849894e-21,19.0,61.53,2.5331140255951103,61.24,0.2274,0.3324,0.6262,0.9501,0.3089,0.2991,7
104112,npp,844,2454,0.26622726023197196,32.9439964294434,-106.353591918945,3670176,843,1988,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.21299074313384,23.53906807277038,20.712901556408774,6.251971593192397e-17,13.0,23.54,1.1367971201176101,22.93,0.2458,0.3111,0.4012,1.0154,0.2764,0.2703,7
104346,npp,2446,1300,0.1118095889687538,32.9493179321289,-106.351661682129,3670176,2445,977,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-29 08:27:54.548234,96.4372955428717,37.796658888961844,32.87008286967739,3.8041611983015646e-08,7.0,-37.84,1.357151599901897,-38.28,0.2499,0.308,0.371,1.0255,0.1713,0.1147,7
105485,npp,2956,3216,0.34738565981388103,32.9421234130859,-106.347885131836,3670176,2955,2557,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.50076833763642,52.62226137171019,44.7302132018746,4.1691320450411417e-07,17.0,52.65,1.9513309067639726,52.3,0.2693,0.3813,0.5106,0.8283,0.2985,0.2877,7
107659,npp,651,1876,0.35178115963935896,32.9437026977539,-106.352882385254,3670176,651,1450,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-14 08:46:35.211220,98.46076190930684,9.1346173233039,8.082136500977107,0.00034187202347607363,10.0,-9.16,1.0,-9.66,0.2325,0.3092,0.3891,1.0214,0.3584,0.3593,7
108005,npp,2212,711,0.273455485701561,32.9473991394043,-106.35368347168,3670176,2214,493,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-16 08:08:47.440842,94.71946062427247,56.42295325877465,47.54429336116313,1.5675212280175301e-12,4.0,-56.47,2.1127631471468895,-56.64,0.2059,0.328,0.4234,0.9629,0.29,0.2633,7
108015,npp,1067,3765,0.239471189677715,32.9440307617188,-106.347091674805,3670176,1066,3036,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.99158217018973,64.97638274478379,53.37134819170987,0.0001186583729356703,20.0,65.0,2.898275349237888,64.81,0.245,0.4101,0.5614,0.7702,0.257,0.1844,7
108180,npp,1416,134,0.154484698548913,32.9491386413574,-106.353485107422,3670176,1417,63,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-17 07:49:48.221322,92.11807932891949,68.08265179640372,55.24091353249207,7.310005204088715e-17,1.0,-68.12,3.3166247903554,-68.23,0.2576,0.3808,0.5676,0.8295,0.2476,0.1281,7
108369,npp,2806,2641,0.27111899852752697,32.9449501037598,-106.350257873535,3670176,2806,2130,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.40423736323629,32.40483729513647,28.33291696206554,4.1288589021900035e-13,14.0,32.43,1.2365102219381485,32.07,0.2676,0.3151,0.372,1.0025,0.2803,0.2718,7
108542,npp,2083,2069,0.1936356648802757,32.9435806274414,-106.347503662109,3670176,2083,1634,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.17403522107699,2.0567727135861875,1.8213671979149424,1.1026629822541621e-17,11.0,2.04,1.0,1.67,0.2518,0.3158,0.3896,1.0,0.1936,0.1936,7
108715,npp,1349,1490,0.0935963056981564,32.9475631713867,-106.348526000977,3670176,1350,1117,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-20 08:33:56.086480,98.3922650126268,29.528205045784954,25.877955056412752,7.966856658277168e-22,8.0,-29.59,1.184412938166907,-29.88,0.2367,0.3225,0.3981,0.9794,0.1226,0.0917,7
108888,npp,589,903,0.256146162748337,32.9424743652344,-106.349411010742,3670176,587,674,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-21 08:15:00.419945,95.11457435862611,51.27998689613015,43.70377431931835,2.6189269949095662e-24,5.0,-51.33,1.847645286154319,-51.5,0.2137,0.299,0.4526,1.0564,0.2927,0.2706,7
108899,npp,2468,3946,2.83727860450745,32.9448394775391,-106.349426269531,3686560,2470,3140,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.47974972199928,68.0706231432414,55.24322252116502,4.5893235897650445e-20,21.0,68.09,3.3166247903554,67.93,0.2493,0.451,0.6905,0.7003,1.0353,1.9869,7
109244,npp,1152,2830,0.33133347332477603,32.9470329284668,-106.348236083984,3670176,1155,2280,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.2524300537231,40.15686152404689,34.827718138290635,3.261904293758036e-22,15.0,40.17,1.4276677814245327,39.91,0.2321,0.3263,0.3789,0.968,0.3194,0.3207,7
109422,npp,454,2259,0.260830849409103,32.9422607421875,-106.347358703613,3670176,454,1815,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.53144595713218,12.983061905423442,11.475953037309932,6.0981989601883e-22,12.0,12.98,1.015504800579495,12.7,0.2497,0.2925,0.4015,1.0797,0.2846,0.2816,7
109595,npp,2800,1681,0.5382681488990779,32.9466018676758,-106.349906921387,3670176,2800,1271,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40790787243387,20.018324917795354,17.64667694019091,1.9398757719527205e-20,9.0,-20.05,1.0837787002826917,-20.21,0.2219,0.2967,0.374,1.0645,0.5387,0.573,7
109767,npp,2032,1097,0.299949109554291,32.9441413879395,-106.348297119141,3670176,2035,807,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-26 08:21:13.344794,95.70072417991521,45.23975245526009,38.96062103200861,1.2127793142807129e-17,6.0,-45.29,1.5732132722552272,-45.46,0.1944,0.2732,0.4138,1.156,0.3328,0.3467,7
109941,npp,1253,517,0.302943527698517,32.9467468261719,-106.346534729004,3670176,1255,315,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-27 08:02:17.682757,93.74738420852,60.92888160538458,50.71179263366291,1.109813103640625e-13,3.0,-60.97,2.4157378735459294,-61.12,0.2497,0.367,0.5316,0.8607,0.2893,0.2607,7
110127,npp,2565,3019,0.253453731536865,32.9455604553223,-106.347534179688,3686560,2566,2430,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.05994982459055,46.77041225431915,40.1848228246522,1.6217044336353662e-17,16.0,46.79,1.646109783506203,46.66,0.1851,0.3438,0.4185,0.9188,0.261,0.2329,7
110299,npp,1874,2446,0.230372048914433,32.9478645324707,-106.350296020508,3670176,1875,1981,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.95884938963921,23.123599335038445,20.351392660411452,3.6228995720905775e-13,13.0,23.14,1.0837787002826917,22.93,0.2458,0.3111,0.4012,1.0154,0.2414,0.2339,7
110472,npp,1157,1871,0.276772528886795,32.9454574584961,-106.352554321289,3670176,1157,1445,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-30 08:46:20.211158,100.60918388354546,9.417794163710193,8.3316905066971,6.929941949899305e-08,10.0,-9.45,1.0,-9.66,0.2325,0.3092,0.3891,1.0214,0.2834,0.2827,7
111991,npp,1570,3759,4.73297500610352,32.9471321105957,-106.347152709961,3686560,1573,3032,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.33385774495149,64.87165907332081,53.30168968280924,7.280593940050609e-06,20.0,64.89,2.898275349237888,64.81,0.245,0.4101,0.5614,0.7702,1.8074,3.6451,7
114210,npp,2353,2439,0.685485064983368,32.9458427429199,-106.350715637207,3686560,2353,1975,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.63657699532962,22.772018156831802,20.044395296197152,0.00027615319269151195,13.0,22.77,1.0837787002826917,22.93,0.2458,0.3111,0.4012,1.0154,0.6613,0.696,7
114324,npp,1634,1864,0.1655381768941879,32.9433212280273,-106.353675842285,3670176,1634,1439,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-15 08:46:01.840438,99.59382946335407,9.832200175963447,8.696906611201753,3.7588124520684673e-07,10.0,-9.86,1.0,-9.66,0.2325,0.3092,0.3891,1.0214,0.1722,0.1691,7
114553,npp,99,700,0.2064799442887306,32.9444618225098,-106.347587585449,3670176,101,481,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-17 08:08:12.319051,94.75905232334381,56.696217267386615,47.73487946152289,6.545445132061011e-17,4.0,-56.74,2.1127631471468895,-56.64,0.2059,0.328,0.4234,0.9629,0.2583,0.1988,7
114560,npp,2044,3750,4.072888612747191,32.9474830627441,-106.353042602539,3686560,2042,3026,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.05362100303014,64.71050638903168,53.195055114581386,1.4741395548030572e-09,20.0,64.72,2.898275349237888,64.81,0.245,0.4101,0.5614,0.7702,1.5796,3.1368,7
114666,npp,2371,124,0.0061456710100170064,32.946590423584,-106.346206665039,3670176,2374,57,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-18 07:49:13.108591,92.23221649275314,68.25140180260918,55.32801557115964,7.873379331703771e-21,1.0,-68.28,3.3166247903554,-68.23,0.2576,0.3808,0.5676,0.8295,0.2029,0.0051,7
114674,npp,1371,3197,3.71836256980896,32.9493827819824,-106.353218078613,3686560,1371,2546,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.73587475727349,52.10664930782479,44.33192374663546,2.4112985971794245e-15,17.0,52.12,1.847645286154319,52.3,0.2693,0.3813,0.5106,0.8283,2.122,3.08,7
114788,npp,687,2626,1.71915221214294,32.9448471069336,-106.354026794434,3686560,686,2119,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.4525385710807,31.751334859165684,27.773765398563782,1.8812650032260547e-21,14.0,31.76,1.2365102219381485,32.07,0.2676,0.3151,0.372,1.0025,1.4514,1.7235,7
114901,npp,3047,2054,0.319340959191322,32.9498596191406,-106.352653503418,3686560,3048,1621,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-20 08:52:11.323256,-75.84180390365034,1.20852137617544,1.070109715528291,3.647438608358263e-23,11.0,1.19,1.0,1.67,0.2518,0.3158,0.3896,1.0,0.3193,0.3193,7
115015,npp,2310,1477,0.1784038469195366,32.9453353881836,-106.346145629883,3670176,2310,1107,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-21 08:33:19.226582,98.08366779315632,30.155484081835635,26.411355483404616,8.044947179927408e-24,8.0,-30.21,1.184412938166907,-29.88,0.2367,0.3225,0.3981,0.9794,0.1942,0.1747,7
115145,npp,743,313,0.322496697306633,32.9482803344727,-106.351119995117,3670176,744,168,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-23 07:55:25.553009,92.83114919783436,64.99176444104825,53.363450767104815,9.749930425779599e-22,2.0,-65.01,2.898275349237888,-64.88,0.302,0.4478,0.5981,0.7053,0.2726,0.2275,7
115152,npp,2770,3381,4.48107051849365,32.9440231323242,-106.35115814209,3686560,2772,2730,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-23 09:35:55.493096,-73.38096677024485,56.90492480824451,47.89029914338105,6.5896957064603825e-25,18.0,56.93,2.1127631471468895,57.14,0.2329,0.364,0.493,0.8678,2.2645,3.8885,7
115265,npp,2093,2815,2.53992700576782,32.9473152160645,-106.346603393555,3686560,2092,2266,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.13784713270636,39.58707354376876,34.35290696193149,2.6211592117270427e-24,15.0,39.61,1.4276677814245327,39.91,0.2321,0.3263,0.3789,0.968,1.8664,2.4586,7
115378,npp,1390,2243,0.486415445804596,32.9485778808594,-106.351760864258,3686560,1390,1800,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.7067891888398,12.097666217799285,10.694837175628235,3.843490788503914e-22,12.0,12.08,1.015504800579495,12.7,0.2497,0.2925,0.4015,1.0797,0.5068,0.5252,7
115500,npp,661,1667,0.231137305498123,32.9472389221191,-106.349884033203,3670176,661,1259,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-26 08:39:29.869877,98.25209403613074,20.76165191105854,18.293185560241394,1.7237210967917423e-18,9.0,-20.79,1.0837787002826917,-20.21,0.2219,0.2967,0.374,1.0645,0.2554,0.2461,7
115755,npp,2202,504,0.21768561005592352,32.945728302002,-106.350090026855,3670176,2201,305,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-28 08:01:40.333859,93.8211482242698,61.210394097448955,50.895277328370724,6.994957098720171e-08,3.0,-61.24,2.5331140255951103,-61.12,0.2497,0.367,0.5316,0.8607,0.2569,0.1874,7
115764,npp,1126,3563,3.95515131950378,32.9445610046387,-106.347969055176,3686560,1127,2891,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.3696987826989,61.03897240070087,50.78573764908318,3.255165916970077e-17,19.0,61.05,2.5331140255951103,61.24,0.2274,0.3324,0.6262,0.9501,1.746,3.7579,7
116020,npp,2851,2434,0.1786223500967026,32.9421882629395,-106.347206115723,3686560,2851,1970,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.65640302915168,22.516675666909265,19.821628644714902,9.428807224665387e-05,13.0,22.51,1.0837787002826917,22.93,0.2458,0.3111,0.4012,1.0154,0.1936,0.1814,7
121127,npp,581,1088,0.0900168567895889,32.9449920654297,-106.349975585938,3670176,582,799,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-13 08:20:39.689723,96.19086756250843,45.565215210052244,39.216541981817116,0.00047225337300463814,6.0,-45.59,1.5732132722552272,-45.46,0.1944,0.2732,0.4138,1.156,0.1994,0.1041,7
121478,npp,1137,3009,0.327594831585884,32.9485359191895,-106.34984588623,3670176,1139,2423,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-15 09:23:25.414310,-75.25920515990119,46.441616450260184,39.91872418528457,4.216192197982301e-05,16.0,46.47,1.646109783506203,46.66,0.1851,0.3438,0.4185,0.9188,0.306,0.301,7
121819,npp,2822,1864,0.338711678981781,32.9441909790039,-106.346481323242,3670176,2822,1438,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-17 08:45:50.097961,100.4762895017001,9.839925951187372,8.70369654868768,3.009084898169858e-16,10.0,-9.86,1.0,-9.66,0.2325,0.3092,0.3891,1.0214,0.3453,0.346,7
122165,npp,1327,700,0.421594113111496,32.9482002258301,-106.348220825195,3670176,1332,482,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-19 08:08:02.330363,94.21271422030642,56.713594560641766,47.747631621155065,6.032102928272097e-26,4.0,-56.74,2.1127631471468895,-56.64,0.2059,0.328,0.4234,0.9629,0.3601,0.406,7
122336,npp,524,124,0.395477384328842,32.9488143920898,-106.353935241699,3670176,522,58,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-20 07:49:04.892709,91.75175123685241,68.27020078069347,55.33948518375874,3.690611794559249e-26,1.0,-68.28,3.3166247903554,-68.23,0.2576,0.3808,0.5676,0.8295,0.3203,0.3281,7
122346,npp,2614,3199,0.307045176625252,32.9467849731445,-106.35083770752,3670176,2615,2547,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.19414693779609,52.15421398542612,44.3678992941366,8.36189778043761e-25,17.0,52.18,1.847645286154319,52.3,0.2693,0.3813,0.5106,0.8283,0.2757,0.2543,7
122525,npp,1926,2629,0.25779265165329,32.9465484619141,-106.352012634277,3670176,1926,2121,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.89001107807131,31.860745266896757,27.866706886984073,1.085791238994552e-26,14.0,31.89,1.2365102219381485,32.07,0.2676,0.3151,0.372,1.0025,0.2695,0.2584,7
122710,npp,1227,2057,0.218431293964386,32.9482879638672,-106.3515625,3670176,1227,1623,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-22 08:52:06.648310,-60.2253579593027,1.4587722844923503,1.2917006819556738,3.9079177684790636e-27,11.0,1.36,1.0,1.67,0.2518,0.3158,0.3896,1.0,0.2184,0.2184,7
122884,npp,503,1480,0.258374273777008,32.943416595459,-106.351516723633,3670176,503,1110,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-23 08:33:16.323832,97.90592461451628,30.036120216719755,26.309763930836446,5.994768754809653e-26,8.0,-30.07,1.184412938166907,-29.88,0.2367,0.3225,0.3981,0.9794,0.2617,0.253,7
123060,npp,2823,894,0.305607542395592,32.9449157714844,-106.352104187012,3670176,2823,668,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-24 08:14:22.439558,95.34917432932572,51.550532541139376,43.90509241133393,4.2979248335293646e-23,5.0,-51.58,1.847645286154319,-51.5,0.2137,0.299,0.4526,1.0564,0.3194,0.3229,7
123073,npp,1632,3934,0.247241079807281,32.9463996887207,-106.34691619873,3670176,1637,3134,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-24 09:54:34.588610,-70.06372603604429,67.88627646889508,55.126888409751466,5.5852669735735845e-28,21.0,67.9,3.3166247903554,67.93,0.2493,0.451,0.6905,0.7003,0.2544,0.1731,7
123251,npp,998,3386,0.027217693626880604,32.9456520080566,-106.350555419922,3670176,999,2735,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-25 09:35:54.937445,-72.9918218314027,57.01192513642608,47.96847778919292,1.1517279823889961e-25,18.0,57.05,2.2013981571160284,57.14,0.2329,0.364,0.493,0.8678,0.1629,0.0236,7
123600,npp,2716,2250,0.12903353990986943,32.948429107666,-106.349456787109,3670176,2716,1807,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-27 08:58:23.182772,-77.30366561751336,12.462483292579957,11.01645717561488,5.071988112597361e-16,12.0,12.47,1.015504800579495,12.7,0.2497,0.2925,0.4015,1.0797,0.1549,0.1393,7
124142,npp,2448,3570,0.16779620572924608,32.9477806091309,-106.348075866699,3670176,2452,2898,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-07-30 09:42:07.915369,-71.72254938836849,61.17119841036334,50.87850451175582,0.0004019395728946795,19.0,61.2,2.5331140255951103,61.24,0.2274,0.3324,0.6262,0.9501,0.2509,0.1594,7
132123,npp,1878,1091,0.246283814311028,32.9452323913574,-106.353576660156,3670176,1879,802,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-08-14 08:20:40.038300,96.46863267319507,45.439048647352166,39.12027632759815,7.791178476218098e-12,6.0,-45.49,1.5732132722552272,-45.46,0.1944,0.2732,0.4138,1.156,0.2987,0.2847,7
133028,npp,283,1288,0.358700335025787,32.9424667358398,-106.346694946289,3670176,282,965,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-08-19 08:26:56.595418,96.59859502973931,38.29442891634062,33.28378243803803,2.927899060995366e-29,7.0,-38.32,1.357151599901897,-38.28,0.2499,0.308,0.371,1.0255,0.3532,0.3678,7
133209,npp,2591,702,0.23605948686599698,32.9476852416992,-106.349639892578,3670176,2596,484,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-08-20 08:08:00.933395,93.98578607609518,56.67108654667164,47.7239801980686,5.634043002892788e-29,4.0,-56.69,2.1127631471468895,-56.64,0.2059,0.328,0.4234,0.9629,0.2723,0.2273,7
133223,npp,1449,3756,0.450388938188553,32.9454307556152,-106.348281860352,3670176,1449,3030,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.29619798249517,64.8125691997008,53.26738001417225,1.5573481701486407e-29,20.0,64.84,2.898275349237888,64.81,0.245,0.4101,0.5614,0.7702,0.3297,0.3469,7
133762,npp,2498,2061,0.272338584065437,32.9482307434082,-106.34561920166,3670176,2498,1626,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-08-23 08:52:05.237749,-88.57395506871147,1.5659479775194773,1.3867346739548776,3.2998878814889116e-25,11.0,1.59,1.0,1.67,0.2518,0.3158,0.3896,1.0,0.2723,0.2723,7
134138,npp,2898,3939,0.725663423538208,32.9444694519043,-106.351280212402,3670176,2901,3137,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-08-25 09:54:33.180308,-70.60023601918674,67.94848232444254,55.17065214591475,9.667750630047153e-22,21.0,67.98,3.3166247903554,67.93,0.2493,0.451,0.6905,0.7003,0.3987,0.5082,7
134309,npp,219,318,0.1137870876118541,32.9448013305664,-106.347801208496,3670176,218,171,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-08-26 07:55:21.816377,92.63836489166586,64.8866573894146,53.307051542042316,2.523713250986847e-06,2.0,-64.91,2.898275349237888,-64.88,0.302,0.4478,0.5981,0.7053,0.2006,0.0803,7
134322,npp,2244,3389,0.230859637260437,32.9455642700195,-106.353828430176,3670176,2246,2738,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.12530996702374,57.08053214940673,48.02445819131953,3.0476377078988232e-15,18.0,57.12,2.2013981571160284,57.14,0.2329,0.364,0.493,0.8678,0.2554,0.2003,7
134505,npp,1578,2824,0.12653353542555124,32.9425621032715,-106.347831726074,3670176,1577,2274,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.31307366794373,39.903058225381194,34.61895009957074,5.8870036423543184e-08,15.0,39.94,1.4276677814245327,39.91,0.2321,0.3263,0.3789,0.968,0.1759,0.1225,7
137324,npp,811,316,0.5665959715843201,32.9460868835449,-106.35230255127,3670176,810,170,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-09-11 07:55:15.904684,92.59871550439371,64.92410088254668,53.33010100130569,3.8679363343943766e-07,2.0,-64.95,2.898275349237888,-64.88,0.302,0.4478,0.5981,0.7053,0.3568,0.3996,7
137905,npp,752,1673,0.180633470416069,32.9426536560059,-106.348434448242,3670176,751,1264,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-09-14 08:39:22.007757,97.76250938387916,20.43929508680618,18.014283590168937,3.80796717087465e-20,9.0,-20.47,1.0837787002826917,-20.21,0.2219,0.2967,0.374,1.0645,0.2088,0.1923,7
138093,npp,4,1089,0.21989195048809052,32.9432640075684,-106.351890563965,3670176,5,800,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-09-15 08:20:29.920413,96.1074745035245,45.52145865390456,39.1870081011357,1.3582417442386603e-26,6.0,-45.56,1.5732132722552272,-45.46,0.1944,0.2732,0.4138,1.156,0.2819,0.2542,7
138282,npp,2284,508,0.411130160093307,32.9481468200684,-106.35099029541,3670176,2283,308,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-09-16 08:01:32.492060,93.49478559990035,61.12373954990418,50.84513427475634,3.3523163822001685e-31,3.0,-61.16,2.5331140255951103,-61.12,0.2497,0.367,0.5316,0.8607,0.3333,0.3538,7
138296,npp,1206,3570,0.49373671412468,32.9458656311035,-106.352890014648,3670176,1207,2897,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-09-16 09:41:57.096843,-72.36917520663208,61.171962277051406,50.88422292906386,4.314427510033194e-27,19.0,61.2,2.5331140255951103,61.24,0.2274,0.3324,0.6262,0.9501,0.3795,0.4691,7
