gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,721,0.1365406094118953,32.9485893249512,-106.313522338867,3670176,1112,503,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-14 08:09:08.788701,94.44800792018435,56.177347915238165,47.36468476950963,1.1187855211540203e-07,4.0,-56.21,2.0682789409984763,-56.54,0.2353,0.3393,0.4467,0.9343,0.219,0.1276,7
102663,npp,322,145,0.435681641101837,32.9454116821289,-106.315841674805,3670176,325,69,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-15 07:50:11.317949,92.3246656062136,67.90399622007962,55.13527820953114,3.2856990818778855e-13,1.0,-67.94,3.3166247903554,-68.16,0.1703,0.3917,0.5328,0.8093,0.3302,0.3526,7
102671,npp,2389,3222,0.497167021036148,32.9474487304688,-106.310173034668,3670176,2390,2560,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.87116009322843,52.78701415808549,44.85313376542434,0.00015382663569224185,17.0,52.82,1.9513309067639726,52.41,0.2628,0.3705,0.5233,0.8557,0.3819,0.4254,7
103160,npp,1403,3956,0.1856598444283009,32.9441413879395,-106.315803527832,3670176,1402,3146,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.19803844193373,68.22829787091518,55.33256169477827,1.1560871657097135e-14,21.0,68.25,3.3166247903554,68.01,0.2243,0.3789,0.7209,0.8365,0.2587,0.1553,7
103270,npp,1816,337,0.367478430271149,32.9435997009277,-106.310333251953,3670176,1816,183,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-20 07:56:27.732274,92.82501726341735,64.52378778050877,53.07701618043243,4.745230502224251e-25,2.0,-64.56,2.8345692104261015,-64.8,0.2009,0.3675,0.5865,0.8626,0.317,0.317,7
103869,npp,215,529,0.407217651605606,32.9484825134277,-106.308204650879,3670176,216,325,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-25 08:02:44.182920,93.87917576057147,60.66080179545883,50.53235633185731,1.6725427200281631e-18,3.0,-60.71,2.4157378735459294,-60.94,0.2012,0.3611,0.4857,0.8777,0.3361,0.3574,7
103877,npp,2188,3590,0.262320056557655,32.9459114074707,-106.313735961914,3670176,2187,2913,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.08680066006146,61.590379959371965,51.16825261466303,2.7633480349490497e-21,19.0,61.61,2.5331140255951103,61.34,0.221,0.3883,0.6129,0.8163,0.2672,0.2141,7
104112,npp,843,2459,0.26685194671154,32.9434432983398,-106.313926696777,3670176,842,1991,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.32778541768,23.78395712603855,20.925418906025854,6.114855933148709e-17,13.0,23.79,1.1367971201176101,23.19,0.2407,0.3124,0.389,1.0147,0.2769,0.2708,7
104346,npp,2446,1305,0.189920999109745,32.9451293945312,-106.311897277832,3670176,2445,981,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-29 08:27:54.548234,96.45433766802961,37.595731470677,32.70260846562108,3.6721267924691294e-08,7.0,-37.64,1.357151599901897,-38.12,0.2136,0.3187,0.4204,0.9945,0.2221,0.1889,7
105485,npp,2954,3220,0.380707740783691,32.9478607177734,-106.31371307373,3670176,2954,2559,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.57970634291341,52.727888927423976,44.81010890656917,4.04721234682604e-07,17.0,52.76,1.9513309067639726,52.41,0.2628,0.3705,0.5233,0.8557,0.3222,0.3258,7
107659,npp,650,1881,0.267808496952057,32.9444694519043,-106.311508178711,3670176,650,1454,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-14 08:46:35.211220,98.81069516550363,8.842336903448098,7.823989725816239,0.00034493695352336753,10.0,-8.87,1.0,-9.4,0.2426,0.31,0.3784,1.0226,0.2748,0.2739,7
108005,npp,2212,716,0.244301542639732,32.9444351196289,-106.311981201172,3670176,2214,497,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-16 08:08:47.440842,94.74179804128494,56.29521658184121,47.451539339748,1.6227186987013e-12,4.0,-56.34,2.0682789409984763,-56.54,0.2353,0.3393,0.4467,0.9343,0.2711,0.2283,7
108015,npp,1065,3769,0.362959980964661,32.9480018615723,-106.310829162598,3670176,1065,3038,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.03791261760239,65.04986813466887,53.41745147295043,0.00011958780323063042,20.0,65.08,2.898275349237888,64.91,0.2271,0.3898,0.6722,0.8132,0.3077,0.2951,7
108180,npp,1416,139,0.346121415495872,32.9478454589844,-106.312789916992,3670176,1416,65,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-17 07:49:48.221322,92.1401371181487,68.00138151622949,55.1937389708759,7.523023177917248e-17,1.0,-68.04,3.3166247903554,-68.16,0.1703,0.3917,0.5328,0.8093,0.3032,0.2801,7
108369,npp,2805,2646,0.2086877301335335,32.9438133239746,-106.309104919434,3670176,2805,2133,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.47930343703845,32.62784102421699,28.522284842747393,4.263549443389489e-13,14.0,32.65,1.2365102219381485,32.25,0.2175,0.297,0.365,1.0674,0.2456,0.2227,7
108542,npp,2082,2073,0.21473763138055801,32.9452209472656,-106.314826965332,3670176,2082,1639,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.914079511945,2.29049898504128,2.028320008454217,1.1271887670672001e-17,11.0,2.27,1.0,1.93,0.2359,0.317,0.3894,1.0,0.2147,0.2147,7
108715,npp,1349,1494,0.0654713176190853,32.943660736084,-106.316390991211,3670176,1349,1121,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-20 08:33:56.086480,98.4112735566727,29.339174237587482,25.716024204330324,8.054530330421347e-22,8.0,-29.4,1.184412938166907,-29.64,0.2355,0.2855,0.3528,1.1104,0.1312,0.0727,7
108888,npp,588,908,0.29350449144840196,32.9460487365723,-106.308929443359,3670176,587,676,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-21 08:15:00.419945,95.1859914708531,51.136779873802695,43.593972091371015,2.6495232138485525e-24,5.0,-51.19,1.847645286154319,-51.37,0.2362,0.3341,0.4867,0.9487,0.295,0.2784,7
108899,npp,2466,3950,2.65018081665039,32.9489974975586,-106.31364440918,3686560,2469,3142,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.52113129657519,68.13445261896157,55.280221656232584,4.6936327737482685e-20,21.0,68.16,3.3166247903554,68.01,0.2243,0.3789,0.7209,0.8365,1.0018,2.217,7
109244,npp,1151,2834,0.347293257713318,32.9470405578613,-106.315628051758,3670176,1150,2284,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.30879230107121,40.3065872467773,34.95113089236259,3.2705948401391357e-22,15.0,40.32,1.4276677814245327,40.1,0.2405,0.3348,0.4308,0.9468,0.3257,0.3288,7
109422,npp,453,2263,0.30195876955986,32.9435195922852,-106.314109802246,3670176,453,1819,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.76577972769334,13.207857120940105,11.673874712147256,6.071672962480143e-22,12.0,13.21,1.015504800579495,12.98,0.2547,0.3272,0.4172,0.9689,0.2922,0.2926,7
109595,npp,2799,1686,0.355595752596855,32.9480361938477,-106.309265136719,3670176,2799,1275,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-25 08:40:07.244807,97.5715713081457,19.753898465659717,17.41574808607833,1.9108914228611014e-20,9.0,-19.79,1.0837787002826917,-20.08,0.2247,0.2993,0.3752,1.0592,0.369,0.3766,7
109767,npp,2031,1101,0.2149154394865036,32.9479827880859,-106.315307617188,3670176,2030,810,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-26 08:21:13.344794,95.77818510966259,45.10286213745612,38.850800592190815,1.1914493157829375e-17,6.0,-45.15,1.5732132722552272,-45.29,0.2627,0.3206,0.4199,0.9888,0.2498,0.2125,7
109941,npp,1253,521,0.001212298870087003,32.9448127746582,-106.313079833984,3670176,1254,319,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-27 08:02:17.682757,93.7651285987894,60.841238727543185,50.65219505001819,1.0799822570149521e-13,3.0,-60.88,2.4157378735459294,-60.94,0.2012,0.3611,0.4857,0.8777,0.168,0.0011,7
110127,npp,2564,3023,0.1760931424796581,32.9452247619629,-106.314720153809,3686560,2565,2433,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.10033553638483,46.899097569916655,40.28694914757432,1.583809580132983e-17,16.0,46.92,1.646109783506203,46.79,0.2398,0.3349,0.4292,0.9464,0.2205,0.1666,7
110299,npp,1873,2451,0.2131494209170341,32.9461326599121,-106.309722900391,3670176,1874,1985,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-29 09:05:10.535489,-78.04699891210286,23.377844676258693,20.572189897058223,3.4974770490914673e-13,13.0,23.39,1.1367971201176101,23.19,0.2407,0.3124,0.389,1.0147,0.2297,0.2163,7
110472,npp,1156,1876,0.298475578427315,32.9462051391602,-106.311111450195,3670176,1156,1450,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-30 08:46:20.211158,101.01700885302832,9.127499476338443,8.07535837339461,6.673555969912634e-08,10.0,-9.16,1.0,-9.4,0.2426,0.31,0.3784,1.0226,0.3055,0.3052,7
111991,npp,1569,3763,5.03152561187744,32.9448356628418,-106.313583374023,3686560,1573,3035,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.34887011736967,64.94533275786753,53.34801416434493,7.063160119717625e-06,20.0,64.97,2.898275349237888,64.91,0.2271,0.3898,0.6722,0.8132,1.9185,4.0915,7
114210,npp,2352,2443,0.855668187141418,32.9431419372559,-106.310546875,3686560,2351,1978,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.2262371691894,22.986731676983524,20.23103335485564,0.0002782003639688515,13.0,22.98,1.0837787002826917,23.19,0.2407,0.3124,0.389,1.0147,0.8183,0.8682,7
114324,npp,1633,1869,0.29406541585922197,32.9440650939941,-106.312141418457,3670176,1633,1443,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-15 08:46:01.840438,99.95403162052203,9.541053470995697,8.439909253570379,3.9120535485207237e-07,10.0,-9.57,1.0,-9.4,0.2426,0.31,0.3784,1.0226,0.3011,0.3007,7
114553,npp,98,704,0.266470864415169,32.9490661621094,-106.314002990723,3670176,101,485,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-17 08:08:12.319051,94.82103395761219,56.59634106064693,47.662634692423794,6.698736836918791e-17,4.0,-56.64,2.1127631471468895,-56.54,0.2353,0.3393,0.4467,0.9343,0.2825,0.249,7
114560,npp,2043,3755,4.08191800117493,32.9429664611816,-106.312118530273,3686560,2042,3029,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.06502314276403,64.80222541095857,53.25291243956901,1.5185298227165924e-09,20.0,64.82,2.898275349237888,64.91,0.2271,0.3898,0.6722,0.8132,1.5909,3.3193,7
114666,npp,2371,128,0.1346625229343772,32.9455108642578,-106.313148498535,3670176,2374,60,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-18 07:49:13.108591,92.25024462080293,68.18587353783852,55.29018720201845,7.964808298105158e-21,1.0,-68.21,3.3166247903554,-68.16,0.1703,0.3917,0.5328,0.8093,0.2395,0.109,7
114674,npp,1370,3202,3.78310775756836,32.9465789794922,-106.311584472656,3686560,1370,2549,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.76486701565783,52.24895547331279,44.440053336622654,2.4741443324157587e-15,17.0,52.27,1.847645286154319,52.41,0.2628,0.3705,0.5233,0.8557,2.164,3.237,7
114788,npp,686,2631,1.70329129695892,32.9436874389648,-106.313407897949,3686560,685,2123,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.53627279759787,31.973006178030733,27.96234982089524,1.9162713836851233e-21,14.0,31.98,1.2365102219381485,32.25,0.2175,0.297,0.365,1.0674,1.4543,1.818,7
114901,npp,3047,2059,0.450136989355087,32.9437484741211,-106.313606262207,3686560,3047,1625,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.55290414589824,1.4929241237594724,1.3219287477704131,3.664717023009837e-23,11.0,1.47,1.0,1.93,0.2359,0.317,0.3894,1.0,0.4501,0.4501,7
115015,npp,2309,1481,0.11553510650992393,32.948184967041,-106.312423706055,3670176,2310,1111,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-21 08:33:19.226582,98.20589614582073,29.96566053908748,26.249041113469303,8.06718741408309e-24,8.0,-30.02,1.184412938166907,-29.64,0.2355,0.2855,0.3528,1.1104,0.1735,0.1283,7
115145,npp,743,318,0.412918597459793,32.946460723877,-106.309448242188,3670176,744,171,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-23 07:55:25.553009,92.85345204958973,64.89791069557556,53.30451531091196,9.549223762167451e-22,2.0,-64.91,2.898275349237888,-64.8,0.2009,0.3675,0.5865,0.8626,0.3327,0.3562,7
115152,npp,2768,3385,4.23743772506714,32.9432487487793,-106.308731079102,3686560,2772,2734,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-23 09:35:53.713859,-72.66081081733833,57.00754123185734,47.96442334352482,6.554033568862408e-25,18.0,57.02,2.2013981571160284,57.24,0.2312,0.354,0.5925,0.8954,2.0811,3.7942,7
115265,npp,2092,2819,2.5649573802948,32.9474487304688,-106.314445495605,3686560,2091,2270,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.19663959991775,39.736207833276026,34.476139017488975,2.591996835575727e-24,15.0,39.76,1.4276677814245327,40.1,0.2405,0.3348,0.4308,0.9468,1.8791,2.4286,7
115378,npp,1389,2248,0.493218272924423,32.9484901428223,-106.310813903809,3686560,1389,1805,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.99580339282195,12.376606083608417,10.940588294929507,3.7543173173462643e-22,12.0,12.36,1.015504800579495,12.98,0.2547,0.3272,0.4172,0.9689,0.4805,0.4779,7
115500,npp,660,1672,0.21034176647663122,32.9485778808594,-106.308883666992,3670176,661,1263,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-26 08:39:29.869877,98.42069802187531,20.49777631096799,18.06302954756397,1.6717306270512677e-18,9.0,-20.53,1.0837787002826917,-20.08,0.2247,0.2993,0.3752,1.0592,0.2349,0.2228,7
115764,npp,1124,3567,4.47935819625854,32.9494590759277,-106.312934875488,3686560,1126,2895,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.42506535393547,61.12097105400806,50.84131151348984,3.164334211997399e-17,19.0,61.14,2.5331140255951103,61.34,0.221,0.3883,0.6129,0.8163,1.932,3.6564,7
116020,npp,2850,2438,0.283464193344116,32.9429740905762,-106.313293457031,3686560,2850,1974,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.79159320740402,22.725742630905753,20.003375367987807,9.128625578451104e-05,13.0,22.72,1.0837787002826917,23.19,0.2407,0.3124,0.389,1.0147,0.2903,0.2876,7
121127,npp,580,1093,0.284240871667862,32.9479370117188,-106.308609008789,3670176,581,803,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-07-13 08:20:39.689723,96.2732390427693,45.39441939030907,39.07981080064479,0.0004757163107413648,6.0,-45.42,1.5732132722552272,-45.29,0.2627,0.3206,0.4199,0.9888,0.2939,0.281,7
121478,npp,1136,3013,0.443773418664932,32.9451179504395,-106.311706542969,3670176,1139,2426,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-07-15 09:23:23.635029,-74.23874495168845,46.56987739845939,40.02085107692017,4.249459473822269e-05,16.0,46.6,1.646109783506203,46.79,0.2398,0.3349,0.4292,0.9464,0.3831,0.42,7
122165,npp,1327,704,0.419781148433685,32.9460411071777,-106.315338134766,3670176,1332,486,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-07-19 08:08:02.330363,94.22989214985468,56.613993546086206,47.6756013868298,6.060278830890139e-26,4.0,-56.64,2.1127631471468895,-56.54,0.2353,0.3393,0.4467,0.9343,0.3551,0.3922,7
122336,npp,524,129,0.489776700735092,32.9476013183594,-106.312683105469,3670176,522,60,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-07-20 07:49:04.892709,91.77357181812648,68.18847573075945,55.2923202862428,3.679171498486077e-26,1.0,-68.2,3.3166247903554,-68.16,0.1703,0.3917,0.5328,0.8093,0.3466,0.3964,7
122346,npp,2613,3204,0.262778878211975,32.9440536499023,-106.309112548828,3670176,2614,2550,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.22167728348612,52.29677406773765,44.47617197886903,8.454862597464893e-25,17.0,52.32,1.847645286154319,52.41,0.2628,0.3705,0.5233,0.8557,0.2587,0.2248,7
122525,npp,1925,2634,0.448476135730743,32.9454879760742,-106.311256408691,3670176,1925,2125,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.96310204280769,32.083772809170156,28.056381094128653,1.0880918267160429e-26,14.0,32.11,1.2365102219381485,32.25,0.2175,0.297,0.365,1.0674,0.4395,0.4787,7
122884,npp,502,1485,0.247829243540764,32.9452972412109,-106.30982208252,3670176,502,1113,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-07-23 08:33:16.323832,98.03136119523488,29.79918706972094,26.10708462663761,5.89895395492621e-26,8.0,-29.83,1.184412938166907,-29.64,0.2355,0.2855,0.3528,1.1104,0.2852,0.2752,7
123060,npp,2822,899,0.227187946438789,32.9484100341797,-106.311210632324,3670176,2823,671,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-07-24 08:14:22.439558,95.4210349540957,51.40718362269496,43.79547122090904,4.194880420054202e-23,5.0,-51.44,1.847645286154319,-51.37,0.2362,0.3341,0.4867,0.9487,0.2591,0.2155,7
123073,npp,1631,3938,0.630556106567383,32.9439697265625,-106.31436920166,3670176,1637,3137,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-07-24 09:54:34.588610,-70.07694455000077,67.94962543409892,55.1637910258739,5.5269476959703575e-28,21.0,67.96,3.3166247903554,68.01,0.2243,0.3789,0.7209,0.8365,0.3929,0.5275,7
123251,npp,997,3391,0.303758382797241,32.9425506591797,-106.310241699219,3670176,998,2739,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-07-25 09:35:54.937445,-73.01321934024926,57.13007654821977,48.053495130517085,1.1270245228959198e-25,18.0,57.17,2.2013981571160284,57.24,0.2312,0.354,0.5925,0.8954,0.2942,0.272,7
124142,npp,2447,3574,0.006334215402602997,32.9460487365723,-106.315338134766,3670176,2452,2901,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-07-30 09:42:07.915369,-71.74293815533662,61.253185136632666,50.93395067996081,0.0003954703376887212,19.0,61.28,2.5331140255951103,61.34,0.221,0.3883,0.6129,0.8163,0.1662,0.0052,7
132123,npp,1877,1096,0.1470270864665508,32.9481811523438,-106.312347412109,3670176,1878,805,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-08-14 08:20:40.038300,96.552625939282,45.26832662202792,38.98347171466615,8.050076264581402e-12,6.0,-45.32,1.5732132722552272,-45.29,0.2627,0.3206,0.4199,0.9888,0.2067,0.1454,7
133028,npp,282,1292,0.311081558465958,32.9458160400391,-106.313423156738,3670176,282,969,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-08-19 08:26:56.595418,96.69106154724734,38.1325413108141,33.14914219337219,2.9348731815186454e-29,7.0,-38.16,1.357151599901897,-38.12,0.2136,0.3187,0.4204,0.9945,0.3113,0.3094,7
133209,npp,2591,707,0.300880014896393,32.9449806213379,-106.308700561523,3670176,2589,488,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-08-20 08:08:00.933395,94.00620879670669,56.54677687479745,47.633996353209504,5.574134919618927e-29,4.0,-56.57,2.1127631471468895,-56.54,0.2353,0.3393,0.4467,0.9343,0.2988,0.2811,7
133223,npp,1448,3760,0.430923283100128,32.9430961608887,-106.314895629883,3670176,1448,3033,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.31105803786295,64.88605255396567,53.31365124584478,1.562469093911702e-29,20.0,64.91,2.898275349237888,64.91,0.2271,0.3898,0.6722,0.8132,0.3312,0.3504,7
133762,npp,2498,2065,0.364570170640945,32.9432411193848,-106.314430236816,3670176,2498,1631,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-08-23 08:52:05.237749,-87.35216852549065,1.7970810720084314,1.5914024223991894,3.2386212515054953e-25,11.0,1.82,1.0,1.93,0.2359,0.317,0.3894,1.0,0.3646,0.3646,7
134138,npp,2895,3943,0.32520848512649503,32.9474182128906,-106.310455322266,3670176,2901,3139,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-08-25 09:54:31.401034,-70.10335317228522,68.00940066770053,55.206304270567564,9.393882045280165e-22,21.0,68.04,3.3166247903554,68.01,0.2243,0.3789,0.7209,0.8365,0.3008,0.2721,7
134309,npp,219,322,0.383503675460815,32.9425964355469,-106.31477355957,3670176,218,174,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-08-26 07:55:21.816377,92.65188727582812,64.81187253934925,53.25997269189227,2.4554243085297428e-06,2.0,-64.84,2.8345692104261015,-64.8,0.2009,0.3675,0.5865,0.8626,0.3226,0.3308,7
134322,npp,2242,3394,0.231321506202221,32.9489479064941,-106.311065673828,3670176,2245,2743,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.18697950359864,57.19876247204827,48.109475999768605,2.9386343632243264e-15,18.0,57.24,2.2013981571160284,57.24,0.2312,0.354,0.5925,0.8954,0.2612,0.2071,7
134505,npp,1576,2828,0.239998944103718,32.9492568969727,-106.313438415527,3670176,1576,2278,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.44182840129756,40.05217624345152,34.74201175083679,5.701547194152266e-08,15.0,40.1,1.4276677814245327,40.1,0.2405,0.3348,0.4308,0.9468,0.2506,0.2272,7
137324,npp,811,321,0.942471086978912,32.9435386657715,-106.310920715332,3670176,810,173,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-09-11 07:55:15.904684,92.61658904459968,64.83052850546487,53.271233124911106,4.000888884894719e-07,2.0,-64.86,2.8345692104261015,-64.8,0.2009,0.3675,0.5865,0.8626,0.5198,0.813,7
137905,npp,751,1677,0.239553533494473,32.9451332092285,-106.315505981445,3670176,751,1268,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-09-14 08:39:22.007757,97.92702832076242,20.22756598167946,17.8295003116738,3.8983705000212307e-20,9.0,-20.26,1.0837787002826917,-20.08,0.2247,0.2993,0.3752,1.0592,0.2619,0.2537,7
138093,npp,3,1094,0.27378694713115703,32.9461784362793,-106.310600280762,3670176,4,804,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-09-15 08:20:29.920413,96.18915794147514,45.35059050191997,39.05015419713479,1.3864453710938482e-26,6.0,-45.39,1.5732132722552272,-45.29,0.2627,0.3206,0.4199,0.9888,0.2872,0.2707,7
138282,npp,2284,513,0.312893941998482,32.9449768066406,-106.310852050781,3670176,2283,312,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-09-16 08:01:32.492060,93.51061946163247,61.01913554795457,50.774224598776925,3.3757222697414528e-31,3.0,-61.05,2.4157378735459294,-60.94,0.2012,0.3611,0.4857,0.8777,0.297,0.2746,7
138296,npp,1205,3575,0.52007120847702,32.9422187805176,-106.312515258789,3670176,1206,2901,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-09-16 09:41:57.096843,-72.38445597796795,61.274796716876146,50.953767527008026,4.405888420677175e-27,19.0,61.3,2.5331140255951103,61.34,0.221,0.3883,0.6129,0.8163,0.369,0.4245,7
138688,npp,2915,2443,0.404626280069351,32.9470634460449,-106.313598632812,3670176,2915,1978,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-09-18 09:04:27.141683,-78.32911561838118,22.95867779249044,20.208410523739328,2.5536964209026837e-31,13.0,22.98,1.0837787002826917,23.19,0.2407,0.3124,0.389,1.0147,0.4021,0.4106,7
