lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.524,0.556,0.883
2,0.193,0.4,0.681
3,0.066,0.27,0.467
4,0.083,0.162,0.269
5,0.1,0.076,0.091
6,0.05,0.008,-0.063
7,-0.011,-0.043,-0.179
8,-0.047,-0.081,-0.254
9,-0.047,-0.105,-0.3
10,-0.049,-0.119,-0.329
11,-0.051,-0.124,-0.344
12,-0.055,-0.121,-0.352
13,-0.06,-0.112,-0.356
14,-0.06,-0.098,-0.357
15,-0.056,-0.081,-0.357
16,-0.049,-0.06,-0.356
17,-0.055,-0.039,-0.355
18,-0.056,-0.016,-0.35
19,-0.058,0.007,-0.339
20,-0.05,0.029,-0.319
21,-0.043,0.05,-0.282
22,-0.035,0.069,-0.22
23,-0.03,0.086,-0.126
24,-0.005,0.1,0.002
25,0.085,0.112,0.174
26,0.215,0.107,0.384
27,0.289,0.107,0.596
28,0.196,0.112,0.76
29,0.058,0.118,0.851
30,0.069,0.118,0.853
31,0.238,0.112,0.766
32,0.385,0.106,0.599
33,0.203,0.103,0.377
34,0.052,0.097,0.165
35,-0.019,0.08,-0.003
36,-0.015,0.056,-0.128
37,-0.016,0.034,-0.218
38,-0.033,0.017,-0.279
39,-0.043,0.003,-0.315
40,-0.053,-0.012,-0.336
41,-0.055,-0.027,-0.347
42,-0.056,-0.04,-0.352
43,-0.055,-0.049,-0.354
44,-0.057,-0.055,-0.355
45,-0.058,-0.057,-0.355
46,-0.055,-0.056,-0.354
47,-0.052,-0.05,-0.35
48,-0.046,-0.041,-0.342
49,-0.049,-0.027,-0.327
50,-0.048,-0.01,-0.298
51,-0.043,0.007,-0.252
52,-0.014,0.021,-0.174
53,0.041,0.031,-0.057
54,0.059,0.041,0.092
55,0.027,0.057,0.264
56,-0.0,0.072,0.455
57,0.109,0.079,0.655
58,0.294,0.075,0.818
59,0.339,0.073,0.877
60,0.155,0.074,0.796
61,-0.034,0.071,0.625
62,-0.048,0.06,0.433
63,0.042,0.045,0.251
64,0.094,0.035,0.08
65,0.027,0.028,-0.069
66,-0.019,0.018,-0.177
67,-0.044,0.004,-0.25
68,-0.047,-0.012,-0.295
69,-0.053,-0.027,-0.324
70,-0.058,-0.037,-0.34
71,-0.057,-0.045,-0.347
72,-0.062,-0.052,-0.351
73,-0.063,-0.056,-0.353
74,-0.064,-0.058,-0.353
75,-0.06,-0.057,-0.352
76,-0.055,-0.052,-0.349
77,-0.053,-0.044,-0.345
78,-0.054,-0.034,-0.334
79,-0.047,-0.024,-0.313
80,-0.028,-0.013,-0.274
81,-0.029,0.002,-0.214
82,-0.032,0.019,-0.125
83,-0.003,0.034,0.002
84,0.079,0.04,0.171
85,0.185,0.04,0.369
86,0.174,0.041,0.56
87,0.038,0.048,0.704
88,-0.084,0.053,0.782
89,0.034,0.051,0.792
90,0.176,0.045,0.709
91,0.18,0.041,0.542
92,0.068,0.038,0.335
93,-0.036,0.032,0.143
94,-0.05,0.017,-0.008
95,-0.022,0.0,-0.123
96,-0.003,-0.012,-0.209
97,-0.033,-0.019,-0.271
98,-0.048,-0.026,-0.308
99,-0.053,-0.034,-0.329
100,-0.055,-0.041,-0.34
101,-0.055,-0.046,-0.346
102,-0.059,-0.05,-0.349
103,-0.059,-0.051,-0.349
104,-0.063,-0.051,-0.35
105,-0.059,-0.048,-0.348
106,-0.059,-0.044,-0.345
107,-0.055,-0.038,-0.338
108,-0.051,-0.028,-0.322
109,-0.048,-0.017,-0.294
110,-0.038,-0.008,-0.247
111,0.001,-0.003,-0.171
112,0.063,-0.001,-0.058
113,0.038,0.006,0.079
114,-0.013,0.017,0.238
115,-0.02,0.026,0.42
116,0.092,0.027,0.608
117,0.206,0.024,0.753
118,0.172,0.024,0.799
119,0.002,0.026,0.723
120,-0.141,0.022,0.578
121,-0.077,0.011,0.409
122,0.019,-0.001,0.237
123,0.033,-0.007,0.074
124,-0.005,-0.01,-0.064
125,-0.034,-0.016,-0.168
126,-0.043,-0.026,-0.239
127,-0.042,-0.037,-0.286
128,-0.04,-0.046,-0.315
129,-0.051,-0.051,-0.332
130,-0.055,-0.055,-0.34
131,-0.06,-0.057,-0.344
132,-0.062,-0.058,-0.346
133,-0.063,-0.057,-0.346
134,-0.06,-0.054,-0.346
135,-0.058,-0.048,-0.344
136,-0.06,-0.04,-0.339
137,-0.058,-0.033,-0.329
138,-0.058,-0.026,-0.308
139,-0.041,-0.019,-0.271
140,-0.036,-0.009,-0.212
141,-0.039,0.002,-0.127
142,-0.002,0.01,-0.007
143,0.084,0.01,0.152
144,0.189,0.008,0.338
145,0.089,0.009,0.506
146,-0.068,0.015,0.638
147,-0.123,0.018,0.721
148,0.009,0.016,0.744
149,0.16,0.012,0.674
150,0.112,0.012,0.517
151,0.008,0.013,0.327
152,-0.072,0.004,0.151
153,-0.056,-0.011,0.009
154,-0.025,-0.025,-0.108
155,-0.026,-0.033,-0.196
156,-0.041,-0.037,-0.258
157,-0.053,-0.043,-0.297
158,-0.061,-0.049,-0.319
159,-0.066,-0.055,-0.332
160,-0.059,-0.06,-0.337
161,-0.061,-0.062,-0.34
162,-0.062,-0.062,-0.341
163,-0.063,-0.061,-0.341
164,-0.065,-0.057,-0.341
165,-0.067,-0.052,-0.338
166,-0.065,-0.044,-0.331
167,-0.059,-0.035,-0.316
168,-0.054,-0.025,-0.289
169,-0.04,-0.017,-0.245
170,-0.017,-0.016,-0.175
171,0.007,-0.013,-0.074
172,-0.014,-0.006,0.053
173,-0.052,0.006,0.201
174,-0.008,0.013,0.376
175,0.115,0.013,0.564
176,0.286,0.012,0.713
177,0.093,0.013,0.75
178,-0.091,0.015,0.692
179,-0.141,0.012,0.574
180,-0.035,0.004,0.428
181,0.065,-0.002,0.265
182,0.037,-0.004,0.1
183,-0.014,-0.002,-0.04
184,-0.043,-0.01,-0.145
185,-0.041,-0.021,-0.219
186,-0.042,-0.033,-0.27
187,-0.046,-0.041,-0.302
188,-0.051,-0.048,-0.319
189,-0.055,-0.053,-0.328
190,-0.056,-0.057,-0.333
191,-0.056,-0.059,-0.334
192,-0.049,-0.058,-0.334
193,-0.054,-0.056,-0.334
194,-0.052,-0.052,-0.332
195,-0.053,-0.046,-0.328
196,-0.053,-0.039,-0.319
197,-0.051,-0.032,-0.301
198,-0.044,-0.023,-0.267
199,-0.043,-0.011,-0.214
200,-0.045,0.001,-0.138
201,-0.003,0.008,-0.03
202,0.06,0.005,0.114
203,0.084,0.005,0.28
204,0.007,0.01,0.444
205,-0.096,0.017,0.584
206,-0.085,0.02,0.685
207,0.095,0.018,0.735
208,0.279,0.017,0.691
209,0.106,0.018,0.539
210,-0.004,0.017,0.357
211,-0.051,0.009,0.185
212,-0.03,-0.003,0.039
213,-0.01,-0.011,-0.082
214,-0.024,-0.013,-0.178
215,-0.042,-0.014,-0.244
216,-0.05,-0.021,-0.284
217,-0.052,-0.03,-0.308
218,-0.056,-0.039,-0.321
219,-0.059,-0.046,-0.328
220,-0.058,-0.052,-0.33
221,-0.057,-0.056,-0.331
222,-0.057,-0.058,-0.331
223,-0.058,-0.057,-0.33
224,-0.053,-0.055,-0.326
225,-0.053,-0.051,-0.32
226,-0.048,-0.044,-0.307
227,-0.042,-0.037,-0.284
228,-0.026,-0.031,-0.243
229,-0.012,-0.027,-0.18
230,-0.015,-0.021,-0.092
231,-0.052,-0.009,0.021
232,-0.069,0.005,0.161
233,0.013,0.013,0.334
234,0.12,0.01,0.517
235,0.133,0.011,0.66
236,-0.006,0.013,0.716
237,-0.134,0.014,0.689
238,-0.095,0.012,0.601
239,0.079,0.006,0.469
240,0.18,0.006,0.306
241,0.074,0.008,0.13
242,0.005,0.009,-0.017
243,-0.026,0.003,-0.126
244,-0.026,-0.008,-0.205
245,-0.035,-0.017,-0.259
246,-0.045,-0.024,-0.293
247,-0.051,-0.03,-0.311
248,-0.056,-0.037,-0.32
249,-0.056,-0.042,-0.324
250,-0.057,-0.047,-0.325
251,-0.054,-0.05,-0.326
252,-0.053,-0.051,-0.325
253,-0.054,-0.052,-0.323
254,-0.052,-0.051,-0.319
255,-0.049,-0.049,-0.311
256,-0.039,-0.046,-0.294
257,-0.042,-0.041,-0.265
258,-0.047,-0.032,-0.217
259,-0.046,-0.025,-0.147
260,-0.012,-0.023,-0.044
261,0.026,-0.023,0.091
262,-0.007,-0.019,0.245
263,-0.092,-0.009,0.405
264,-0.152,0.001,0.56
265,-0.024,0.004,0.687
266,0.134,0.0,0.747
267,0.179,0.001,0.7
268,0.079,0.003,0.557
269,-0.035,0.003,0.376
270,-0.054,-0.004,0.206
271,-0.007,-0.013,0.059
272,0.021,-0.017,-0.067
273,-0.019,-0.018,-0.167
274,-0.042,-0.02,-0.234
275,-0.046,-0.025,-0.275
276,-0.046,-0.033,-0.299
277,-0.053,-0.039,-0.312
278,-0.06,-0.044,-0.319
279,-0.057,-0.048,-0.322
280,-0.058,-0.05,-0.323
281,-0.055,-0.05,-0.322
282,-0.057,-0.05,-0.322
283,-0.056,-0.049,-0.319
284,-0.054,-0.045,-0.314
285,-0.048,-0.041,-0.303
286,-0.043,-0.036,-0.282
287,-0.03,-0.034,-0.245
288,-0.004,-0.029,-0.185
289,-0.033,-0.022,-0.104
290,-0.067,-0.009,0.006
291,-0.064,0.002,0.148
292,0.015,0.006,0.327
293,0.125,0.006,0.519
294,0.122,0.007,0.669
295,-0.032,0.012,0.733
296,-0.115,0.013,0.719
297,-0.016,0.008,0.638
298,0.088,0.002,0.498
299,0.118,0.001,0.323
300,0.045,0.002,0.143
301,-0.022,-0.002,-0.009
302,-0.04,-0.013,-0.121
303,-0.04,-0.025,-0.201
304,-0.044,-0.034,-0.255
305,-0.053,-0.041,-0.288
306,-0.057,-0.047,-0.306
307,-0.059,-0.053,-0.314
308,-0.064,-0.057,-0.319
309,-0.059,-0.059,-0.32
310,-0.061,-0.058,-0.32
311,-0.059,-0.055,-0.32
312,-0.06,-0.05,-0.319
313,-0.057,-0.043,-0.316
314,-0.06,-0.037,-0.309
315,-0.056,-0.028,-0.295
316,-0.05,-0.016,-0.267
317,-0.045,-0.002,-0.223
318,-0.024,0.01,-0.154
319,0.032,0.017,-0.05
320,0.099,0.022,0.091
321,0.038,0.031,0.247
322,-0.041,0.043,0.414
323,-0.035,0.052,0.586
324,0.113,0.055,0.732
325,0.238,0.055,0.792
326,0.208,0.056,0.733
327,0.085,0.06,0.58
328,-0.005,0.053,0.399
329,0.028,0.04,0.225
330,0.049,0.026,0.067
331,0.035,0.018,-0.064
332,-0.008,0.011,-0.164
333,-0.039,-0.001,-0.231
334,-0.047,-0.016,-0.271
335,-0.05,-0.031,-0.295
336,-0.047,-0.043,-0.307
337,-0.055,-0.051,-0.313
338,-0.056,-0.057,-0.316
339,-0.059,-0.059,-0.317
340,-0.059,-0.057,-0.317
341,-0.058,-0.053,-0.316
342,-0.057,-0.044,-0.315
343,-0.057,-0.033,-0.31
344,-0.059,-0.02,-0.301
345,-0.049,-0.007,-0.281
346,-0.037,0.004,-0.245
347,-0.018,0.017,-0.187
348,-0.021,0.035,-0.104
349,-0.03,0.054,0.009
350,0.024,0.069,0.16
351,0.153,0.076,0.348
352,0.321,0.08,0.547
353,0.193,0.086,0.693
354,0.03,0.092,0.758
355,0.021,0.093,0.748
356,0.163,0.088,0.667
357,0.252,0.083,0.518
358,0.188,0.081,0.329
359,0.078,0.079,0.14
360,-0.003,0.065,-0.013
361,-0.023,0.043,-0.124
362,-0.027,0.021,-0.202
363,-0.035,0.002,-0.253
364,-0.047,-0.014,-0.284
365,-0.056,-0.028,-0.301
366,-0.054,-0.041,-0.309
367,-0.051,-0.052,-0.312
368,-0.042,-0.058,-0.312
369,-0.049,-0.059,-0.313
370,-0.053,-0.057,-0.313
371,-0.055,-0.05,-0.312
372,-0.054,-0.041,-0.309
373,-0.05,-0.028,-0.302
374,-0.047,-0.011,-0.288
375,-0.047,0.009,-0.262
376,-0.047,0.031,-0.219
377,-0.016,0.054,-0.15
378,0.039,0.075,-0.045
379,0.091,0.095,0.094
380,0.064,0.112,0.254
381,0.016,0.126,0.425
382,0.088,0.137,0.603
383,0.284,0.144,0.759
384,0.492,0.147,0.824
385,0.292,0.145,0.742
386,0.104,0.138,0.576
387,0.033,0.126,0.39
388,0.065,0.11,0.219
389,0.085,0.09,0.064
390,0.042,0.067,-0.068
391,-0.008,0.041,-0.166
392,-0.043,0.014,-0.23
393,-0.049,-0.013,-0.268
394,-0.05,-0.039,-0.29
395,-0.049,-0.061,-0.302
396,-0.052,-0.077,-0.308
397,-0.054,-0.085,-0.31
398,-0.056,-0.081,-0.311
399,-0.054,-0.062,-0.311
400,-0.049,-0.026,-0.31
