gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1500,1.70407915115356,32.9234619140625,-106.324363708496,3670144,2764,1125,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-02 08:34:25.555314,97.17941500849231,29.07917700507763,25.491278144370966,0.009573258826553533,8.0,-29.12,1.184412938166907,-29.69,0.3005,0.5077,3.7596,0.9242,1.4793,1.5749,0.8394344199667066,7
101295,npp,1230,337,8.18788146972656,32.9223747253418,-106.320686340332,3670144,1227,183,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-04 07:56:34.182579,92.79104328503267,64.52741954670411,53.07528459090832,0.05687464318747366,2.0,-64.56,2.8345692104261015,-64.84,0.4318,1.1019,7.1472,0.4258,2.969,3.4862,-0.883194288707525,7
101917,npp,2712,529,6.17542457580566,32.9230194091797,-106.323837280273,3670144,2712,326,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-09 08:02:52.399246,93.77547485392033,60.66633893129742,50.533010801165595,0.047349285085858485,3.0,-60.71,2.4157378735459294,-61.0,0.3244,0.6295,3.65,0.7453,2.7649,4.6023,0.9646913182790673,7
102180,npp,271,2460,1.088104367256165,32.9273338317871,-106.317489624023,3670144,271,1992,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-11 09:05:45.191911,-76.5098220807721,23.83695125667622,20.9708779397968,0.017935289845748704,13.0,23.84,1.1367971201176101,23.19,0.28,0.5845,5.9041,0.8027,0.9122,0.8734,-0.5044785874754856,7
102421,npp,1896,1306,0.667538821697235,32.9236831665039,-106.324897766113,3670144,1896,983,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-13 08:28:04.478110,97.02654039899758,37.55399230777565,32.66670419454626,0.0007779795675653021,7.0,-37.6,1.357151599901897,-38.12,0.2883,0.4824,5.7197,0.9725,0.6056,0.6492,0.6492,7
102543,npp,1115,720,0.2041865736246109,32.9285621643066,-106.324058532715,3670176,1114,502,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-14 08:09:08.788701,94.31049972684194,56.20442158341927,47.384383937977226,1.1139507166989404e-07,4.0,-56.24,2.0682789409984763,-56.57,0.3244,0.6053,5.1575,0.7751,0.2752,0.1583,0.1583,7
102550,npp,3056,3773,0.634904563426971,32.9275016784668,-106.321128845215,3670144,3061,3042,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-14 09:49:26.273633,-70.9817543677001,65.13286631477327,53.4672691054973,0.00206604124925155,20.0,65.15,2.898275349237888,64.89,0.4064,0.6723,4.5667,0.6978,0.4563,0.443,0.2842763873531938,7
102663,npp,325,145,0.437803536653519,32.9246253967285,-106.317008972168,3670176,327,68,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-15 07:50:11.317949,92.2330824459858,67.90464510985235,55.13565632590286,3.284063253886008e-13,1.0,-67.94,3.3166247903554,-68.18,0.4444,0.9662,6.7376,0.4856,0.3098,0.2126,0.2126,7
102671,npp,2393,3222,0.408017694950104,32.9215545654297,-106.318946838379,3670176,2393,2560,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.68447592211928,52.78811625452076,44.85396641174347,0.00015378891872843247,17.0,52.82,1.9513309067639726,52.41,0.3455,0.6003,5.6599,0.7815,0.3706,0.3189,0.3189,7
103160,npp,1406,3956,0.767920672893524,32.924373626709,-106.324096679688,3670176,1403,3146,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.11176710330622,68.22887802396107,55.332896733756876,1.1394787737269661e-14,21.0,68.25,3.3166247903554,68.01,0.416,0.8385,4.0516,0.5595,0.4479,0.4297,0.4297,7
103270,npp,1819,336,0.1951997578144073,32.922966003418,-106.319976806641,3670176,1818,183,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-20 07:56:27.732274,92.71708824678508,64.5434151699714,53.08945851055469,4.6607016621793295e-25,2.0,-64.58,2.8345692104261015,-64.84,0.4318,1.1019,7.1472,0.4258,0.1493,0.0831,0.0831,7
103869,npp,218,528,0.708672225475311,32.9280471801758,-106.318359375,3670176,218,324,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-25 08:02:44.182920,93.75752534328475,60.68359275065097,50.54791129588774,1.6519707828870565e-18,3.0,-60.73,2.4157378735459294,-61.0,0.3244,0.6295,3.65,0.7453,0.5019,0.5281,0.5281,7
103877,npp,2191,3590,0.413351207971573,32.9263572692871,-106.321128845215,3670176,2196,2913,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.98024618997923,61.59101731817391,51.16868091719297,2.717712314854666e-21,19.0,61.61,2.5331140255951103,61.31,0.41,0.689,3.2768,0.681,0.3604,0.2815,0.2815,7
104112,npp,846,2459,0.254703626036644,32.9238395690918,-106.319046020508,3670176,846,1991,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.93210267684297,23.786342324616246,20.927488322586765,6.042703877713127e-17,13.0,23.79,1.1367971201176101,23.19,0.28,0.5845,5.9041,0.8027,0.1791,0.2045,0.2045,7
104229,npp,117,1884,0.321233913302422,32.9252624511719,-106.322547912598,3670176,117,1458,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-28 08:46:48.443178,99.68746959169493,8.671726252394786,7.673165129148408,5.402167891732968e-13,10.0,-8.7,1.0,-9.4,0.2795,0.4073,4.0058,1.152,0.3831,0.3701,0.3701,7
104346,npp,2449,1305,0.1732367351651192,32.9282875061035,-106.320838928223,3670176,2451,981,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-04-29 08:27:56.327514,97.63709104752238,37.58173665555078,32.69083921778761,3.675367173429083e-08,7.0,-37.64,1.357151599901897,-38.12,0.2883,0.4824,5.7197,0.9725,0.2413,0.1685,0.1685,7
105473,npp,889,142,2.36612272262573,32.9278259277344,-106.320701599121,3670144,889,67,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-01 07:50:01.419680,92.06036545949217,67.95125934710401,55.164962436042714,0.007057705146532344,1.0,-67.99,3.3166247903554,-68.18,0.4444,0.9662,6.7376,0.4856,0.8913,1.1489,0.6066918237308254,7
105485,npp,2958,3220,0.364873811602592,32.9219932556152,-106.322448730469,3670176,2956,2559,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.39286147708353,52.72964375834658,44.81143554576922,4.0607882166743407e-07,17.0,52.76,1.9513309067639726,52.41,0.3455,0.6003,5.6599,0.7815,0.3485,0.2852,0.2852,7
105662,npp,2279,2649,0.767218470573425,32.9274559020996,-106.32299041748,3670144,2280,2136,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-02 09:11:49.925563,-76.11517815947857,32.75542721443431,28.63109148253456,0.0019924253513468413,14.0,32.79,1.2365102219381485,32.25,0.3153,0.6349,4.5678,0.7389,0.5761,0.5669,0.4138319284842853,7
106021,npp,843,1498,6.34751987457275,32.9240798950195,-106.320037841797,3670144,843,1123,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-04 08:34:09.271798,97.60350870317778,29.159722862587916,25.562635910996267,0.04463998169814127,8.0,-29.22,1.184412938166907,-29.69,0.3005,0.5077,3.7596,0.9242,5.3998,5.8662,2.436733542743604,7
106199,npp,69,912,11.3924112319946,32.9232063293457,-106.317512512207,3670144,70,679,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-05 08:15:15.387731,95.57761498929325,51.013064102634225,43.49928554197465,0.09247120637392583,5.0,-51.07,1.847645286154319,-51.38,0.3024,0.5658,3.8789,0.8292,6.3288,9.4462,2.342099853502468,7
106375,npp,2356,333,17.2382164001465,32.9252815246582,-106.32154083252,3670144,2358,181,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-06 07:56:17.945338,92.88858762412025,64.59263806753118,53.12153986564257,0.1508546111600348,2.0,-64.64,2.8345692104261015,-64.84,0.4318,1.1019,7.1472,0.4258,6.1618,7.3396,-4.249805040399855,7
106388,npp,1305,3405,13.5850706100464,32.9216079711914,-106.321311950684,3670144,1305,2753,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.06602634625376,57.477704158475596,48.30983903345493,0.10203178271389615,18.0,57.5,2.2013981571160284,57.21,0.3825,0.6624,4.8896,0.7083,6.3394,9.6219,1.7833086054620928,7
106742,npp,3010,2268,6.49839353561401,32.926025390625,-106.318405151367,3670144,3010,1823,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.38877854868142,13.488261044802442,11.921014149717209,0.05578362138038226,12.0,13.49,1.015504800579495,12.87,0.3077,0.4515,3.7673,1.0392,6.4238,6.7533,2.4677234582811796,7
107131,npp,744,525,1.2861076593399,32.9275321960449,-106.317588806152,3670144,744,322,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-11 08:02:32.696666,93.66710553676906,60.75617574057852,50.59829870304874,0.007101068481493103,3.0,-60.79,2.4157378735459294,-61.0,0.3244,0.6295,3.65,0.7453,0.741,0.9585,0.41296043565525886,7
107311,npp,2057,3028,1.33108043670654,32.9237670898438,-106.324882507324,3670144,2057,2437,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.75835887030523,47.058708231563855,40.41597432837963,0.00929297643362804,16.0,47.09,1.646109783506203,46.79,0.3585,0.5994,5.0493,0.7827,0.9136,1.0418,0.32786711394488466,7
107486,npp,1368,2456,0.5500182807445531,32.9251747131348,-106.318550109863,3670144,1368,1989,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-13 09:05:25.538369,-77.06768616322074,23.623733635358107,20.786774174011576,0.003111598285543422,13.0,23.64,1.1367971201176101,23.19,0.28,0.5845,5.9041,0.8027,0.4388,0.4415,0.20245147124193374,7
107659,npp,653,1880,0.319518193602562,32.9258155822754,-106.323616027832,3670176,653,1454,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-14 08:46:35.211220,97.70181812568885,8.908630332817468,7.882545155040957,0.0003442098801772633,10.0,-8.93,1.0,-9.4,0.2795,0.4073,4.0058,1.152,0.3814,0.3681,0.3681,7
108005,npp,2215,715,0.0761245042085648,32.924373626709,-106.32258605957,3670176,2215,496,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-16 08:08:47.440842,94.60423810517412,56.32200617019305,47.471004352962574,1.5973699708720608e-12,4.0,-56.37,2.0682789409984763,-56.57,0.3244,0.6053,5.1575,0.7751,0.2133,0.059,0.059,7
108015,npp,1069,3769,0.403397351503372,32.9223175048828,-106.321060180664,3670176,1067,3038,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.91303455200377,65.05083082146854,53.4180549327111,0.00011926573370695955,20.0,65.08,2.898275349237888,64.89,0.4064,0.6723,4.5667,0.6978,0.3764,0.2815,0.2815,7
108180,npp,1419,138,0.612616449594498,32.9272651672363,-106.322052001953,3670176,1418,65,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-17 07:49:48.221322,92.04427632650706,68.01837317299265,55.203611129900516,7.392050602367193e-17,1.0,-68.05,3.3166247903554,-68.18,0.4444,0.9662,6.7376,0.4856,0.3625,0.2975,0.2975,7
108369,npp,2808,2645,0.303417846560478,32.9254913330078,-106.322547912598,3670176,2808,2133,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.20364717903436,32.58483268643809,28.48577370194554,4.1793596533195766e-13,14.0,32.61,1.2365102219381485,32.25,0.3153,0.6349,4.5678,0.7389,0.2011,0.2242,0.2242,7
108542,npp,2085,2073,0.27543768286705,32.925365447998,-106.319274902344,3670176,2085,1638,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-19 08:52:48.192492,-82.51818830963353,2.2873435062361187,2.025526038215741,1.1090532330121023e-17,11.0,2.27,1.0,1.87,0.3078,0.4692,4.268,1.0,0.2754,0.2754,0.2754,7
108715,npp,1352,1494,0.09325084090232849,32.9235000610352,-106.319854736328,3670176,1352,1120,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-20 08:33:56.086480,98.09124604918445,29.340107974168358,25.716824274832668,7.914482132721453e-22,8.0,-29.4,1.184412938166907,-29.69,0.3005,0.5077,3.7596,0.9242,0.1193,0.0862,0.0862,7
108888,npp,591,907,0.1343655614182353,32.9264526367188,-106.319313049316,3670176,595,677,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-21 08:15:00.419945,95.02869894254948,51.166924833449904,43.61709705345543,2.599254516070785e-24,5.0,-51.21,1.847645286154319,-51.38,0.3024,0.5658,3.8789,0.8292,0.2356,0.1114,0.1114,7
108899,npp,2469,3950,2.20575523376465,32.9293022155762,-106.321983337402,3686560,2471,3142,196611,3883171,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.43482261096716,68.13461282406054,55.280314434358615,4.601907675005123e-20,21.0,68.16,3.3166247903554,68.01,0.416,0.8385,4.0516,0.5595,0.8814,1.2342,1.2342,7
109244,npp,1155,2835,0.268904238939285,32.9223136901855,-106.321800231934,3670176,1156,2284,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.68223391579728,40.32854381626967,34.969164449745456,3.198561033045342e-22,15.0,40.36,1.4276677814245327,40.06,0.3215,0.5342,5.6391,0.8782,0.2833,0.2362,0.2362,7
109422,npp,456,2263,0.27450305223465,32.9234428405762,-106.318977355957,3670176,456,1818,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.0091454192274,13.210315326835566,11.676038822295393,5.9729976348410055e-22,12.0,13.21,1.015504800579495,12.87,0.3077,0.4515,3.7673,1.0392,0.2949,0.2853,0.2853,7
109595,npp,2803,1686,0.45351853966713,32.9229011535645,-106.321762084961,3670176,2803,1276,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-25 08:40:09.024043,99.83124332068535,19.742448088422915,17.405694557244644,1.8830873944063226e-20,9.0,-19.79,1.0837787002826917,-20.05,0.3112,0.4962,3.9347,0.9455,0.4298,0.4288,0.4288,7
109767,npp,2035,1102,0.261339023709297,32.9239158630371,-106.317268371582,3670176,2036,810,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-26 08:21:15.124067,96.64988524034712,45.05985548205302,38.816145348223976,1.1742738362950043e-17,6.0,-45.12,1.5732132722552272,-45.32,0.3044,0.6288,5.974,0.7462,0.2356,0.195,0.195,7
109941,npp,1256,520,0.324677065014839,32.9242973327637,-106.323295593262,3670176,1256,318,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-27 08:02:17.682757,93.64376964231887,60.864153617607336,50.66778577977293,1.0781635403365644e-13,3.0,-60.9,2.4157378735459294,-61.0,0.3244,0.6295,3.65,0.7453,0.343,0.242,0.242,7
110127,npp,2567,3023,0.265116468071938,32.9255905151367,-106.320960998535,3686560,2568,2433,196611,3883171,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.92999557756619,46.89958847759384,40.28733856469931,1.576326477516474e-17,16.0,46.92,1.646109783506203,46.79,0.3585,0.5994,5.0493,0.7827,0.2661,0.2075,0.2075,7
110299,npp,1876,2450,0.29371760785579704,32.9279632568359,-106.322387695312,3670176,1877,1984,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.64869760624147,23.329338113733925,20.530072778871993,3.5194824576054414e-13,13.0,23.35,1.1367971201176101,23.19,0.28,0.5845,5.9041,0.8027,0.2134,0.2358,0.2358,7
110472,npp,1159,1875,0.354296416044235,32.9275283813477,-106.323211669922,3670176,1159,1449,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-05-30 08:46:20.211158,99.92798907878439,9.186939847061778,8.127848405565151,6.74699634061822e-08,10.0,-9.22,1.0,-9.4,0.2795,0.4073,4.0058,1.152,0.4162,0.4081,0.4081,7
111979,npp,2717,710,2.88375854492188,32.9226570129395,-106.320831298828,3670144,2715,491,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-01 08:08:30.670821,94.24497153575443,56.45978595190076,47.56790991558364,0.013057522629092001,4.0,-56.49,2.1127631471468895,-56.57,0.3244,0.6053,5.1575,0.7751,1.5476,2.2352,1.2320558640067285,7
111991,npp,1572,3763,4.57051420211792,32.9256248474121,-106.321304321289,3686560,1574,3035,196611,3883171,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.25510811477345,64.94560077265145,53.348182545966395,7.1507460135792925e-06,20.0,64.97,2.898275349237888,64.89,0.4064,0.6723,4.5667,0.6978,1.8142,3.1894,3.1894,7
112150,npp,1903,133,6.34276723861694,32.9247932434082,-106.324295043945,3670144,1909,63,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-02 07:49:31.454669,91.81100681158631,68.1094564815993,55.2511483849827,0.03751790820748058,1.0,-68.13,3.3166247903554,-68.18,0.4444,0.9662,6.7376,0.4856,2.0903,3.0798,0.1974868168533206,7
112163,npp,918,3210,4.0683124065399205,32.9222297668457,-106.320449829102,3686528,919,2554,196611,3883139,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.89304489189976,52.472134678304485,44.6127855972417,0.006956381597003612,17.0,52.49,1.9513309067639726,52.41,0.3455,0.6003,5.6599,0.7815,2.2464,3.1794,2.6449760051130817,7
112332,npp,219,2639,5.60541152954102,32.9261131286621,-106.320022583008,3686528,219,2128,196611,3883139,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.73900512189635,32.31669898686792,28.256118063763466,0.04041186999810179,14.0,32.34,1.2365102219381485,32.25,0.3153,0.6349,4.5678,0.7389,4.4889,4.1419,1.037258211151173,7
112499,npp,2582,2067,14.3912057876587,32.9269599914551,-106.317253112793,3670144,2582,1632,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-04 08:52:31.435145,-77.69224577249479,1.9475165717427372,1.724514661439184,0.1252188249002363,11.0,1.93,1.0,1.87,0.3078,0.4692,4.268,1.0,14.3912,14.3912,4.77126416050338,7
112667,npp,1847,1488,11.048210144043,32.9251899719238,-106.321441650391,3670144,1847,1116,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-05 08:33:39.341054,97.9173463948863,29.635763751995857,25.968319618390492,0.09353150403159154,8.0,-29.69,1.184412938166907,-29.69,0.3005,0.5077,3.7596,0.9242,9.3686,10.2105,3.0249424891993053,7
112835,npp,1086,887,7.03513431549072,32.9255523681641,-106.317390441895,3670144,1084,664,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-06 08:14:43.688423,95.02218082759627,51.326315464895174,43.7354633819557,0.06604175067480807,5.0,-51.78,1.847645286154319,-51.38,0.3024,0.5658,3.8789,0.8292,3.9705,5.8333,0.7596427066509133,7
112846,npp,2964,3943,12.5334482192993,32.9260330200195,-106.321006774902,3686528,2966,3139,196611,3883139,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.42508251214994,68.02937521734445,55.2137453116147,0.06360994341042393,21.0,68.04,3.3166247903554,68.01,0.416,0.8385,4.0516,0.5595,3.9953,7.0128,2.125966292290176,7
113002,npp,296,324,6.05378198623657,32.9218101501465,-106.318496704102,3670144,296,175,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-07 07:55:46.256680,92.90030169188478,64.76847844154696,53.22648380981622,0.0427413196928372,2.0,-64.8,2.8345692104261015,-64.84,0.4318,1.1019,7.1472,0.4258,2.2161,2.5776,-0.7060017545132808,7
113013,npp,2318,3393,9.80502700805664,32.9281349182129,-106.320327758789,3686528,2316,2742,196611,3883139,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.77343786282019,57.196980883072875,48.1037126368446,0.05266977846027651,18.0,57.21,2.2013981571160284,57.21,0.3825,0.6624,4.8896,0.7083,4.6223,6.9446,2.898244431082623,7
113356,npp,944,2256,3.20681166648865,32.9215126037598,-106.319534301758,3686528,944,1812,196611,3883139,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-09 08:58:40.910534,-74.50983841319157,12.833284265157573,11.34341237205959,0.024498069035690795,12.0,12.81,1.015504800579495,12.87,0.3077,0.4515,3.7673,1.0392,3.1825,3.3326,1.4505359213547486,7
113525,npp,200,1679,1.75787723064423,32.9279403686523,-106.322052001953,3670144,200,1270,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-10 08:39:50.598151,98.18604737846496,20.13422973976792,17.746767383869745,0.012947579768825589,9.0,-20.16,1.0837787002826917,-20.05,0.3112,0.4962,3.9347,0.9455,1.6333,1.6621,0.667402223910012,7
113693,npp,2518,1095,0.885850429534912,32.9274444580078,-106.322021484375,3670144,2519,805,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-11 08:20:56.722004,96.15190766284371,45.31608251286383,39.0192435937169,0.004955318453467707,6.0,-45.35,1.5732132722552272,-45.32,0.3044,0.6288,5.974,0.7462,0.6326,0.661,0.28030767498726944,7
113861,npp,1737,515,0.446471780538559,32.9262924194336,-106.31721496582,3670144,1737,313,196611,3866755,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-12 08:01:59.285132,93.71760639083355,60.97893134737687,50.74179660323163,0.0008076233325208995,3.0,-61.01,2.4157378735459294,-61.0,0.3244,0.6295,3.65,0.7453,0.3934,0.3327,0.3327,7
114044,npp,3048,3016,4.1292200088501,32.923713684082,-106.318473815918,3686528,3048,2427,196611,3883139,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.55097039269756,46.669096249378434,40.10129900818099,0.00215632940899573,16.0,46.7,1.646109783506203,46.79,0.3585,0.5994,5.0493,0.7827,2.6135,3.2319,3.0662399997573413,7
114210,npp,2355,2443,0.699002027511597,32.9266052246094,-106.321891784668,3686560,2355,1978,196611,3883171,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.33115675922792,22.981897763897702,20.226772874452116,0.00027740396086585846,13.0,22.98,1.0837787002826917,23.19,0.28,0.5845,5.9041,0.8027,0.5748,0.5611,0.5611,7
114324,npp,1636,1868,0.185307752341032,32.9253540039062,-106.324256896973,3670176,1636,1443,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-15 08:46:01.840438,98.9171951588559,9.603346940979502,8.494900288741842,3.8324607952435306e-07,10.0,-9.63,1.0,-9.4,0.2795,0.4073,4.0058,1.152,0.2472,0.2135,0.2135,7
114553,npp,101,703,0.1900621876120567,32.9288482666016,-106.324348449707,3670176,103,485,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-17 08:08:12.319051,94.68402952074503,56.621919015154994,47.68114501580199,6.558574279870009e-17,4.0,-56.67,2.1127631471468895,-56.57,0.3244,0.6053,5.1575,0.7751,0.2726,0.1473,0.1473,7
114560,npp,2046,3755,4.03538179397583,32.9237861633301,-106.319725036621,3686560,2043,3029,196611,3883171,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.97107294660991,64.80298173265334,53.25338904321048,1.4937683814410331e-09,20.0,64.82,2.898275349237888,64.89,0.4064,0.6723,4.5667,0.6978,1.6295,2.8159,2.8159,7
114666,npp,2374,127,0.20429237186908722,32.9248199462891,-106.322532653809,3670176,2375,59,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-18 07:49:13.108591,92.154404169003,68.20287239693454,55.30000729094197,7.800035862115737e-21,1.0,-68.23,3.3166247903554,-68.18,0.4444,0.9662,6.7376,0.4856,0.2394,0.0992,0.0992,7
114674,npp,1373,3202,3.63994288444519,32.9266357421875,-106.318290710449,3686560,1372,2549,196611,3883171,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.61875633884756,52.25011719255583,44.44093545225443,2.4288214463197095e-15,17.0,52.27,1.847645286154319,52.41,0.3455,0.6003,5.6599,0.7815,2.1143,2.8447,2.8447,7
114788,npp,689,2632,1.33140254020691,32.9250411987305,-106.317367553711,3686560,690,2123,196611,3883171,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.97040328574525,32.0132195244559,27.99646074640967,2.1024298059414183e-21,14.0,32.02,1.2365102219381485,32.25,0.3153,0.6349,4.5678,0.7389,1.0324,0.9838,0.9838,7
114901,npp,3050,2059,0.408502817153931,32.9237785339355,-106.318130493164,3686560,3050,1625,196611,3883171,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-20 08:52:11.323256,-69.6569074146821,1.530858324534608,1.355516365540332,3.5988700386181944e-23,11.0,1.47,1.0,1.87,0.3078,0.4692,4.268,1.0,0.4085,0.4085,0.4085,7
115015,npp,2312,1480,0.1179846553131938,32.9288597106934,-106.324012756348,3670176,2313,1110,196611,3866787,375,usa_whitesands_15_19,32.925,-106.32083333,15,19,usa_whitesands,2012-06-21 08:33:19.226582,97.88774196563479,30.014267883318524,26.290612258511175,7.93581808711543e-24,8.0,-30.07,1.184412938166907,-29.69,0.3005,0.5077,3.7596,0.9242,0.1402,0.109,0.109,7
