lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.529,0.543,0.885
2,0.136,0.386,0.683
3,0.034,0.256,0.472
4,0.079,0.15,0.272
5,0.109,0.066,0.092
6,0.052,0.002,-0.065
7,-0.009,-0.047,-0.182
8,-0.048,-0.08,-0.258
9,-0.038,-0.101,-0.303
10,-0.036,-0.112,-0.331
11,-0.039,-0.114,-0.346
12,-0.045,-0.109,-0.353
13,-0.05,-0.098,-0.357
14,-0.05,-0.083,-0.357
15,-0.045,-0.064,-0.357
16,-0.04,-0.044,-0.356
17,-0.046,-0.022,-0.355
18,-0.05,-0.001,-0.35
19,-0.051,0.021,-0.341
20,-0.042,0.041,-0.32
21,-0.028,0.06,-0.283
22,-0.014,0.076,-0.219
23,-0.013,0.091,-0.125
24,-0.012,0.102,0.002
25,0.094,0.111,0.176
26,0.247,0.103,0.388
27,0.317,0.1,0.601
28,0.182,0.105,0.763
29,0.007,0.111,0.852
30,0.024,0.11,0.855
31,0.244,0.102,0.769
32,0.368,0.096,0.598
33,0.16,0.092,0.371
34,0.002,0.084,0.16
35,-0.039,0.065,-0.006
36,-0.02,0.04,-0.13
37,-0.012,0.019,-0.22
38,-0.024,0.004,-0.281
39,-0.038,-0.008,-0.317
40,-0.051,-0.021,-0.338
41,-0.052,-0.033,-0.348
42,-0.051,-0.043,-0.353
43,-0.053,-0.049,-0.354
44,-0.057,-0.051,-0.355
45,-0.06,-0.05,-0.356
46,-0.057,-0.046,-0.354
47,-0.05,-0.039,-0.351
48,-0.045,-0.028,-0.343
49,-0.049,-0.014,-0.328
50,-0.049,0.005,-0.3
51,-0.039,0.022,-0.253
52,-0.001,0.034,-0.174
53,0.057,0.04,-0.057
54,0.091,0.049,0.096
55,0.08,0.064,0.273
56,0.02,0.078,0.462
57,0.145,0.083,0.66
58,0.324,0.077,0.82
59,0.35,0.074,0.877
60,0.127,0.075,0.799
61,-0.088,0.073,0.629
62,-0.079,0.06,0.436
63,0.036,0.041,0.253
64,0.083,0.029,0.079
65,0.005,0.021,-0.071
66,-0.042,0.01,-0.181
67,-0.054,-0.006,-0.253
68,-0.051,-0.024,-0.299
69,-0.049,-0.038,-0.326
70,-0.051,-0.048,-0.341
71,-0.056,-0.055,-0.349
72,-0.064,-0.06,-0.352
73,-0.06,-0.063,-0.353
74,-0.059,-0.062,-0.352
75,-0.057,-0.058,-0.352
76,-0.058,-0.05,-0.35
77,-0.059,-0.039,-0.345
78,-0.058,-0.025,-0.335
79,-0.048,-0.012,-0.314
80,-0.027,0.002,-0.275
81,-0.029,0.017,-0.215
82,-0.03,0.036,-0.124
83,0.003,0.051,0.003
84,0.108,0.055,0.174
85,0.232,0.053,0.372
86,0.237,0.054,0.565
87,0.07,0.061,0.707
88,-0.118,0.066,0.782
89,0.059,0.063,0.796
90,0.21,0.055,0.714
91,0.202,0.051,0.543
92,0.066,0.05,0.335
93,-0.048,0.044,0.142
94,-0.053,0.027,-0.008
95,-0.022,0.006,-0.124
96,-0.009,-0.008,-0.21
97,-0.032,-0.016,-0.272
98,-0.049,-0.025,-0.309
99,-0.057,-0.034,-0.33
100,-0.056,-0.043,-0.34
101,-0.054,-0.049,-0.345
102,-0.055,-0.053,-0.348
103,-0.057,-0.054,-0.349
104,-0.061,-0.053,-0.349
105,-0.055,-0.05,-0.347
106,-0.053,-0.044,-0.344
107,-0.05,-0.035,-0.337
108,-0.049,-0.023,-0.322
109,-0.049,-0.009,-0.295
110,-0.036,0.003,-0.248
111,0.006,0.009,-0.17
112,0.068,0.012,-0.057
113,0.043,0.018,0.082
114,-0.026,0.033,0.242
115,-0.018,0.042,0.425
116,0.11,0.042,0.61
117,0.274,0.039,0.753
118,0.263,0.038,0.8
119,0.014,0.041,0.725
120,-0.18,0.037,0.58
121,-0.051,0.024,0.416
122,0.05,0.01,0.243
123,0.042,0.003,0.076
124,-0.002,0.0,-0.063
125,-0.034,-0.006,-0.168
126,-0.042,-0.018,-0.24
127,-0.037,-0.03,-0.286
128,-0.035,-0.037,-0.314
129,-0.046,-0.042,-0.331
130,-0.056,-0.046,-0.34
131,-0.061,-0.049,-0.344
132,-0.058,-0.05,-0.345
133,-0.055,-0.05,-0.345
134,-0.053,-0.047,-0.344
135,-0.054,-0.042,-0.343
136,-0.057,-0.035,-0.339
137,-0.054,-0.027,-0.329
138,-0.045,-0.021,-0.308
139,-0.031,-0.013,-0.271
140,-0.023,-0.002,-0.211
141,-0.026,0.011,-0.124
142,0.009,0.02,-0.005
143,0.105,0.019,0.153
144,0.228,0.014,0.338
145,0.12,0.015,0.506
146,-0.074,0.023,0.637
147,-0.135,0.025,0.719
148,0.009,0.021,0.74
149,0.158,0.016,0.674
150,0.11,0.015,0.518
151,-0.022,0.017,0.327
152,-0.106,0.008,0.151
153,-0.04,-0.009,0.01
154,-0.008,-0.024,-0.107
155,-0.015,-0.032,-0.197
156,-0.036,-0.034,-0.258
157,-0.048,-0.038,-0.297
158,-0.052,-0.044,-0.319
159,-0.052,-0.049,-0.331
160,-0.047,-0.053,-0.336
161,-0.054,-0.055,-0.339
162,-0.06,-0.055,-0.34
163,-0.06,-0.053,-0.34
164,-0.056,-0.05,-0.339
165,-0.058,-0.045,-0.336
166,-0.06,-0.038,-0.33
167,-0.06,-0.029,-0.315
168,-0.059,-0.02,-0.289
169,-0.036,-0.014,-0.244
170,-0.0,-0.015,-0.173
171,0.027,-0.015,-0.072
172,0.005,-0.009,0.056
173,-0.058,0.001,0.204
174,-0.035,0.006,0.373
175,0.112,0.004,0.556
176,0.293,0.001,0.7
177,0.093,0.002,0.739
178,-0.142,0.005,0.684
179,-0.202,-0.001,0.571
180,-0.065,-0.012,0.43
181,0.05,-0.02,0.267
182,0.036,-0.02,0.102
183,-0.015,-0.016,-0.04
184,-0.055,-0.021,-0.147
185,-0.041,-0.031,-0.221
186,-0.042,-0.04,-0.272
187,-0.047,-0.046,-0.303
188,-0.054,-0.05,-0.32
189,-0.063,-0.054,-0.329
190,-0.065,-0.058,-0.333
191,-0.06,-0.06,-0.334
192,-0.053,-0.06,-0.334
193,-0.055,-0.059,-0.333
194,-0.056,-0.055,-0.332
195,-0.058,-0.049,-0.328
196,-0.057,-0.044,-0.319
197,-0.051,-0.038,-0.301
198,-0.039,-0.032,-0.266
199,-0.038,-0.021,-0.213
200,-0.044,-0.01,-0.136
201,0.012,-0.004,-0.026
202,0.087,-0.009,0.12
203,0.103,-0.012,0.285
204,-0.018,-0.007,0.443
205,-0.182,0.002,0.577
206,-0.186,0.005,0.672
207,0.048,0.002,0.718
208,0.259,0.002,0.678
209,0.09,0.004,0.532
210,-0.047,0.005,0.351
211,-0.062,-0.003,0.185
212,-0.005,-0.014,0.04
213,0.018,-0.021,-0.082
214,-0.002,-0.021,-0.177
215,-0.027,-0.02,-0.243
216,-0.046,-0.024,-0.284
217,-0.05,-0.031,-0.308
218,-0.057,-0.038,-0.321
219,-0.056,-0.043,-0.327
220,-0.055,-0.047,-0.329
221,-0.058,-0.05,-0.33
222,-0.06,-0.051,-0.33
223,-0.058,-0.05,-0.329
224,-0.051,-0.048,-0.326
225,-0.052,-0.044,-0.32
226,-0.049,-0.039,-0.307
227,-0.042,-0.034,-0.283
228,-0.027,-0.033,-0.243
229,-0.009,-0.034,-0.179
230,-0.006,-0.031,-0.088
231,-0.042,-0.021,0.026
232,-0.104,-0.006,0.166
233,-0.008,0.001,0.339
234,0.122,-0.002,0.523
235,0.147,-0.003,0.664
236,-0.028,0.001,0.714
237,-0.174,0.005,0.687
238,-0.124,0.002,0.6
239,0.062,-0.006,0.468
240,0.162,-0.007,0.304
241,0.054,-0.003,0.127
242,-0.009,-0.001,-0.019
243,-0.028,-0.007,-0.128
244,-0.027,-0.017,-0.207
245,-0.035,-0.026,-0.261
246,-0.044,-0.032,-0.293
247,-0.053,-0.037,-0.31
248,-0.058,-0.043,-0.319
249,-0.054,-0.048,-0.322
250,-0.052,-0.052,-0.324
251,-0.051,-0.054,-0.324
252,-0.055,-0.053,-0.324
253,-0.06,-0.052,-0.323
254,-0.059,-0.049,-0.319
255,-0.053,-0.046,-0.311
256,-0.042,-0.042,-0.294
257,-0.041,-0.036,-0.265
258,-0.045,-0.026,-0.218
259,-0.043,-0.017,-0.146
260,-0.011,-0.014,-0.043
261,0.029,-0.015,0.093
262,0.029,-0.011,0.251
263,-0.063,0.0,0.411
264,-0.191,0.011,0.559
265,-0.038,0.013,0.683
266,0.159,0.01,0.737
267,0.216,0.01,0.69
268,0.101,0.014,0.553
269,-0.029,0.014,0.378
270,-0.035,0.007,0.21
271,0.028,-0.003,0.063
272,0.043,-0.007,-0.066
273,-0.018,-0.008,-0.168
274,-0.048,-0.011,-0.235
275,-0.058,-0.02,-0.277
276,-0.057,-0.031,-0.3
277,-0.057,-0.041,-0.312
278,-0.059,-0.049,-0.318
279,-0.06,-0.055,-0.321
280,-0.063,-0.059,-0.322
281,-0.061,-0.061,-0.322
282,-0.062,-0.061,-0.322
283,-0.06,-0.06,-0.319
284,-0.061,-0.056,-0.314
285,-0.058,-0.05,-0.304
286,-0.055,-0.044,-0.284
287,-0.038,-0.039,-0.246
288,-0.01,-0.034,-0.186
289,-0.033,-0.025,-0.102
290,-0.082,-0.008,0.008
291,-0.094,0.007,0.15
292,-0.004,0.013,0.328
293,0.129,0.014,0.517
294,0.132,0.017,0.667
295,-0.01,0.023,0.731
296,-0.136,0.025,0.713
297,0.026,0.021,0.636
298,0.17,0.015,0.502
299,0.18,0.016,0.325
300,0.081,0.019,0.144
301,-0.005,0.017,-0.008
302,-0.034,0.007,-0.122
303,-0.036,-0.007,-0.202
304,-0.038,-0.017,-0.256
305,-0.049,-0.025,-0.288
306,-0.06,-0.034,-0.305
307,-0.071,-0.043,-0.314
308,-0.071,-0.051,-0.318
309,-0.063,-0.056,-0.319
310,-0.06,-0.059,-0.319
311,-0.061,-0.059,-0.319
312,-0.064,-0.057,-0.319
313,-0.058,-0.054,-0.315
314,-0.057,-0.05,-0.309
315,-0.049,-0.043,-0.294
316,-0.045,-0.033,-0.267
317,-0.05,-0.019,-0.222
318,-0.039,-0.006,-0.153
319,0.009,0.001,-0.049
320,0.074,0.007,0.091
321,0.002,0.017,0.247
322,-0.105,0.034,0.413
323,-0.089,0.045,0.584
324,0.097,0.047,0.727
325,0.264,0.046,0.784
326,0.23,0.049,0.725
327,0.093,0.054,0.577
328,-0.019,0.051,0.398
329,0.051,0.039,0.229
330,0.072,0.027,0.07
331,0.045,0.02,-0.064
332,-0.004,0.014,-0.166
333,-0.037,0.004,-0.233
334,-0.048,-0.01,-0.273
335,-0.048,-0.024,-0.296
336,-0.042,-0.035,-0.307
337,-0.049,-0.043,-0.312
338,-0.052,-0.048,-0.315
339,-0.057,-0.051,-0.317
340,-0.054,-0.05,-0.317
341,-0.051,-0.047,-0.316
342,-0.05,-0.041,-0.314
343,-0.051,-0.031,-0.31
344,-0.055,-0.02,-0.3
345,-0.045,-0.009,-0.281
346,-0.027,0.001,-0.245
347,-0.01,0.014,-0.187
348,-0.016,0.032,-0.103
349,-0.046,0.054,0.009
350,-0.016,0.07,0.158
351,0.131,0.076,0.347
352,0.316,0.08,0.549
353,0.217,0.087,0.7
354,0.03,0.095,0.767
355,0.021,0.095,0.758
356,0.177,0.089,0.671
357,0.265,0.084,0.52
358,0.198,0.084,0.329
359,0.076,0.085,0.139
360,-0.002,0.073,-0.013
361,-0.001,0.052,-0.124
362,-0.01,0.03,-0.203
363,-0.025,0.012,-0.255
364,-0.041,-0.004,-0.285
365,-0.051,-0.018,-0.301
366,-0.053,-0.032,-0.309
367,-0.049,-0.043,-0.312
368,-0.039,-0.05,-0.312
369,-0.044,-0.053,-0.313
370,-0.049,-0.052,-0.314
371,-0.051,-0.047,-0.313
372,-0.049,-0.04,-0.309
373,-0.043,-0.03,-0.302
374,-0.038,-0.017,-0.288
375,-0.039,0.002,-0.262
376,-0.047,0.022,-0.219
377,-0.018,0.043,-0.149
378,0.039,0.063,-0.043
379,0.081,0.082,0.096
380,0.04,0.099,0.255
381,-0.036,0.113,0.422
382,0.03,0.124,0.595
383,0.262,0.131,0.751
384,0.488,0.134,0.815
385,0.302,0.133,0.734
386,0.096,0.127,0.57
387,0.029,0.117,0.389
388,0.064,0.103,0.218
389,0.082,0.084,0.061
390,0.039,0.063,-0.072
391,-0.014,0.039,-0.17
392,-0.046,0.013,-0.233
393,-0.043,-0.012,-0.27
394,-0.042,-0.037,-0.291
395,-0.044,-0.058,-0.302
396,-0.049,-0.073,-0.307
397,-0.055,-0.081,-0.31
398,-0.057,-0.078,-0.311
399,-0.054,-0.061,-0.311
400,-0.048,-0.027,-0.31
