gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1500,1.72070944309235,32.9301681518555,-106.323181152344,3670144,2763,1125,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-02 08:34:25.555314,97.28697677427394,29.077849499717725,25.490140001331245,0.00957283695379721,8.0,-29.12,1.184412938166907,-29.73,0.3028,0.4889,3.715,0.9233,1.4914,1.5888,0.8865842328779608,7
101295,npp,1228,336,8.01509046554565,32.9367256164551,-106.327728271484,3670144,1227,183,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-04 07:56:34.182579,92.85583290311577,64.54520247632502,53.08655534580042,0.05687314392744406,2.0,-64.58,2.8345692104261015,-64.84,0.3975,1.0604,6.6685,0.4257,2.9049,3.412,-0.759931328654937,7
101917,npp,2711,529,6.1942024230957,32.9299926757812,-106.323196411133,3670144,2711,325,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-09 08:02:52.399246,93.81456713139434,60.66597914507581,50.53276524759419,0.0473386480581511,3.0,-60.71,2.4157378735459294,-61.01,0.2556,0.5177,3.2934,0.872,2.8012,5.4011,1.928571926962165,7
102180,npp,270,2459,1.23743009567261,32.9352989196777,-106.323394775391,3670144,270,1991,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.64370325264068,23.786520628886343,20.927127336048716,0.01792666758068969,13.0,23.79,1.1367971201176101,23.14,0.3089,0.642,5.4017,0.7031,0.9752,0.87,-0.44501128535594947,7
102421,npp,1895,1306,0.510112106800079,32.9304046630859,-106.323852539062,3670144,1895,982,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-13 08:28:04.478110,97.10553722484399,37.55347121672784,32.66626962583849,0.000777572893210929,7.0,-37.6,1.357151599901897,-38.16,0.3083,0.4581,5.4559,0.9854,0.4897,0.5026,0.5026,7
102543,npp,1114,720,0.1528891790658236,32.935432434082,-106.323318481445,3670176,1114,501,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-14 08:09:08.788701,94.35490861222763,56.20391324368129,47.38401412335186,1.1127735802744826e-07,4.0,-56.24,2.0682789409984763,-56.59,0.3169,0.5309,5.5807,0.8502,0.2686,0.13,0.13,7
102550,npp,3055,3772,0.797280728816986,32.9361877441406,-106.32640838623,3670144,3052,3041,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-14 09:49:26.273633,-71.01710003926209,65.1140770267417,53.455511627514895,0.0020640221836299606,20.0,65.13,2.898275349237888,64.87,0.3173,0.7682,4.4962,0.5877,0.4615,0.4685,0.3170935853676379,7
102663,npp,324,144,0.749707758426666,32.9318237304688,-106.324645996094,3670176,326,68,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-15 07:50:11.317949,92.25925636997205,67.92053361682163,55.14491258789521,3.2612585465698335e-13,1.0,-67.96,3.3166247903554,-68.18,0.4014,1.0201,6.5076,0.4425,0.3699,0.3317,0.3317,7
102671,npp,2392,3221,0.5738405585288999,32.9298286437988,-106.324241638184,3670176,2392,2560,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.73492912559348,52.76114985026261,44.833590390569896,0.00015350307926987664,17.0,52.79,1.9513309067639726,52.38,0.3293,0.646,5.6516,0.6988,0.4145,0.401,0.401,7
103160,npp,1405,3955,0.290748074650764,32.9332580566406,-106.328941345215,3670176,1403,3145,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.14456931608753,68.2126281428,55.32351026986682,1.1387845333462502e-14,21.0,68.24,3.3166247903554,67.99,0.5326,0.9114,4.6662,0.4953,0.2643,0.144,0.144,7
103869,npp,217,527,0.33458344638347604,32.9354934692383,-106.325981140137,3670176,217,324,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-25 08:02:44.182920,93.79217605638692,60.705026940999545,50.56253488839042,1.667617709126477e-18,3.0,-60.75,2.4157378735459294,-61.01,0.2556,0.5177,3.2934,0.872,0.3756,0.2917,0.2917,7
103877,npp,2190,3589,0.396067678928375,32.9349784851074,-106.326416015625,3670176,2188,2912,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.01988322278832,61.56998845395857,51.15454705707459,2.739800158646953e-21,19.0,61.59,2.5331140255951103,61.28,0.384,0.7167,3.202,0.6299,0.3249,0.2495,0.2495,7
104112,npp,845,2458,0.385071098804474,32.9318008422852,-106.324951171875,3670176,844,1990,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.0672101996126,23.73623807919558,20.884015524426452,6.098549808977588e-17,13.0,23.74,1.1367971201176101,23.14,0.3089,0.642,5.4017,0.7031,0.2254,0.2707,0.2707,7
104229,npp,116,1884,0.279299721121788,32.9318656921387,-106.321182250977,3670176,116,1457,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-28 08:46:48.443178,100.06757345022986,8.670567825776226,7.6721418102288395,5.418169810559336e-13,10.0,-8.7,1.0,-9.45,0.3007,0.4072,3.8995,1.1085,0.3235,0.3096,0.3096,7
104346,npp,2448,1304,0.1431463900953531,32.9325180053711,-106.321929931641,3670176,2450,981,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-29 08:27:54.548234,96.29330323360304,37.63794469786081,32.73780496975654,3.684948100288399e-08,7.0,-37.68,1.357151599901897,-38.16,0.3083,0.4581,5.4559,0.9854,0.2193,0.1411,0.1411,7
104464,npp,1682,718,0.501018404960632,32.9326820373535,-106.327796936035,3670144,1684,500,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-30 08:09:00.652421,94.77600033525815,56.24705918487883,47.41734943070004,0.0005950254621867452,4.0,-56.29,2.0682789409984763,-56.59,0.3169,0.5309,5.5807,0.8502,0.4369,0.426,0.426,7
105473,npp,888,141,2.21802163124084,32.9350204467773,-106.328353881836,3670144,888,67,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-01 07:50:01.419680,92.08655808739228,67.9671002185762,55.17417945793467,0.007062302142118218,1.0,-68.0,3.3166247903554,-68.18,0.4014,1.0201,6.5076,0.4425,0.8126,0.9815,0.46344459591124665,7
105485,npp,2956,3219,0.1662122160196304,32.9367332458496,-106.325553894043,3670176,2955,2559,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.489923143385,52.70205850814406,44.790578655097754,4.0825611377262053e-07,17.0,52.73,1.9513309067639726,52.38,0.3293,0.646,5.6516,0.6988,0.2056,0.1162,0.1162,7
105662,npp,2278,2649,0.695921301841736,32.9340896606445,-106.321136474609,3670144,2279,2135,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.20782718434084,32.75469515587549,28.630470290655083,0.0019914028223933736,14.0,32.79,1.2365102219381485,32.2,0.3091,0.5449,4.7301,0.8285,0.5736,0.5765,0.430420580980828,7
106021,npp,842,1497,6.68499565124512,32.9317474365234,-106.326873779297,3670144,842,1123,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-04 08:34:09.271798,97.70716182519193,29.206095589147765,25.602387201883122,0.04464079081063138,8.0,-29.26,1.184412938166907,-29.73,0.3028,0.4889,3.715,0.9233,5.6828,6.1724,2.8977733333891633,7
106199,npp,68,911,11.5487508773804,32.9305953979492,-106.324554443359,3670144,69,678,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-05 08:15:15.387731,95.6245954143475,51.04123463189499,43.52092003715861,0.0924628366496726,5.0,-51.1,1.847645286154319,-51.41,0.2846,0.5633,3.8554,0.8013,6.397,9.2542,2.4715856003601298,7
106375,npp,2355,333,17.1985569000244,32.9322853088379,-106.321060180664,3670144,2357,180,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-06 07:56:17.945338,92.9230844643215,64.5923999459167,53.121389104254035,0.15082221696679918,2.0,-64.64,2.8345692104261015,-64.84,0.3975,1.0604,6.6685,0.4257,6.1447,7.3214,-3.742168647158125,7
106388,npp,1303,3404,13.1919984817505,32.9365997314453,-106.32438659668,3670144,1304,2752,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.15117570909163,57.45355327431098,48.292546784567804,0.10198384858272357,18.0,57.48,2.2013981571160284,57.19,0.3041,0.6756,4.4876,0.6682,6.1371,8.8146,1.33357145932606,7
106742,npp,3009,2267,7.83022212982178,32.9340782165527,-106.324714660645,3670144,3009,1822,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-08 08:59:14.353305,-79.6447514774896,13.432166150045372,11.87164056641377,0.055767788969870655,12.0,13.43,1.015504800579495,12.81,0.3176,0.5087,3.8679,0.8873,7.6611,6.9479,2.8570520203272753,7
107131,npp,743,524,1.50787353515625,32.9349899291992,-106.325233459473,3670144,744,321,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-11 08:02:32.696666,93.70177388291155,60.777583707007025,50.61288721453459,0.007094451838927568,3.0,-60.81,2.4157378735459294,-61.01,0.2556,0.5177,3.2934,0.872,0.8613,1.3148,0.7943862538527032,7
107311,npp,2056,3028,1.120168268680573,32.9303245544434,-106.322799682617,3670144,2056,2436,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.81497917533211,47.0584107935754,40.415738623037605,0.009291864624618486,16.0,47.09,1.646109783506203,46.76,0.3324,0.5841,5.2424,0.7729,0.7771,0.8658,0.1841949672534211,7
107486,npp,1367,2455,0.651057839393616,32.9331092834473,-106.324447631836,3670144,1367,1988,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.20363198655943,23.57373059299535,20.743374965976262,0.003109185936836628,13.0,23.59,1.1367971201176101,23.14,0.3089,0.642,5.4017,0.7031,0.4594,0.4578,0.2297255641458782,7
107659,npp,652,1880,0.319112971425056,32.9324226379395,-106.322242736816,3670176,652,1453,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-14 08:46:35.211220,98.07209568595374,8.905472188577196,7.879755693230735,0.00034425031035815274,10.0,-8.93,1.0,-9.45,0.3007,0.4072,3.8995,1.1085,0.3633,0.3537,0.3537,7
108005,npp,2214,715,0.23121954500675201,32.9312591552734,-106.321838378906,3670176,2215,496,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-16 08:08:47.440842,94.64859702137737,56.32160880930639,47.47071568211184,1.6020646241089352e-12,4.0,-56.37,2.0682789409984763,-56.59,0.3169,0.5309,5.5807,0.8502,0.3065,0.1966,0.1966,7
108015,npp,1068,3768,0.332462593913078,32.9309730529785,-106.326324462891,3670176,1066,3038,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.94830595711548,65.0320174014828,53.40625935301275,0.00011915296187797412,20.0,65.06,2.898275349237888,64.87,0.3173,0.7682,4.4962,0.5877,0.3011,0.1954,0.1954,7
108180,npp,1418,138,0.565588116645813,32.9342079162598,-106.321640014648,3670176,1417,65,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-17 07:49:48.221322,92.0747675009462,68.01805007245694,55.203423453166195,7.421409803080782e-17,1.0,-68.05,3.3166247903554,-68.18,0.4014,1.0201,6.5076,0.4425,0.3144,0.2503,0.2503,7
108369,npp,2807,2644,0.350536346435547,32.9336738586426,-106.328575134277,3670176,2807,2132,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.30019928198911,32.539387364588826,28.44718841335887,4.17665497230152e-13,14.0,32.56,1.2365102219381485,32.2,0.3091,0.5449,4.7301,0.8285,0.2942,0.2904,0.2904,7
108542,npp,2084,2072,0.305512979626656,32.9332275390625,-106.325592041016,3670176,2084,1637,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-19 08:52:48.192492,-84.11776011905039,2.229078531755128,1.9739359747880718,1.1104465784629468e-17,11.0,2.22,1.0,1.82,0.2963,0.4514,4.2617,1.0,0.3055,0.3055,0.3055,7
108715,npp,1351,1493,0.1497079525142908,32.9311866760254,-106.326713562012,3670176,1351,1120,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-20 08:33:56.086480,98.19345865193033,29.386899705175917,25.756915188130712,7.939134575097994e-22,8.0,-29.45,1.184412938166907,-29.73,0.3028,0.4889,3.715,0.9233,0.165,0.1382,0.1382,7
108888,npp,590,906,0.2124272286891937,32.9338264465332,-106.326393127441,3670176,588,676,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-21 08:15:00.419945,95.07575205884234,51.19481987941458,43.63849050773569,2.6120045453047016e-24,5.0,-51.24,1.847645286154319,-51.41,0.2846,0.5633,3.8554,0.8013,0.2615,0.1702,0.1702,7
108899,npp,2469,3949,2.2089204788208,32.9315490722656,-106.329544067383,3686560,2471,3142,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.43885406160156,68.11863174088884,55.27105733891075,4.591195590223229e-20,21.0,68.14,3.3166247903554,67.99,0.5326,0.9114,4.6662,0.4953,0.8426,1.0941,1.0941,7
109244,npp,1154,2834,0.2004079073667526,32.9305229187012,-106.327514648438,3670176,1155,2283,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.75684982718185,40.29063558146552,34.93792985097617,3.2202565774711533e-22,15.0,40.32,1.4276677814245327,40.02,0.2908,0.5887,3.7814,0.7667,0.1794,0.1537,0.1537,7
109422,npp,455,2262,0.1962602213025093,32.9314956665039,-106.325263977051,3670176,455,1818,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.26473780402907,13.1529159443401,11.62550533109342,6.020477359056722e-22,12.0,13.15,1.015504800579495,12.81,0.3176,0.5087,3.8679,0.8873,0.1437,0.1741,0.1741,7
109595,npp,2802,1685,0.386352092027664,32.9305572509766,-106.32836151123,3670176,2802,1275,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-25 08:40:09.024043,99.98687669871924,19.795165834254657,17.45174193631135,1.899360025857275e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2561,0.4651,3.5258,0.9705,0.3787,0.375,0.375,7
109767,npp,2034,1101,0.317156329751015,32.931453704834,-106.324310302734,3670176,2035,809,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-26 08:21:15.124067,96.70748819967622,45.09368882262862,38.843304085027555,1.1851831352384976e-17,6.0,-45.15,1.5732132722552272,-45.35,0.3251,0.7775,5.939,0.5806,0.1588,0.1841,0.1841,7
109941,npp,1255,520,0.040351800620555905,32.9312934875488,-106.322631835938,3670176,1255,318,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-27 08:02:17.682757,93.68276173565933,60.86369074466603,50.66747091180177,1.0811796736324625e-13,3.0,-60.9,2.4157378735459294,-61.01,0.2556,0.5177,3.2934,0.872,0.2538,0.0352,0.0352,7
110127,npp,2566,3022,0.0930953957140446,32.9338645935059,-106.326583862305,3686560,2567,2432,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.99085914063313,46.86713851370298,40.2615944835439,1.5888321824517926e-17,16.0,46.89,1.646109783506203,46.76,0.3324,0.5841,5.2424,0.7729,0.1532,0.072,0.072,7
110299,npp,1875,2449,0.1823424100875854,32.9358673095703,-106.328254699707,3670176,1876,1984,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.78727460869315,23.279915979483246,20.487156799846606,3.544303465641228e-13,13.0,23.3,1.1367971201176101,23.14,0.3089,0.642,5.4017,0.7031,0.047,0.1282,0.1282,7
110472,npp,1158,1875,0.345152631402016,32.9341430664062,-106.321853637695,3670176,1158,1449,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-30 08:46:20.211158,100.28696898371359,9.18614481264013,8.127146346960789,6.738815205115287e-08,10.0,-9.22,1.0,-9.45,0.3007,0.4072,3.8995,1.1085,0.3893,0.3826,0.3826,7
111979,npp,2715,709,2.87320828437805,32.9370193481445,-106.327484130859,3670144,2714,490,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-01 08:08:30.670821,94.3292911539862,56.48356545358012,47.585150989821145,0.013055247160733235,4.0,-56.52,2.1127631471468895,-56.59,0.3169,0.5309,5.5807,0.8502,1.56,2.4428,1.4851319185118217,7
111991,npp,1571,3762,4.49871730804443,32.9342269897461,-106.326545715332,3686560,1574,3034,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.29045628028719,64.92691971731182,53.33644363890323,7.168621803341298e-06,20.0,64.95,2.898275349237888,64.87,0.3173,0.7682,4.4962,0.5877,1.7386,2.6437,2.6437,7
112150,npp,1902,133,5.32663583755493,32.9317512512207,-106.323883056641,3670144,1899,62,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-02 07:49:31.454669,91.84145668195741,68.10906868839312,55.250923764075594,0.03750766463155565,1.0,-68.13,3.3166247903554,-68.18,0.4014,1.0201,6.5076,0.4425,1.7499,2.357,-0.39437596297996835,7
112163,npp,917,3209,4.06410503387451,32.9304389953613,-106.32568359375,3686528,918,2553,196611,3883139,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.94375054942034,52.445292473202336,44.59244226691454,0.006956583294992143,17.0,52.47,1.9513309067639726,52.38,0.3293,0.646,5.6516,0.6988,2.2031,2.8401,2.3297996053919467,7
112332,npp,218,2638,5.62349224090576,32.9342803955078,-106.32600402832,3686528,218,2128,196611,3883139,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.83556842071123,32.27097565215483,28.21726767066517,0.040406646044197754,14.0,32.29,1.2365102219381485,32.2,0.3091,0.5449,4.7301,0.8285,4.5586,4.6589,1.6948691608974928,7
112499,npp,2581,2066,14.5951452255249,32.9348297119141,-106.323570251465,3670144,2581,1631,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-04 08:52:31.435145,-79.45581722109829,1.8839965070808493,1.6682724638050455,0.12519626100423334,11.0,1.87,1.0,1.82,0.2963,0.4514,4.2617,1.0,14.5951,14.5951,5.411324188689852,7
112667,npp,1846,1487,10.5990781784058,32.9329109191895,-106.32836151123,3670144,1846,1115,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-05 08:33:39.341054,98.01898367526475,29.682558200710975,26.008378578240396,0.09351059197596179,8.0,-29.73,1.184412938166907,-29.73,0.3028,0.4889,3.715,0.9233,8.9874,9.7864,2.926927474210334,7
112835,npp,1085,886,7.26126384735107,32.932991027832,-106.324684143066,3670144,1084,663,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-06 08:14:43.688423,95.0692070267437,51.3548471387975,43.757310828176024,0.06602359716654053,5.0,-51.81,1.847645286154319,-51.41,0.2846,0.5633,3.8554,0.8013,4.0765,5.8186,0.9754368753979206,7
112846,npp,2963,3942,11.1634426116943,32.9348297119141,-106.325790405273,3686528,2966,3138,196611,3883139,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.45792474795968,68.01327594642218,55.20439339183813,0.06359463854714763,21.0,68.03,3.3166247903554,67.99,0.5326,0.9114,4.6662,0.4953,3.5425,5.5294,0.864413214184105,7
113002,npp,294,323,5.68316268920898,32.9362564086914,-106.325691223145,3670144,295,174,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-07 07:55:46.256680,92.9648282635438,64.7865269582194,53.237861507066285,0.04271711179589574,2.0,-64.82,2.8345692104261015,-64.84,0.3975,1.0604,6.6685,0.4257,2.0823,2.4193,-0.7142151297123283,7
113013,npp,2317,3392,10.10578346252441,32.9365730285645,-106.325653076172,3686528,2316,2741,196611,3883139,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.81802702918787,57.17292124708923,48.08642463509791,0.05265694270396173,18.0,57.19,2.2013981571160284,57.19,0.3041,0.6756,4.4876,0.6682,4.7351,6.7525,2.8898482496746754,7
113356,npp,942,2255,3.04462051391602,32.9362487792969,-106.324203491211,3686528,942,1811,196611,3883139,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-09 08:58:40.910534,-75.0171596650835,12.768155535648257,11.286057681670119,0.024487379205379963,12.0,12.76,1.015504800579495,12.81,0.3176,0.5087,3.8679,0.8873,2.9486,2.7015,0.9052274993288862,7
113525,npp,199,1678,1.80141711235046,32.9356079101562,-106.32869720459,3670144,199,1269,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-10 08:39:50.598151,98.34301528697262,20.18551867323346,17.791537538473012,0.012942296182162371,9.0,-20.21,1.0837787002826917,-20.11,0.2561,0.4651,3.5258,0.9705,1.6844,1.7483,0.7989174412306498,7
113693,npp,2517,1095,0.870519697666168,32.9342346191406,-106.321090698242,3670144,2518,804,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-11 08:20:56.722004,96.21370920352835,45.31565375239686,39.018899963828254,0.004955104781964929,6.0,-45.35,1.5732132722552272,-45.35,0.3251,0.7775,5.939,0.5806,0.5106,0.5054,0.14191812702634926,7
113861,npp,1736,514,0.511685580015182,32.9337844848633,-106.324981689453,3670144,1736,313,196611,3866755,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-12 08:01:59.285132,93.75201958473009,61.00049993807394,50.75643534048543,0.0008064952922751866,3.0,-61.03,2.4157378735459294,-61.01,0.2556,0.5177,3.2934,0.872,0.4489,0.4462,0.4462,7
114044,npp,3047,3015,4.45552349090576,32.931957244873,-106.324066162109,3686528,3047,2427,196611,3883139,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.61163472373505,46.63640641247815,40.075326362854135,0.0021554612238321724,16.0,46.66,1.646109783506203,46.76,0.3324,0.5841,5.2424,0.7729,2.8033,3.4437,3.2855860715898095,7
114210,npp,2354,2442,0.740273177623749,32.934757232666,-106.328247070312,3686560,2354,1978,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.47707630286605,22.9294581227436,20.181211251335817,0.00027717689546015526,13.0,22.93,1.0837787002826917,23.14,0.3089,0.642,5.4017,0.7031,0.5421,0.5205,0.5205,7
114324,npp,1635,1868,0.24520038813352601,32.9319877624512,-106.322898864746,3670176,1635,1442,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-15 08:46:01.840438,99.26132817215316,9.60161116882768,8.493368024959,3.849321937628601e-07,10.0,-9.63,1.0,-9.45,0.3007,0.4072,3.8995,1.1085,0.2894,0.2718,0.2718,7
114553,npp,100,703,0.173771720379591,32.9357795715332,-106.323600769043,3670176,102,484,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-17 08:08:12.319051,94.72822821937042,56.62157302788847,47.68089467064621,6.59544126697838e-17,4.0,-56.67,2.1127631471468895,-56.59,0.3169,0.5309,5.5807,0.8502,0.2824,0.1477,0.1477,7
114560,npp,2045,3754,4.49367427825928,32.932373046875,-106.324890136719,3686560,2043,3029,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.00638219806123,64.78429252813409,53.24160949413657,1.4947089880262213e-09,20.0,64.8,2.898275349237888,64.87,0.3173,0.7682,4.4962,0.5877,1.7368,2.6407,2.6407,7
114666,npp,2373,127,0.2068264558911324,32.9318084716797,-106.322128295898,3670176,2375,59,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-18 07:49:13.108591,92.1848753131232,68.20260175100225,55.29985097922141,7.847119195968127e-21,1.0,-68.23,3.3166247903554,-68.18,0.4014,1.0201,6.5076,0.4425,0.2062,0.0915,0.0915,7
114674,npp,1372,3201,3.82677412033081,32.935188293457,-106.323989868164,3686560,1371,2548,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.67138667643921,52.22101836067625,44.41883720853754,2.4342222773093886e-15,17.0,52.24,1.847645286154319,52.38,0.3293,0.646,5.6516,0.6988,2.173,2.6743,2.6743,7
114788,npp,688,2630,1.75255727767944,32.9320526123047,-106.324844360352,3686560,690,2123,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-19 09:10:59.855345,-75.34890473208777,31.93111423841244,27.926720328013335,1.888081362271336e-21,14.0,31.93,1.2365102219381485,32.2,0.3091,0.5449,4.7301,0.8285,1.4281,1.4519,1.4519,7
114901,npp,3049,2058,0.269410535693169,32.9316482543945,-106.324432373047,3686560,3049,1624,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-20 08:52:11.323256,-71.62352902670159,1.4599788516560983,1.292758314695252,3.617228170795253e-23,11.0,1.42,1.0,1.82,0.2963,0.4514,4.2617,1.0,0.2694,0.2694,0.2694,7
115015,npp,2311,1480,0.12685802462510765,32.9356269836426,-106.322853088379,3670176,2312,1110,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-21 08:33:19.226582,97.99227528155394,30.01372582834776,26.29014869933856,7.981320857826563e-24,8.0,-30.07,1.184412938166907,-29.73,0.3028,0.4889,3.715,0.9233,0.1457,0.1171,0.1171,7
