gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,431,2072,0.5206552445888519,32.9643783569336,-106.36181640625,3670144,431,1638,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-01 08:53:15.900200,-58.16104008171243,2.4221634340643248,2.1447454346359676,0.0009118633192127116,11.0,2.22,1.0,1.56,0.2983,0.4652,4.5825,1.0,0.5207,0.5207,0.5207,7
101048,npp,2760,1495,1.81622135639191,32.9618339538574,-106.358551025391,3670144,2760,1121,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-02 08:34:25.555314,97.69960604490785,29.309998665948783,25.689114883890756,0.009602883309518124,8.0,-29.36,1.184412938166907,-29.92,0.3082,0.4858,3.5965,0.9577,1.5885,1.7393,0.978393671300408,7
101295,npp,1225,332,8.6256046295166,32.9591636657715,-106.358703613281,3670144,1225,180,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-04 07:56:34.182579,92.94189023948921,64.61852709984163,53.13298173047936,0.056896556893941956,2.0,-64.65,2.8345692104261015,-64.92,0.4917,1.1216,7.2788,0.4148,3.1126,3.5779,-0.9304282620862439,7
101552,npp,1888,2264,15.2109680175781,32.9610633850098,-106.360427856445,3670144,1888,1820,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-06 08:59:30.545823,-75.3680832133681,13.289664999362033,11.745554995068797,0.12225840489591441,12.0,13.26,1.015504800579495,12.59,0.3189,0.456,3.8447,1.0203,14.995,15.5205,5.8330768559727915,7
101674,npp,1169,1689,17.2536506652832,32.9626083374023,-106.356384277344,3670144,1169,1278,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-07 08:40:41.981290,98.88009024915702,19.596478344605245,17.27773686065483,0.13036018880703748,9.0,-19.63,1.0442604737599883,-20.37,0.2887,0.4936,3.9792,0.9425,16.5149,16.2616,5.932213556718725,7
101917,npp,2707,524,6.02836322784424,32.9603233337402,-106.362129211426,3670144,2709,322,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-09 08:02:52.399246,93.94845454018277,60.77403544588153,50.60644750133134,0.04726835188421872,3.0,-60.81,2.4157378735459294,-61.12,0.3478,0.5822,4.1103,0.7991,2.7197,4.8171,1.0716844891969077,7
102056,npp,951,3026,5.14324331283569,32.9651718139648,-106.357681274414,3670144,952,2435,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-10 09:24:31.989198,-74.53588471799921,46.99053245041291,40.35936536539516,0.033652906149070884,16.0,47.02,1.646109783506203,46.6,0.2929,0.5907,5.5567,0.7876,3.2309,4.0509,1.3843353399274614,7
102180,npp,267,2454,2.17986512184143,32.9619903564453,-106.356246948242,3670144,267,1987,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-11 09:05:45.191911,-77.054611281153,23.537826081449175,20.711313622733424,0.017891790805756945,13.0,23.54,1.1367971201176101,22.82,0.3049,0.6343,5.9664,0.7335,1.8249,1.599,0.18130320862320382,7
102421,npp,1891,1301,0.5606399178504939,32.9616432189941,-106.359382629395,3670144,1892,978,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-13 08:28:04.478110,97.39991002326035,37.752865692692176,32.83248870562355,0.0007697189570565622,7.0,-37.8,1.357151599901897,-38.32,0.2915,0.4863,5.033,0.9567,0.52,0.5364,0.5364,7
102543,npp,1110,716,0.402844429016113,32.9652862548828,-106.354034423828,3670176,1111,497,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-14 08:09:08.788701,94.51503430914347,56.30554460382855,47.45790446052639,1.0749201025164068e-07,4.0,-56.34,2.0682789409984763,-56.69,0.3019,0.5577,4.9492,0.8342,0.3904,0.3361,0.3361,7
102550,npp,3053,3767,0.815960943698883,32.9602279663086,-106.360389709473,3670144,3051,3037,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.10022488102416,65.02098025706735,53.39718141970479,0.0020547188752489203,20.0,65.04,2.898275349237888,64.77,0.4755,0.8712,4.6082,0.534,0.4462,0.4357,0.27288967048930374,7
102663,npp,319,139,0.93423193693161,32.9594879150391,-106.359756469727,3670176,325,66,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-15 07:50:09.538669,91.81949299331441,68.01085950669444,55.197670040242684,3.1589374652543533e-13,1.0,-68.04,3.3166247903554,-68.255,0.3866,1.0461,6.8853,0.4447,0.4315,0.4155,0.4155,7
102671,npp,2388,3215,0.689773321151733,32.966381072998,-106.360305786133,3670176,2390,2557,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.94459875533737,52.600251231136866,44.71190194535361,0.00015178072373945708,17.0,52.63,1.9513309067639726,52.24,0.3315,0.6957,5.7488,0.6687,0.4622,0.4613,0.4613,7
102792,npp,1712,2645,0.384315460920334,32.9627342224121,-106.354721069336,3670176,1714,2133,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-16 09:11:58.023030,-76.01336794317922,32.59759967491198,28.496211685300917,5.946487124319617e-09,14.0,32.61,1.2365102219381485,31.98,0.3102,0.4903,3.4996,0.9488,0.3795,0.3647,0.3647,7
102912,npp,1010,2073,0.401388257741928,32.9598846435547,-106.361991882324,3670176,1010,1639,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-17 08:53:11.231985,-85.57083275897192,2.28813911180869,2.0262051219284456,5.767754434098638e-14,11.0,2.27,1.0,1.56,0.2983,0.4652,4.5825,1.0,0.4014,0.4014,0.4014,7
103032,npp,280,1495,0.402506589889526,32.964527130127,-106.355796813965,3670176,280,1121,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-18 08:34:19.105603,98.06239096459062,29.289703807181784,25.67336851290478,1.5707812558948575e-18,8.0,-29.36,1.184412938166907,-29.92,0.3082,0.4858,3.5965,0.9577,0.3949,0.3855,0.3855,7
103160,npp,1402,3950,0.482818067073822,32.9644241333008,-106.358688354492,3670176,1401,3142,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.2510818423964,68.13176949489343,55.2767377546466,1.1244109737777902e-14,21.0,68.16,3.3166247903554,67.91,0.5182,1.0217,4.2861,0.4554,0.3028,0.2199,0.2199,7
103270,npp,1814,331,0.231022819876671,32.9598007202148,-106.358085632324,3670176,1815,179,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-20 07:56:27.732274,92.86827434610377,64.63458086086895,53.147180593727036,4.715397954119158e-25,2.0,-64.67,2.8345692104261015,-64.92,0.4917,1.1216,7.2788,0.4148,0.1511,0.0958,0.0958,7
103515,npp,2457,2264,0.21604697406291962,32.9628410339355,-106.359725952148,3670176,2457,1820,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-22 08:59:24.095246,-78.12715962993482,13.272811385401097,11.731360393163337,1.187976039267873e-23,12.0,13.26,1.015504800579495,12.59,0.3189,0.456,3.8447,1.0203,0.229,0.2204,0.2204,7
103634,npp,1736,1688,0.1561756003648043,32.9618949890137,-106.35546875,3670176,1736,1277,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-23 08:40:33.754611,97.9359495394134,19.659066241393138,17.333438033326935,5.0807294378218583e-23,9.0,-19.69,1.0837787002826917,-20.37,0.2887,0.4936,3.9792,0.9425,0.1539,0.1472,0.1472,7
103869,npp,213,523,0.20494700223207468,32.9653205871582,-106.35669708252,3670176,215,320,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-25 08:02:44.182920,93.93030930837296,60.79132229442121,50.62135756059598,1.731947695694526e-18,3.0,-60.84,2.4157378735459294,-61.12,0.3478,0.5822,4.1103,0.7991,0.3091,0.1638,0.1638,7
103877,npp,2187,3584,0.33325029909610704,32.9649276733398,-106.357521057129,3670176,2186,2908,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.1471187836067,61.46590855874475,51.08451595300028,2.8211432546746413e-21,19.0,61.49,2.5331140255951103,61.17,0.3982,0.7635,3.8292,0.6094,0.2954,0.2031,0.2031,7
104112,npp,841,2453,0.363445103168488,32.964973449707,-106.356071472168,3670176,841,1986,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.61675882153061,23.488236681317428,20.668777254101794,6.359582184420982e-17,13.0,23.49,1.1367971201176101,22.82,0.3049,0.6343,5.9664,0.7335,0.227,0.2666,0.2666,7
104229,npp,112,1878,0.413468956947327,32.9633674621582,-106.356567382812,3670176,112,1452,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-28 08:46:46.663942,94.93805599044478,9.069740959789584,8.024739334171208,5.666443173061845e-13,10.0,-9.05,1.0,-9.74,0.2962,0.4254,3.8823,1.0938,0.4534,0.4522,0.4522,7
104346,npp,2444,1299,0.12618333171121776,32.9636344909668,-106.357513427734,3670176,2444,976,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-29 08:27:54.548234,96.5908393342116,37.83490419436794,32.90194486577727,3.8448281626839925e-08,7.0,-37.88,1.357151599901897,-38.32,0.2915,0.4863,5.033,0.9567,0.1999,0.1207,0.1207,7
105473,npp,884,137,1.58013772964478,32.9638519287109,-106.359306335449,3670144,886,64,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-01 07:50:01.419680,92.19102252706949,68.03111633470101,55.21138481807774,0.007080906268389216,1.0,-68.07,3.3166247903554,-68.255,0.3866,1.0461,6.8853,0.4447,0.6263,0.7028,0.14172826572144048,7
105485,npp,2953,3214,0.301098585128784,32.9650764465332,-106.356269836426,3670176,2953,2556,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.64852676018673,52.56764952675678,44.688872955063474,4.2173827797617224e-07,17.0,52.6,1.9513309067639726,52.24,0.3315,0.6957,5.7488,0.6687,0.263,0.2014,0.2014,7
105662,npp,2275,2644,0.826081871986389,32.9617462158203,-106.354972839355,3670144,2276,2132,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.50424076301012,32.52938581728378,28.43921528394412,0.0020046499065036914,14.0,32.56,1.2365102219381485,31.98,0.3102,0.4903,3.4996,0.9488,0.7368,0.7838,0.6249569992552324,7
106021,npp,838,1493,6.76773929595947,32.9624824523926,-106.354286193848,3670144,838,1119,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-04 08:34:09.271798,98.11872992446249,29.39253048509818,25.762153300912086,0.0446440097762924,8.0,-29.45,1.184412938166907,-29.92,0.3082,0.4858,3.5965,0.9577,5.7691,6.4812,2.943730212812514,7
106199,npp,63,906,12.0640993118286,32.9637603759766,-106.354591369629,3670144,67,676,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-05 08:15:13.608450,94.93287685977202,51.19468127983097,43.63882077203886,0.09242264623545843,5.0,-51.24,1.847645286154319,-51.53,0.3308,0.5536,3.6276,0.8404,6.6951,10.1381,2.814781141588007,7
106209,npp,1958,3948,7.46065282821655,32.9632148742676,-106.360816955566,3670144,1959,3141,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-05 09:55:27.537220,-70.34611593739135,68.09681828082144,55.258802622729775,0.044282307576853,21.0,68.12,3.3166247903554,67.91,0.5182,1.0217,4.2861,0.4554,2.4067,3.3972,-0.11160948967192619,7
106375,npp,2350,327,17.4055881500244,32.9608154296875,-106.361953735352,3670144,2347,177,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-06 07:56:16.166058,92.7331460300673,64.69922258629202,53.189048516398245,0.15072917274060796,2.0,-64.75,2.8345692104261015,-64.92,0.4917,1.1216,7.2788,0.4148,6.21,7.2199,-4.723469273716382,7
106388,npp,1301,3399,13.3431692123413,32.959358215332,-106.35823059082,3670144,1302,2747,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.25293237869657,57.33453155215559,48.207245014815435,0.10198213703053971,18.0,57.36,2.2013981571160284,57.07,0.3929,0.7156,5.4827,0.6502,6.2014,8.6751,0.5943131175922183,7
106742,npp,3005,2261,7.68065500259399,32.9651679992676,-106.35912322998,3670144,3005,1817,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-08 08:59:12.574069,-76.13038817636104,13.108911528740006,11.587100637535876,0.055705440680141764,12.0,13.09,1.015504800579495,12.59,0.3189,0.456,3.8447,1.0203,7.5796,7.8369,3.422952543770153,7
107131,npp,739,520,1.7237800359726,32.9648818969727,-106.356063842773,3670144,741,318,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-11 08:02:32.696666,93.84006426469657,60.863836186113616,50.671611236063534,0.00706785118609415,3.0,-60.9,2.4157378735459294,-61.12,0.3478,0.5822,4.1103,0.7991,0.9378,1.3774,0.8173627148988207,7
107311,npp,2053,3023,1.0979151725769039,32.9586639404297,-106.355163574219,3670144,2054,2432,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.00535752164102,46.896414519377096,40.28729186396943,0.009271512912784238,16.0,46.92,1.646109783506203,46.6,0.2929,0.5907,5.5567,0.7876,0.7734,0.8647,0.13005055935074927,7
107486,npp,1364,2450,0.551849037408829,32.959659576416,-106.357246398926,3670144,1364,1984,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.62248680181735,23.32631288669146,20.528573625723965,0.0030976511527309853,13.0,23.35,1.1367971201176101,22.82,0.3049,0.6343,5.9664,0.7335,0.3927,0.4048,0.15935055630214986,7
107659,npp,648,1875,0.296159312129021,32.9647102355957,-106.356788635254,3670176,648,1449,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-14 08:46:35.211220,99.54238948713333,9.186719085473106,8.128148768440886,0.0003413886587344783,10.0,-9.22,1.0,-9.74,0.2962,0.4254,3.8823,1.0938,0.336,0.3239,0.3239,7
108005,npp,2210,710,0.1969960257411003,32.9617805480957,-106.360321044922,3670176,2212,491,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-16 08:08:47.440842,94.8036913213781,56.44713698942566,47.561837439843394,1.56617176558848e-12,4.0,-56.49,2.1127631471468895,-56.69,0.3019,0.5577,4.9492,0.8342,0.2945,0.1643,0.1643,7
108015,npp,1065,3763,0.6099428534507749,32.9612808227539,-106.357597351074,3670176,1065,3035,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.06216479198613,64.9388052137263,53.34774309837473,0.00011843449026046192,20.0,64.97,2.898275349237888,64.77,0.4755,0.8712,4.6082,0.534,0.3751,0.3257,0.3257,7
108180,npp,1414,133,0.30121037364006,32.9633140563965,-106.360816955566,3670176,1415,62,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-17 07:49:48.221322,92.17461813729078,68.09831484510882,55.24999272526409,7.326076497781292e-17,1.0,-68.13,3.3166247903554,-68.255,0.3866,1.0461,6.8853,0.4447,0.2407,0.134,0.134,7
108369,npp,2804,2639,0.318556189537048,32.9612655639648,-106.362258911133,3670176,2804,2129,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.59903568898855,32.31439296371593,28.256077205456826,4.123636217114524e-13,14.0,32.34,1.2365102219381485,31.98,0.3102,0.4903,3.4996,0.9488,0.3263,0.3023,0.3023,7
108542,npp,2080,2066,0.2157409712672234,32.9651908874512,-106.360054016113,3670176,2080,1632,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-19 08:52:46.413218,-60.507598048862754,2.037646241738464,1.8044365132618663,1.109903817140973e-17,11.0,1.87,1.0,1.56,0.2983,0.4652,4.5825,1.0,0.2157,0.2157,0.2157,7
108715,npp,1347,1488,0.1149399802088737,32.9629898071289,-106.362312316895,3670176,1348,1116,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-20 08:33:56.086480,98.59427331968293,29.622477871544284,25.95868259555388,8.016779969668359e-22,8.0,-29.69,1.184412938166907,-29.92,0.3082,0.4858,3.5965,0.9577,0.1521,0.1101,0.1101,7
108888,npp,586,902,0.1444254219532013,32.9633903503418,-106.354866027832,3670176,586,673,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-21 08:15:00.419945,95.2634510442835,51.30695575168501,43.724436586735095,2.6637489385099646e-24,5.0,-51.36,1.847645286154319,-51.53,0.3308,0.5536,3.6276,0.8404,0.2438,0.1214,0.1214,7
108899,npp,2466,3944,2.00362813472748,32.9624443054199,-106.359046936035,3686560,2469,3139,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.54548265895791,68.0383934861869,55.224514566006185,4.6283159177753554e-20,21.0,68.06,3.3166247903554,67.91,0.5182,1.0217,4.2861,0.4554,0.7613,0.9124,0.9124,7
109244,npp,1150,2828,0.307597413659096,32.9634819030762,-106.359619140625,3670176,1149,2278,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.40200166794624,40.08038614243482,34.764648963976626,3.3064441537436723e-22,15.0,40.1,1.4276677814245327,39.83,0.3178,0.5565,4.286,0.836,0.2909,0.2572,0.2572,7
109422,npp,451,2257,0.2064449042081833,32.9650192260742,-106.35831451416,3670176,451,1813,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.31633073975475,12.8693179524953,11.375791432339305,6.229324696313809e-22,12.0,12.87,1.015504800579495,12.59,0.3189,0.456,3.8447,1.0203,0.2195,0.2106,0.2106,7
109595,npp,2798,1680,0.435742646455765,32.9608573913574,-106.355278015137,3670176,2798,1270,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-25 08:40:07.244807,97.72762901967042,20.06701507307649,17.689189004848487,1.9657947471824264e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2887,0.4936,3.9792,0.9425,0.4118,0.4107,0.4107,7
109767,npp,2029,1095,0.371672242879868,32.9659576416016,-106.361518859863,3670176,2028,805,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-26 08:21:13.344794,95.87842183026713,45.30560205302921,39.01341537237649,1.240217947429064e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3224,0.6124,6.3618,0.7597,0.3122,0.2823,0.2823,7
109941,npp,1251,515,0.307809561491013,32.9617462158203,-106.361991882324,3670176,1253,314,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-27 08:02:17.682757,93.81641877967753,60.97192116888009,50.74102747902125,1.131412338114292e-13,3.0,-61.01,2.4157378735459294,-61.12,0.3478,0.5822,4.1103,0.7991,0.3516,0.246,0.246,7
110127,npp,2563,3017,0.1706537529826164,32.9620552062988,-106.358764648438,3686560,2564,2428,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.18211693867916,46.70558409678929,40.13334014963786,1.647481104051617e-17,16.0,46.73,1.646109783506203,46.6,0.2929,0.5907,5.5567,0.7876,0.2101,0.1344,0.1344,7
110299,npp,1872,2444,0.22752571105956998,32.9607353210449,-106.356887817383,3670176,1871,1979,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.72743815049665,23.029717312809833,20.269896835837017,3.655292158297057e-13,13.0,23.03,1.0837787002826917,22.82,0.3049,0.6343,5.9664,0.7335,0.0899,0.1669,0.1669,7
110472,npp,1155,1870,0.329130262136459,32.9598731994629,-106.357841491699,3670176,1155,1444,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-30 08:46:20.211158,101.29641464338442,9.475862152456607,8.382959276053938,6.963661374108992e-08,10.0,-9.51,1.0,-9.74,0.2962,0.4254,3.8823,1.0938,0.369,0.36,0.36,7
110648,npp,410,1290,0.403474926948547,32.9655380249023,-106.359230041504,3670144,410,967,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-31 08:27:26.330402,96.88319299600187,38.19300633547656,33.19806416174906,0.0012922552753139784,7.0,-38.24,1.357151599901897,-38.32,0.2915,0.4863,5.033,0.9567,0.4042,0.386,0.28360521026979124,7
111979,npp,2712,705,2.58947420120239,32.9600028991699,-106.357948303223,3670144,2712,486,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-01 08:08:30.670821,94.44498688252075,56.581651933712344,47.656213300897555,0.013071367758319354,4.0,-56.62,2.1127631471468895,-56.69,0.3019,0.5577,4.9492,0.8342,1.4269,2.1601,1.1243604068502322,7
111991,npp,1568,3756,3.64706540107727,32.9628410339355,-106.359970092773,3686560,1573,3031,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.09928873520035,64.82295044973658,53.271130855080365,7.335803321728578e-06,20.0,64.84,2.898275349237888,64.77,0.4755,0.8712,4.6082,0.534,1.423,1.9475,1.9475,7
112150,npp,1898,129,6.88525533676147,32.9606170654297,-106.35506439209,3670144,1897,60,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-02 07:49:31.454669,91.94578799955781,68.17288528533913,55.287854287564315,0.037505203612881545,1.0,-68.2,3.3166247903554,-68.255,0.3866,1.0461,6.8853,0.4447,2.2258,3.0622,0.09038977713471574,7
112163,npp,914,3204,4.2130560874939,32.960563659668,-106.35816192627,3686528,916,2550,196611,3883139,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-02 09:30:06.734743,-74.11567936940139,52.30261465839108,44.48422040090081,0.006970837742618274,17.0,52.32,1.847645286154319,52.24,0.3315,0.6957,5.7488,0.6687,2.3689,2.8174,2.2650497960316893,7
112332,npp,215,2633,5.80563735961914,32.9618225097656,-106.359535217285,3686528,215,2124,196611,3883139,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.13288911169967,32.044870719663955,28.025070149266327,0.0404136448133747,14.0,32.07,1.2365102219381485,31.98,0.3102,0.4903,3.4996,0.9488,4.7639,5.5086,2.3063328149104265,7
112499,npp,2578,2061,14.4321994781494,32.9609718322754,-106.358116149902,3670144,2578,1627,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-04 08:52:31.435145,-85.93498597868967,1.5873423150564492,1.4056020617934601,0.1251527665602017,11.0,1.59,1.0,1.56,0.2983,0.4652,4.5825,1.0,14.4322,14.4322,4.515435517864603,7
112667,npp,1842,1483,11.4774589538574,32.9638328552246,-106.356079101562,3670144,1843,1112,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-05 08:33:39.341054,98.42221994502526,29.870443038291672,26.16916939283613,0.09342679529275713,8.0,-29.92,1.184412938166907,-29.92,0.3082,0.4858,3.5965,0.9577,9.7455,10.9916,3.5887151041772443,7
112835,npp,1081,881,5.94763851165771,32.9634552001953,-106.362083435059,3670144,1081,661,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-06 08:14:43.688423,95.25249515588291,51.49830294704346,43.867073192859166,0.06594634855863035,5.0,-51.96,1.847645286154319,-51.53,0.3308,0.5536,3.6276,0.8404,3.3846,4.9981,-0.2273091146931847,7
112846,npp,2960,3936,10.10906791687012,32.9600715637207,-106.35962677002,3686528,2965,3135,196611,3883139,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-06 09:54:55.838757,-70.00047374056098,67.91596490574098,55.14801034857645,0.0635601405704988,21.0,67.93,3.3166247903554,67.91,0.5182,1.0217,4.2861,0.4554,3.2052,4.6032,-0.43313249038773627,7
113002,npp,290,319,6.1488299369812,32.9638938903809,-106.356918334961,3670144,293,171,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-07 07:55:46.256680,93.07472407280999,64.8605215955094,53.284459365958305,0.042658019891350984,2.0,-64.9,2.898275349237888,-64.92,0.4917,1.1216,7.2788,0.4148,2.1998,2.5506,-0.8295053557476622,7
113013,npp,2315,3387,10.07938194274902,32.9592170715332,-106.359062194824,3686528,2314,2736,196611,3883139,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.91900892215494,57.05391469986275,48.000832830348116,0.052620087895278375,18.0,57.07,2.2013981571160284,57.07,0.3929,0.7156,5.4827,0.6502,4.7188,6.5531,2.38362749828163,7
113356,npp,939,2250,3.12737274169922,32.9630851745605,-106.358787536621,3686528,939,1807,196611,3883139,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-09 08:58:40.910534,-75.75894752213375,12.475505008574261,11.028298494413155,0.024454048887475252,12.0,12.47,1.015504800579495,12.59,0.3189,0.456,3.8447,1.0203,3.0959,3.191,1.2533277445883222,7
113525,npp,196,1674,1.87326836585999,32.9597015380859,-106.35661315918,3670144,196,1265,196611,3866755,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-10 08:39:50.598151,98.80550464583003,20.393026849629887,17.972635681902403,0.012922263913141744,9.0,-20.42,1.0837787002826917,-20.37,0.2887,0.4936,3.9792,0.9425,1.7382,1.7656,0.7416749895929629,7
