lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.554,0.556,0.886
2,0.162,0.397,0.684
3,0.04,0.264,0.47
4,0.071,0.155,0.273
5,0.096,0.067,0.093
6,0.049,-0.002,-0.062
7,-0.013,-0.054,-0.177
8,-0.049,-0.092,-0.253
9,-0.05,-0.116,-0.299
10,-0.054,-0.13,-0.329
11,-0.058,-0.134,-0.345
12,-0.064,-0.13,-0.353
13,-0.07,-0.12,-0.357
14,-0.071,-0.105,-0.358
15,-0.065,-0.085,-0.358
16,-0.06,-0.064,-0.357
17,-0.065,-0.04,-0.355
18,-0.067,-0.016,-0.35
19,-0.065,0.009,-0.34
20,-0.053,0.032,-0.318
21,-0.04,0.055,-0.28
22,-0.028,0.075,-0.217
23,-0.028,0.093,-0.122
24,-0.001,0.109,0.007
25,0.111,0.121,0.181
26,0.27,0.117,0.392
27,0.349,0.115,0.604
28,0.21,0.121,0.762
29,0.011,0.127,0.845
30,0.039,0.126,0.848
31,0.276,0.119,0.765
32,0.385,0.113,0.596
33,0.228,0.11,0.376
34,0.041,0.103,0.164
35,-0.023,0.082,-0.002
36,-0.02,0.054,-0.126
37,-0.019,0.028,-0.216
38,-0.037,0.008,-0.278
39,-0.054,-0.008,-0.316
40,-0.061,-0.025,-0.337
41,-0.063,-0.041,-0.348
42,-0.065,-0.053,-0.353
43,-0.067,-0.062,-0.355
44,-0.068,-0.066,-0.356
45,-0.069,-0.065,-0.356
46,-0.065,-0.061,-0.355
47,-0.06,-0.052,-0.351
48,-0.056,-0.039,-0.343
49,-0.055,-0.021,-0.327
50,-0.052,0.0,-0.297
51,-0.039,0.021,-0.249
52,-0.002,0.037,-0.17
53,0.049,0.046,-0.054
54,0.069,0.058,0.098
55,0.032,0.077,0.272
56,0.014,0.095,0.463
57,0.156,0.102,0.66
58,0.37,0.1,0.824
59,0.437,0.098,0.883
60,0.216,0.099,0.799
61,-0.019,0.095,0.629
62,-0.051,0.081,0.437
63,0.051,0.062,0.253
64,0.091,0.049,0.08
65,0.03,0.04,-0.068
66,-0.028,0.028,-0.177
67,-0.048,0.011,-0.249
68,-0.05,-0.009,-0.294
69,-0.058,-0.027,-0.323
70,-0.062,-0.04,-0.34
71,-0.064,-0.051,-0.348
72,-0.066,-0.059,-0.351
73,-0.067,-0.064,-0.353
74,-0.066,-0.065,-0.353
75,-0.065,-0.063,-0.352
76,-0.06,-0.057,-0.35
77,-0.06,-0.047,-0.345
78,-0.06,-0.034,-0.334
79,-0.05,-0.021,-0.312
80,-0.035,-0.006,-0.274
81,-0.032,0.013,-0.213
82,-0.031,0.036,-0.122
83,0.014,0.054,0.006
84,0.128,0.062,0.177
85,0.24,0.061,0.374
86,0.223,0.063,0.562
87,0.055,0.069,0.705
88,-0.083,0.075,0.783
89,0.034,0.072,0.792
90,0.222,0.065,0.712
91,0.228,0.061,0.546
92,0.105,0.059,0.341
93,-0.022,0.05,0.149
94,-0.046,0.03,-0.004
95,-0.014,0.009,-0.12
96,-0.012,-0.007,-0.209
97,-0.037,-0.018,-0.27
98,-0.058,-0.027,-0.308
99,-0.063,-0.037,-0.329
100,-0.063,-0.047,-0.34
101,-0.064,-0.054,-0.346
102,-0.065,-0.058,-0.348
103,-0.065,-0.06,-0.349
104,-0.066,-0.058,-0.349
105,-0.064,-0.053,-0.348
106,-0.064,-0.045,-0.345
107,-0.059,-0.035,-0.337
108,-0.051,-0.021,-0.321
109,-0.048,-0.005,-0.293
110,-0.035,0.008,-0.246
111,0.009,0.016,-0.169
112,0.062,0.021,-0.058
113,0.052,0.03,0.082
114,-0.008,0.046,0.243
115,0.015,0.058,0.426
116,0.168,0.06,0.613
117,0.311,0.058,0.759
118,0.275,0.057,0.801
119,0.018,0.058,0.721
120,-0.122,0.052,0.579
121,-0.06,0.038,0.413
122,0.053,0.023,0.242
123,0.061,0.016,0.078
124,0.015,0.013,-0.061
125,-0.029,0.004,-0.164
126,-0.046,-0.011,-0.236
127,-0.048,-0.027,-0.284
128,-0.053,-0.04,-0.314
129,-0.06,-0.049,-0.331
130,-0.065,-0.057,-0.34
131,-0.067,-0.063,-0.344
132,-0.069,-0.067,-0.346
133,-0.074,-0.068,-0.346
134,-0.073,-0.066,-0.346
135,-0.07,-0.061,-0.343
136,-0.065,-0.054,-0.338
137,-0.062,-0.045,-0.328
138,-0.063,-0.037,-0.307
139,-0.052,-0.027,-0.27
140,-0.038,-0.013,-0.21
141,-0.035,0.001,-0.125
142,0.0,0.011,-0.007
143,0.104,0.012,0.152
144,0.182,0.009,0.334
145,0.084,0.011,0.502
146,-0.104,0.019,0.632
147,-0.159,0.023,0.714
148,0.04,0.021,0.738
149,0.212,0.016,0.666
150,0.147,0.016,0.511
151,0.011,0.016,0.325
152,-0.07,0.006,0.153
153,-0.056,-0.011,0.011
154,-0.029,-0.026,-0.106
155,-0.031,-0.034,-0.196
156,-0.048,-0.038,-0.257
157,-0.061,-0.044,-0.296
158,-0.069,-0.052,-0.319
159,-0.071,-0.059,-0.331
160,-0.07,-0.063,-0.337
161,-0.07,-0.066,-0.34
162,-0.07,-0.067,-0.341
163,-0.07,-0.066,-0.34
164,-0.072,-0.063,-0.34
165,-0.076,-0.058,-0.338
166,-0.074,-0.051,-0.33
167,-0.068,-0.042,-0.315
168,-0.062,-0.032,-0.289
169,-0.05,-0.026,-0.245
170,-0.02,-0.025,-0.175
171,0.013,-0.022,-0.075
172,-0.004,-0.013,0.052
173,-0.056,0.001,0.199
174,-0.026,0.009,0.37
175,0.136,0.008,0.555
176,0.275,0.005,0.699
177,0.1,0.006,0.74
178,-0.134,0.007,0.682
179,-0.177,0.003,0.57
180,-0.043,-0.007,0.429
181,0.061,-0.015,0.266
182,0.039,-0.015,0.101
183,-0.021,-0.011,-0.038
184,-0.051,-0.017,-0.143
185,-0.053,-0.03,-0.217
186,-0.055,-0.042,-0.269
187,-0.059,-0.051,-0.301
188,-0.064,-0.057,-0.319
189,-0.067,-0.063,-0.328
190,-0.069,-0.068,-0.332
191,-0.067,-0.07,-0.334
192,-0.061,-0.07,-0.333
193,-0.063,-0.068,-0.333
194,-0.062,-0.064,-0.331
195,-0.062,-0.057,-0.328
196,-0.061,-0.05,-0.319
197,-0.059,-0.043,-0.301
198,-0.048,-0.034,-0.267
199,-0.045,-0.022,-0.214
200,-0.043,-0.01,-0.139
201,-0.01,-0.003,-0.032
202,0.057,-0.006,0.111
203,0.082,-0.007,0.277
204,-0.016,-0.001,0.439
205,-0.17,0.008,0.574
206,-0.159,0.011,0.675
207,0.097,0.009,0.724
208,0.293,0.008,0.679
209,0.154,0.01,0.533
210,-0.022,0.01,0.352
211,-0.063,0.002,0.185
212,-0.029,-0.012,0.041
213,-0.01,-0.023,-0.082
214,-0.026,-0.025,-0.177
215,-0.046,-0.027,-0.242
216,-0.058,-0.033,-0.283
217,-0.065,-0.041,-0.307
218,-0.07,-0.049,-0.321
219,-0.07,-0.055,-0.327
220,-0.066,-0.06,-0.329
221,-0.066,-0.063,-0.33
222,-0.069,-0.064,-0.33
223,-0.069,-0.063,-0.329
224,-0.068,-0.059,-0.327
225,-0.064,-0.054,-0.32
226,-0.056,-0.047,-0.307
227,-0.053,-0.039,-0.284
228,-0.04,-0.033,-0.244
229,-0.016,-0.029,-0.181
230,-0.015,-0.022,-0.092
231,-0.054,-0.008,0.022
232,-0.078,0.01,0.162
233,0.013,0.02,0.335
234,0.159,0.018,0.52
235,0.213,0.018,0.667
236,0.037,0.021,0.719
237,-0.147,0.023,0.683
238,-0.118,0.019,0.594
239,0.068,0.012,0.464
240,0.164,0.01,0.302
241,0.085,0.013,0.13
242,0.001,0.013,-0.017
243,-0.018,0.004,-0.125
244,-0.02,-0.01,-0.203
245,-0.037,-0.023,-0.258
246,-0.056,-0.033,-0.292
247,-0.064,-0.042,-0.31
248,-0.068,-0.05,-0.319
249,-0.068,-0.058,-0.323
250,-0.07,-0.063,-0.324
251,-0.067,-0.066,-0.325
252,-0.066,-0.067,-0.324
253,-0.067,-0.065,-0.323
254,-0.064,-0.061,-0.319
255,-0.061,-0.056,-0.311
256,-0.054,-0.05,-0.295
257,-0.052,-0.04,-0.265
258,-0.056,-0.026,-0.217
259,-0.048,-0.014,-0.146
260,-0.002,-0.007,-0.044
261,0.041,-0.006,0.091
262,0.009,-0.002,0.246
263,-0.088,0.011,0.408
264,-0.149,0.024,0.56
265,-0.016,0.028,0.686
266,0.208,0.028,0.747
267,0.272,0.029,0.697
268,0.149,0.033,0.556
269,-0.002,0.031,0.379
270,-0.038,0.02,0.209
271,0.026,0.006,0.062
272,0.037,-0.002,-0.065
273,-0.008,-0.005,-0.164
274,-0.046,-0.009,-0.232
275,-0.054,-0.019,-0.273
276,-0.056,-0.031,-0.297
277,-0.065,-0.042,-0.311
278,-0.072,-0.05,-0.318
279,-0.071,-0.057,-0.32
280,-0.07,-0.061,-0.321
281,-0.068,-0.062,-0.321
282,-0.07,-0.062,-0.32
283,-0.072,-0.059,-0.319
284,-0.065,-0.054,-0.313
285,-0.063,-0.046,-0.303
286,-0.061,-0.039,-0.283
287,-0.045,-0.033,-0.246
288,-0.022,-0.025,-0.187
289,-0.03,-0.012,-0.103
290,-0.066,0.006,0.006
291,-0.035,0.023,0.151
292,0.081,0.03,0.328
293,0.199,0.031,0.517
294,0.177,0.033,0.665
295,-0.015,0.039,0.733
296,-0.12,0.041,0.722
297,0.002,0.036,0.644
298,0.157,0.03,0.507
299,0.181,0.029,0.33
300,0.091,0.029,0.148
301,-0.005,0.022,-0.005
302,-0.042,0.007,-0.119
303,-0.043,-0.012,-0.199
304,-0.052,-0.026,-0.253
305,-0.06,-0.037,-0.286
306,-0.063,-0.047,-0.303
307,-0.066,-0.056,-0.313
308,-0.074,-0.063,-0.317
309,-0.065,-0.067,-0.318
310,-0.069,-0.067,-0.319
311,-0.063,-0.065,-0.318
312,-0.066,-0.059,-0.318
313,-0.064,-0.051,-0.315
314,-0.064,-0.041,-0.308
315,-0.056,-0.029,-0.293
316,-0.05,-0.012,-0.266
317,-0.053,0.006,-0.222
318,-0.035,0.021,-0.154
319,0.027,0.03,-0.051
320,0.095,0.036,0.087
321,0.054,0.048,0.245
322,-0.041,0.065,0.413
323,-0.015,0.077,0.586
324,0.175,0.081,0.732
325,0.355,0.08,0.794
326,0.302,0.082,0.734
327,0.116,0.085,0.581
328,-0.003,0.078,0.401
329,0.025,0.061,0.229
330,0.061,0.044,0.072
331,0.043,0.033,-0.061
332,-0.002,0.023,-0.16
333,-0.037,0.009,-0.228
334,-0.053,-0.008,-0.269
335,-0.055,-0.026,-0.293
336,-0.052,-0.041,-0.305
337,-0.058,-0.052,-0.312
338,-0.063,-0.06,-0.315
339,-0.069,-0.064,-0.316
340,-0.067,-0.064,-0.316
341,-0.065,-0.06,-0.316
342,-0.064,-0.053,-0.314
343,-0.066,-0.042,-0.31
344,-0.067,-0.027,-0.3
345,-0.057,-0.013,-0.281
346,-0.039,0.001,-0.245
347,-0.023,0.017,-0.187
348,-0.021,0.039,-0.104
349,-0.033,0.063,0.008
350,0.023,0.08,0.158
351,0.205,0.087,0.349
352,0.353,0.09,0.546
353,0.253,0.096,0.694
354,0.016,0.103,0.758
355,-0.004,0.104,0.748
356,0.172,0.098,0.669
357,0.263,0.092,0.519
358,0.208,0.09,0.33
359,0.091,0.088,0.144
360,0.005,0.074,-0.007
361,-0.018,0.05,-0.119
362,-0.026,0.025,-0.199
363,-0.036,0.004,-0.251
364,-0.05,-0.014,-0.283
365,-0.059,-0.03,-0.299
366,-0.061,-0.044,-0.307
367,-0.056,-0.055,-0.31
368,-0.05,-0.062,-0.311
369,-0.055,-0.065,-0.312
370,-0.061,-0.063,-0.312
371,-0.06,-0.057,-0.311
372,-0.059,-0.047,-0.309
373,-0.057,-0.034,-0.302
374,-0.053,-0.017,-0.287
375,-0.051,0.005,-0.261
376,-0.046,0.027,-0.217
377,-0.017,0.05,-0.149
378,0.043,0.072,-0.044
379,0.085,0.092,0.094
380,0.056,0.11,0.254
381,-0.003,0.124,0.424
382,0.06,0.135,0.597
383,0.306,0.142,0.752
384,0.5,0.145,0.815
385,0.34,0.142,0.735
386,0.095,0.135,0.569
387,0.014,0.123,0.389
388,0.048,0.107,0.221
389,0.067,0.086,0.064
390,0.032,0.062,-0.068
391,-0.017,0.035,-0.164
392,-0.046,0.007,-0.227
393,-0.051,-0.021,-0.265
394,-0.054,-0.048,-0.288
395,-0.058,-0.071,-0.3
396,-0.062,-0.088,-0.306
397,-0.066,-0.096,-0.309
398,-0.068,-0.092,-0.31
399,-0.065,-0.074,-0.31
400,-0.062,-0.037,-0.309
