gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,2078,0.5217903852462771,32.9900360107422,-106.307418823242,3670144,426,1643,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-01 08:53:15.900200,-67.00863100741633,2.648433273651023,2.3450703557787382,0.0009030910078893712,11.0,2.56,1.0,1.87,0.3238,0.482,4.7731,1.0,0.5218,0.5218,0.5218,7
101048,npp,2755,1501,1.81778991222382,32.989559173584,-106.30477142334,3670144,2756,1126,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-02 08:34:25.555314,98.2593050784321,29.023967610451813,25.443940831055844,0.009562893214684955,8.0,-29.07,1.184412938166907,-29.69,0.2884,0.5545,4.3595,0.8692,1.5486,1.5801,0.7508110772048192,7
101917,npp,2702,530,6.99101972579956,32.9842758178711,-106.304824829102,3670144,2700,326,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-09 08:02:50.619967,93.45498371261846,60.65202689730037,50.523421064843355,0.04726351342393741,3.0,-60.68,2.4157378735459294,-60.99,0.3141,0.5709,4.7793,0.8442,3.1396,5.9019,1.8032337015346052,7
102543,npp,1106,722,0.386114478111267,32.9891815185547,-106.300811767578,3670176,1109,503,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-14 08:09:08.788701,94.71886257808953,56.149462772400724,47.34438832808972,1.1200425055545004e-07,4.0,-56.19,2.0682789409984763,-56.54,0.3455,0.549,5.5734,0.8779,0.4032,0.339,0.339,7
102550,npp,3047,3772,0.823895692825317,32.9876594543457,-106.305953979492,3670144,3048,3041,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.26671521877718,65.11245448063991,53.45449607503183,0.0020620008405115944,20.0,65.13,2.898275349237888,64.85,0.3636,0.8471,4.8738,0.569,0.474,0.4688,0.2899844033555955,7
102663,npp,315,146,0.0976408179849386,32.9855270385742,-106.301513671875,3670176,314,69,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-15 07:50:09.538669,91.97183733709737,67.89600351904231,55.13083494861485,3.3243128501993376e-13,1.0,-67.92,3.3166247903554,-68.16,0.389,1.0624,6.5703,0.4537,0.1911,0.0443,0.0443,7
102671,npp,2383,3220,0.645465493202209,32.9873580932617,-106.305961608887,3670176,2381,2559,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.7175424007374,52.74362511473128,44.82041890641481,0.00015354197673516948,17.0,52.76,1.9513309067639726,52.38,0.3549,0.6746,5.7938,0.7144,0.467,0.4611,0.4611,7
103160,npp,1397,3955,0.1712653040885925,32.9859504699707,-106.306869506836,3670176,1399,3145,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.37462946589918,68.2112450551524,55.322711148127766,1.1835356546746191e-14,21.0,68.24,3.3166247903554,67.99,0.4413,0.868,5.0547,0.5553,0.2719,0.0951,0.0951,7
103270,npp,1810,337,0.1868889257311821,32.9855690002441,-106.307159423828,3670176,1813,184,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-20 07:56:27.732274,93.03241092741438,64.52173478082182,53.07571441952795,4.892196377139973e-25,2.0,-64.56,2.8345692104261015,-64.82,0.3855,0.9665,6.9821,0.4987,0.2069,0.0932,0.0932,7
103634,npp,1731,1694,0.1977926641702652,32.9891242980957,-106.299880981445,3670176,1731,1282,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-23 08:40:33.754611,98.79530986232072,19.32391880091418,17.040566745853134,5.2114110592038475e-23,9.0,-19.36,1.0442604737599883,-20.05,0.2997,0.4794,4.1974,1.0054,0.2123,0.1989,0.1989,7
103869,npp,209,529,0.403838872909546,32.990291595459,-106.304466247559,3670176,212,325,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-25 08:02:44.182920,94.113591724989,60.659382561510405,50.53138750160953,1.72819924425578e-18,3.0,-60.71,2.4157378735459294,-60.99,0.3141,0.5709,4.7793,0.8442,0.4128,0.3409,0.3409,7
103877,npp,2182,3589,0.418030321598053,32.987117767334,-106.306716918945,3670176,2183,2912,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.30417748496784,61.56861299934114,51.1536224073615,2.8642472552216656e-21,19.0,61.59,2.5331140255951103,61.28,0.3811,0.6507,3.5216,0.7407,0.3901,0.3096,0.3096,7
104112,npp,836,2459,0.361819624900818,32.9891738891602,-106.301979064941,3670176,837,1991,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.2508429412046,23.782423670581345,20.92408846336326,6.286637033335036e-17,13.0,23.79,1.1367971201176101,23.14,0.2988,0.5725,5.4159,0.8419,0.2967,0.3046,0.3046,7
104229,npp,107,1884,0.322502389550209,32.9894104003906,-106.301734924316,3670176,107,1457,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-28 08:46:46.663942,96.65917486415265,8.69707848480137,7.69558122256528,5.529118865082388e-13,10.0,-8.7,1.0,-9.4,0.2947,0.4284,3.7615,1.125,0.3761,0.3628,0.3628,7
104346,npp,2440,1305,0.1963620334863663,32.9854469299316,-106.305572509766,3670176,2440,981,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-29 08:27:54.548234,96.92772700442566,37.59075764517347,32.698460993228544,3.711493425115662e-08,7.0,-37.64,1.357151599901897,-38.12,0.3021,0.4764,6.2184,1.0118,0.2757,0.1987,0.1987,7
104464,npp,1673,719,0.382931143045425,32.9880905151367,-106.304992675781,3670144,1673,501,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-30 08:08:58.873185,94.3762893219437,56.22015173997732,47.39794883675354,0.0006273278708032697,4.0,-56.27,2.0682789409984763,-56.54,0.3455,0.549,5.5734,0.8779,0.4017,0.3362,0.3362,7
105473,npp,879,143,1.969069480896,32.9885330200195,-106.30078125,3670144,885,68,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-01 07:49:59.640444,91.80145234925294,67.93412127033052,55.155209962587236,0.007198321675180535,1.0,-67.97,3.3166247903554,-68.16,0.389,1.0624,6.5703,0.4537,0.7553,0.8933,0.2690654410720794,7
105485,npp,2948,3220,0.227807737886906,32.9866600036621,-106.300621032715,3670176,2950,2559,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.85995557117815,52.725872822115726,44.80858471762673,4.027019884690764e-07,17.0,52.76,1.9513309067639726,52.38,0.3549,0.6746,5.7938,0.7144,0.253,0.1628,0.1628,7
105662,npp,2269,2648,0.832609891891479,32.9916229248047,-106.306594848633,3670144,2269,2135,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.18096730900271,32.724557805651905,28.6049379435069,0.001983199469590319,14.0,32.74,1.2365102219381485,32.225,0.3147,0.4398,3.6755,1.0959,0.7996,0.9124,0.7404180155835075,7
106021,npp,833,1499,6.57752084732056,32.990177154541,-106.300483703613,3670144,834,1124,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-04 08:34:09.271798,98.6812824148378,29.1082517146205,25.51850861620609,0.04452437933737021,8.0,-29.17,1.184412938166907,-29.69,0.2884,0.5545,4.3595,0.8692,5.5672,5.7174,1.8562699267172373,7
106199,npp,59,912,11.4145965576172,32.9869003295898,-106.303855895996,3670144,58,679,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-05 08:15:13.608450,95.16109409827179,51.021240215035505,43.50571576930666,0.09227825394053672,5.0,-51.07,1.847645286154319,-51.36,0.3114,0.5192,3.8577,0.9283,6.3789,10.5956,2.593279772241507,7
106375,npp,2346,334,17.1049842834473,32.9864234924316,-106.302696228027,3670144,2345,181,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-06 07:56:16.166058,92.90201650232731,64.56746319446232,53.105702798248075,0.15055840786353508,2.0,-64.62,2.8345692104261015,-64.82,0.3855,0.9665,6.9821,0.4987,6.1754,8.5296,-4.526743626547734,7
106388,npp,1295,3403,14.2152099609375,32.986759185791,-106.307960510254,3670144,1292,2752,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-06 09:36:44.328480,-72.71472802266376,57.4280621561261,48.274464710605564,0.10175832659306,18.0,57.45,2.2013981571160284,57.19,0.3917,0.7063,4.6622,0.6824,6.6185,9.7005,0.8760730037628548,7
106742,npp,3000,2267,7.88527870178223,32.9904136657715,-106.303497314453,3670144,3000,1822,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-08 08:59:12.574069,-77.40273371609356,13.434780088301276,11.87397468606728,0.05566477369896685,12.0,13.43,1.015504800579495,12.87,0.3059,0.5027,3.961,0.9589,7.7519,7.5609,2.7336809584272848,7
107131,npp,734,525,1.59252202510834,32.9890213012695,-106.306564331055,3670144,740,323,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-11 08:02:30.917385,93.34200855178507,60.76317264028525,50.60326173452276,0.007084437916156985,3.0,-60.79,2.4157378735459294,-60.99,0.3141,0.5709,4.7793,0.8442,0.9049,1.3444,0.7300413790046999,7
107311,npp,2047,3027,1.42860686779022,32.9878463745117,-106.305786132812,3670144,2045,2436,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-12 09:24:10.528726,-74.28156919069104,47.02511795008584,40.3894872929345,0.009281627319649603,16.0,47.05,1.646109783506203,46.76,0.3104,0.6231,5.6538,0.7735,0.9713,1.105,0.3001023033616381,7
107486,npp,1359,2455,0.579578340053558,32.9841766357422,-106.304069519043,3670144,1358,1988,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.85805031754309,23.580576507392344,20.74937770040139,0.003109151877287715,13.0,23.59,1.1367971201176101,23.14,0.2988,0.5725,5.4159,0.8419,0.4882,0.488,0.2183760323117352,7
107659,npp,644,1881,0.387085199356079,32.9841117858887,-106.303298950195,3670176,644,1454,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-14 08:46:35.211220,101.04934171899762,8.83577361293164,7.818192399122881,0.00034517679531546576,10.0,-8.87,1.0,-9.4,0.2947,0.4284,3.7615,1.125,0.4407,0.4355,0.4355,7
108005,npp,2205,716,0.3407122194767,32.986759185791,-106.300987243652,3670176,2203,497,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-16 08:08:45.661561,94.24847242667589,56.30118524313823,47.45605457593703,1.6613047289903499e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3455,0.549,5.5734,0.8779,0.3813,0.2991,0.2991,7
108015,npp,1059,3768,0.362862512469292,32.9887504577637,-106.303329467773,3670176,1062,3038,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.22937757150369,65.03011513247354,53.405066393198155,0.00011987714720925237,20.0,65.06,2.898275349237888,64.85,0.3636,0.8471,4.8738,0.569,0.3149,0.2065,0.2065,7
108180,npp,1410,140,0.0771432556211948,32.9892349243164,-106.302322387695,3670176,1413,66,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-17 07:49:48.221322,92.32758098124569,67.98374771188934,55.18348864782774,7.74770417293026e-17,1.0,-68.02,3.3166247903554,-68.16,0.389,1.0624,6.5703,0.4537,0.1849,0.035,0.035,7
108369,npp,2798,2644,0.2196366041898727,32.9897079467773,-106.306121826172,3670176,2798,2132,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.43744393730204,32.54078740176081,28.448465228859757,4.3740444976629197e-13,14.0,32.56,1.2365102219381485,32.225,0.3147,0.4398,3.6755,1.0959,0.3039,0.2407,0.2407,7
108542,npp,2075,2072,0.2151188254356384,32.9909172058105,-106.305641174316,3670176,2076,1638,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-19 08:52:46.413218,-70.58899803035995,2.2795013236368855,2.0185880430996748,1.1692849361878504e-17,11.0,2.22,1.0,1.87,0.3238,0.482,4.7731,1.0,0.2151,0.2151,0.2151,7
108715,npp,1342,1494,0.1501466948539019,32.9873428344727,-106.302383422852,3670176,1341,1120,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-20 08:33:54.307206,97.24323987948205,29.353211453078437,25.728130711745624,8.39046928251687e-22,8.0,-29.4,1.184412938166907,-29.69,0.2884,0.5545,4.3595,0.8692,0.1406,0.1305,0.1305,7
108888,npp,582,908,0.342687204480171,32.9864921569824,-106.303939819336,3670176,583,677,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-21 08:15:00.419945,95.49262747121831,51.13405856978913,43.591884204303305,2.746873412779674e-24,5.0,-51.19,1.847645286154319,-51.36,0.3114,0.5192,3.8577,0.9283,0.3864,0.3181,0.3181,7
108899,npp,2460,3948,2.81725335121155,32.9844589233398,-106.305244445801,3686560,2458,3141,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.1370733291602,68.1078909618146,55.26506430203078,4.84616220010295e-20,21.0,68.12,3.3166247903554,67.99,0.4413,0.868,5.0547,0.5553,1.0697,1.5643,1.5643,7
109244,npp,1145,2834,0.263210669159889,32.9866333007812,-106.303855895996,3670176,1145,2283,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.73379786731756,40.3036461693704,34.948707526506745,3.389909773443698e-22,15.0,40.32,1.4276677814245327,40.02,0.3125,0.5798,3.7321,0.8313,0.2602,0.2188,0.2188,7
109422,npp,446,2262,0.239899523556232,32.9878425598145,-106.304054260254,3670176,446,1818,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.9754847548295,13.168382659388806,11.639156040957651,6.296164556083503e-22,12.0,13.15,1.015504800579495,12.87,0.3059,0.5027,3.961,0.9589,0.2232,0.23,0.23,7
109595,npp,2793,1686,0.412511557340622,32.9876327514648,-106.3017578125,3670176,2793,1275,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-25 08:40:07.244807,98.54649044354456,19.7453848116577,17.40831142781048,1.9650622362267854e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2997,0.4794,4.1974,1.0054,0.4203,0.4147,0.4147,7
109767,npp,2025,1102,0.242846772074699,32.9878234863281,-106.301666259766,3670176,2025,810,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-26 08:21:13.344794,96.15452891627612,45.065127916032395,38.82051175315857,1.2126945844112947e-17,6.0,-45.12,1.5732132722552272,-45.29,0.331,0.7565,6.6354,0.6371,0.1555,0.1547,0.1547,7
109941,npp,1246,521,0.236370101571083,32.9852142333984,-106.30428314209,3670176,1244,319,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-27 08:02:15.903475,93.32327845429542,60.85011213542692,50.65843595206864,1.0932865621151194e-13,3.0,-60.88,2.4157378735459294,-60.99,0.3141,0.5709,4.7793,0.8442,0.3435,0.1995,0.1995,7
110127,npp,2557,3022,0.23582419753074602,32.9896354675293,-106.301712036133,3686560,2556,2432,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.45129714670054,46.86596916172217,40.26080622956334,1.602170682977969e-17,16.0,46.89,1.646109783506203,46.76,0.3104,0.6231,5.6538,0.7735,0.2467,0.1824,0.1824,7
110299,npp,1867,2449,0.24010290205478702,32.9870376586914,-106.307907104492,3670176,1867,1984,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.42581012528552,23.281832345094667,20.4888829604712,3.528340060064684e-13,13.0,23.3,1.1367971201176101,23.14,0.2988,0.5725,5.4159,0.8419,0.1896,0.2022,0.2022,7
110472,npp,1150,1875,0.399439096450806,32.985466003418,-106.304252624512,3670176,1150,1449,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-30 08:46:18.431885,96.73268172925164,9.216303528185112,8.153801808754723,6.632996260655691e-08,10.0,-9.22,1.0,-9.4,0.2947,0.4284,3.7615,1.125,0.453,0.4494,0.4494,7
111979,npp,2708,711,3.00444269180298,32.9842376708984,-106.306121826172,3670144,2709,492,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-01 08:08:30.670821,94.64770713741771,56.43120506565538,47.54718087539821,0.013004642914405486,4.0,-56.47,2.1127631471468895,-56.54,0.3455,0.549,5.5734,0.8779,1.6442,2.6377,1.5099444064038836,7
111991,npp,1562,3761,3.7883472442627,32.9902267456055,-106.306114196777,3686560,1561,3033,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.26637643040338,64.91390611742895,53.32837369966389,6.9290822029554505e-06,20.0,64.93,2.898275349237888,64.85,0.3636,0.8471,4.8738,0.569,1.4968,2.1554,2.1554,7
112150,npp,1894,135,6.43314647674561,32.9869575500488,-106.304321289062,3670144,1895,63,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-02 07:49:31.454669,92.09411803926682,68.0738883074363,55.230535828358775,0.03740654856601013,1.0,-68.1,3.3166247903554,-68.16,0.389,1.0624,6.5703,0.4537,2.1013,2.9185,-0.32537564196115776,7
112163,npp,908,3208,4.44432067871094,32.9874839782715,-106.307739257812,3686528,907,2553,196611,3883139,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.48732043078058,52.416651193242664,44.57089305447781,0.0069027387385278945,17.0,52.44,1.847645286154319,52.38,0.3549,0.6746,5.7938,0.7144,2.5223,3.1752,2.5765982333275534,7
112332,npp,210,2639,5.82539749145508,32.9856224060059,-106.303428649902,3686528,211,2128,196611,3883139,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.58338058859606,32.30983399166703,28.250285333789286,0.04026274069925937,14.0,32.34,1.2365102219381485,32.225,0.3147,0.4398,3.6755,1.0959,4.8375,6.384,2.8924369224162163,7
112499,npp,2573,2066,15.6110725402832,32.9854164123535,-106.305534362793,3670144,2573,1632,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-04 08:52:29.655864,-61.81531647680755,2.0130430152152567,1.7825380721700803,0.12491471179086122,11.0,1.87,1.0,1.87,0.3238,0.482,4.7731,1.0,15.6111,15.6111,4.778563814900865,7
112667,npp,1837,1488,11.2955617904663,32.9892845153809,-106.303596496582,3670144,1837,1116,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-05 08:33:37.561773,97.08448691977657,29.647544785753613,25.97848667612243,0.09332373775129024,8.0,-29.69,1.184412938166907,-29.69,0.2884,0.5545,4.3595,0.8692,9.5507,9.8184,1.7254159821357913,7
112835,npp,1077,888,6.0541467666626,32.986198425293,-106.30199432373,3670144,1078,664,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-06 08:14:43.688423,95.48812879460964,51.29373250294333,43.71050688402447,0.06592225880636517,5.0,-51.75,1.847645286154319,-51.36,0.3114,0.5192,3.8577,0.9283,3.4776,5.6198,-0.09694259729321075,7
112846,npp,2954,3941,12.5536298751831,32.9881362915039,-106.305816650391,3686528,2953,3138,196611,3883139,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.1539730446913,67.99413539753128,55.19350534216265,0.06347884382666064,21.0,68.01,3.3166247903554,67.99,0.4413,0.868,5.0547,0.5553,4.0053,6.9706,1.4657490270270488,7
113002,npp,285,325,5.96796226501465,32.9892845153809,-106.300659179688,3670144,283,175,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-07 07:55:44.477405,92.64660077989795,64.75684242186405,53.21937010876705,0.042665835673581634,2.0,-64.78,2.8345692104261015,-64.82,0.3855,0.9665,6.9821,0.4987,2.2464,2.976,-0.7239581728641489,7
113013,npp,2309,3392,11.0731449127197,32.9884490966797,-106.307167053223,3686528,2310,2741,196611,3883139,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.14356470164435,57.170918813645734,48.0849855452772,0.05258440138032145,18.0,57.19,2.2013981571160284,57.19,0.3917,0.7063,4.6622,0.6824,5.1912,7.5564,2.996309178369631,7
113356,npp,934,2256,3.28484582901001,32.9883689880371,-106.303375244141,3686528,934,1812,196611,3883139,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-09 08:58:40.910534,-77.10702034700921,12.799100088602684,11.31330897721969,0.0244693918670302,12.0,12.81,1.015504800579495,12.87,0.3059,0.5027,3.961,0.9589,3.2217,3.1497,1.027727583566283,7
113525,npp,191,1679,1.89636790752411,32.9856643676758,-106.304557800293,3670144,190,1270,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-10 08:39:48.818869,96.7572945009767,20.158739917885963,17.76821584594037,0.012940732388505584,9.0,-20.16,1.0837787002826917,-20.05,0.2997,0.4794,4.1974,1.0054,1.7894,1.9065,0.7842866926125611,7
113693,npp,2508,1095,0.912390291690826,32.9906768798828,-106.305809020996,3670144,2508,805,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-11 08:20:54.942767,95.6556674410256,45.320409597236576,39.022845819544386,0.004956027627974237,6.0,-45.35,1.5732132722552272,-45.29,0.331,0.7565,6.6354,0.6371,0.5811,0.5813,0.151515967001017,7
113861,npp,1727,515,0.424994438886642,32.9875068664551,-106.304122924805,3670144,1732,315,196611,3866755,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-12 08:01:57.505896,93.3952320666298,60.98000025925471,50.742724877855416,0.0008098866116436085,3.0,-61.01,2.4157378735459294,-60.99,0.3141,0.5709,4.7793,0.8442,0.4216,0.3588,0.3588,7
114044,npp,3038,3014,3.95188546180725,32.9897308349609,-106.306968688965,3686528,3037,2427,196611,3883139,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.59483987390519,46.61548398098171,40.05876915838881,0.002158184244284912,16.0,46.63,1.646109783506203,46.76,0.3104,0.6231,5.6538,0.7735,2.5042,3.0567,2.8695434306483545,7
114210,npp,2345,2442,0.806049227714539,32.9913444519043,-106.306488037109,3686560,2345,1978,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.20791441643333,22.92528510801308,20.17764601618977,0.00027901749100555344,13.0,22.93,1.0837787002826917,23.14,0.2988,0.5725,5.4159,0.8419,0.6975,0.6786,0.6786,7
114324,npp,1626,1868,0.254357486963272,32.9898262023926,-106.303970336914,3670176,1626,1442,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-15 08:46:00.061157,99.25641923068328,9.579926109689033,8.474237578796828,4.015257208670416e-07,10.0,-9.63,1.0,-9.4,0.2947,0.4284,3.7615,1.125,0.3079,0.2862,0.2862,7
114553,npp,91,704,0.37877956032753,32.9904708862305,-106.304145812988,3670176,90,485,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-17 08:08:10.539770,94.32590735313825,56.60464085762219,47.66882226125047,6.948855563970756e-17,4.0,-56.64,2.1127631471468895,-56.54,0.3455,0.549,5.5734,0.8779,0.4014,0.3325,0.3325,7
114560,npp,2036,3754,3.9532835483551,32.9898719787598,-106.302040100098,3686560,2038,3029,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.28823353019371,64.7824761947213,53.240464421845886,1.5702730138251908e-09,20.0,64.8,2.898275349237888,64.85,0.3636,0.8471,4.8738,0.569,1.5537,2.2492,2.2492,7
114666,npp,2364,128,0.695127189159393,32.9857597351074,-106.304725646973,3670176,2362,60,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-18 07:49:11.329316,91.89750546209295,68.18959078887022,55.29257290323869,8.26478594855158e-21,1.0,-68.21,3.3166247903554,-68.16,0.389,1.0624,6.5703,0.4537,0.3712,0.3154,0.3154,7
114674,npp,1364,3201,4.18205404281616,32.9883575439453,-106.306121826172,3686560,1365,2548,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.061268571114,52.21855792126457,44.41696841980648,2.5572056979584477e-15,17.0,52.24,1.847645286154319,52.38,0.3549,0.6746,5.7938,0.7144,2.3803,2.9878,2.9878,7
114788,npp,679,2631,1.82783043384552,32.989860534668,-106.300575256348,3686560,680,2122,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.19956849229675,31.965790977325312,27.95621354458595,2.001054524260672e-21,14.0,31.98,1.2365102219381485,32.225,0.3147,0.4398,3.6755,1.0959,1.6045,2.0031,2.0031,7
114901,npp,3040,2058,0.500274240970612,32.9891319274902,-106.304847717285,3686560,3040,1624,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-20 08:52:09.543975,-52.028733363878025,1.6602642034234374,1.470097832177841,3.817461691152844e-23,11.0,1.42,1.0,1.87,0.3238,0.482,4.7731,1.0,0.5003,0.5003,0.5003,7
115015,npp,2303,1480,0.1353127006441355,32.985668182373,-106.307815551758,3670176,2302,1110,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-21 08:33:17.447309,96.95431604150957,30.029260219888464,26.303513789568402,8.326743064894421e-24,8.0,-30.07,1.184412938166907,-29.69,0.2884,0.5545,4.3595,0.8692,0.1281,0.1176,0.1176,7
