gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,428,2074,0.536535263061523,32.9817581176758,-106.341674804688,3670144,428,1640,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-01 08:53:15.900200,-63.09257839596342,2.463499768100724,2.18134255501123,0.0009091454260473045,11.0,2.33,1.0,1.64,0.3012,0.4513,4.6933,1.0,0.5365,0.5365,0.5365,7
101048,npp,2756,1497,1.83939778804779,32.9867630004883,-106.337913513184,3670144,2757,1123,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-02 08:34:25.555314,98.13497112076955,29.213257224961357,25.606212398023914,0.009588598558663024,8.0,-29.26,1.184412938166907,-29.88,0.2809,0.5354,4.4944,0.843,1.5523,1.5505,0.7832499360079959,7
101172,npp,2002,912,2.83049559593201,32.9856834411621,-106.336273193359,3670144,2004,679,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-03 08:15:31.647590,95.59193416897135,51.02631021843757,43.505448416676344,0.028292236393983938,5.0,-51.07,1.847645286154319,-51.47,0.2847,0.5361,3.348,0.8418,1.6931,2.3827,0.11884256025462303,7
101917,npp,2702,526,6.27322626113892,32.9860877990723,-106.33805847168,3670144,2708,323,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-09 08:02:50.619967,93.43758176220896,60.739618707099,50.58317326664296,0.0472415413671046,3.0,-60.77,2.4157378735459294,-61.07,0.2779,0.5536,4.2433,0.8153,2.819,5.1144,1.3342776583211289,7
102421,npp,1887,1302,0.596734702587128,32.9845695495605,-106.340965270996,3670144,1890,980,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-13 08:28:02.698829,96.30911718406644,37.72553743746705,32.80981120167599,0.0007705310412662126,7.0,-37.76,1.357151599901897,-38.28,0.2816,0.5093,6.2275,0.8861,0.5157,0.5288,0.5288,7
102543,npp,1107,718,0.29663851857185397,32.9847297668457,-106.335060119629,3670176,1109,499,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-14 08:09:08.788701,94.65685643980532,56.25293463425141,47.41966631283805,1.0878343960282089e-07,4.0,-56.29,2.0682789409984763,-56.64,0.3204,0.6119,5.1149,0.7375,0.2989,0.2188,0.2188,7
102550,npp,3049,3769,0.661297380924225,32.9814414978027,-106.334465026855,3670144,3049,3038,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.21677488667535,65.05744606898824,53.42004399264428,0.002057246149570498,20.0,65.08,2.898275349237888,64.8,0.3408,0.7306,4.394,0.6178,0.4274,0.4085,0.24388551225724123,7
102671,npp,2385,3217,0.552516371011734,32.9822006225586,-106.338798522949,3670176,2388,2558,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.07722990318118,52.65311348951514,44.751903092789014,0.00015239427450089514,17.0,52.68,1.9513309067639726,52.3,0.2856,0.6245,5.7783,0.7227,0.4144,0.3993,0.3993,7
102792,npp,1709,2646,0.5039079189300539,32.981029510498,-106.341270446777,3670176,1708,2134,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-16 09:11:58.023030,-76.28880932330296,32.64020067016732,28.532374999225375,6.01537552767131e-09,14.0,32.65,1.2365102219381485,32.07,0.3061,0.4781,3.512,0.944,0.4722,0.4757,0.4757,7
103160,npp,1399,3952,0.498184680938721,32.9795684814453,-106.335105895996,3670176,1400,3143,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.32924812691866,68.16363488935909,55.295183315407435,1.153310389555876e-14,21.0,68.19,3.3166247903554,67.93,0.436,0.9782,4.406,0.4614,0.3066,0.2299,0.2299,7
103270,npp,1811,333,0.22899670898914298,32.980094909668,-106.340324401855,3670176,1813,181,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-20 07:56:27.732274,92.98049001117332,64.59665927318574,53.12318439272264,4.814204302064443e-25,2.0,-64.64,2.8345692104261015,-64.88,0.4028,1.1311,7.0626,0.399,0.1331,0.0914,0.0914,7
103515,npp,2454,2266,0.25853994488716103,32.9801864624023,-106.338996887207,3670176,2454,1822,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-22 08:59:24.095246,-78.86787764094046,13.38352845661225,11.828823299463586,1.2116283094167436e-23,12.0,13.38,1.015504800579495,12.64,0.2861,0.4503,3.8918,1.0023,0.2625,0.2591,0.2591,7
103869,npp,210,525,0.465692192316055,32.9852981567383,-106.338287353516,3670176,213,322,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-25 08:02:44.182920,94.05637074170824,60.74711081642131,50.59123167041094,1.746581726469326e-18,3.0,-60.79,2.4157378735459294,-61.07,0.2779,0.5536,4.2433,0.8153,0.4149,0.3797,0.3797,7
103877,npp,2184,3586,0.249912619590759,32.9802894592285,-106.334739685059,3670176,2184,2909,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.24552452417059,61.50687935214828,51.11209883508778,2.8540165651340477e-21,19.0,61.53,2.5331140255951103,61.2,0.3432,0.7336,3.5118,0.6152,0.2604,0.1537,0.1537,7
104112,npp,838,2455,0.27257300913333904,32.9817314147949,-106.335784912109,3670176,838,1988,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.00712864780441,23.585877905396153,20.753531217389533,6.368623108919698e-17,13.0,23.59,1.1367971201176101,22.93,0.3061,0.5691,5.954,0.7931,0.1905,0.2162,0.2162,7
104346,npp,2441,1301,0.1603151671588421,32.9821472167969,-106.338447570801,3670176,2441,978,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-29 08:27:54.548234,96.83381247129827,37.75231488777207,32.83313376124142,3.811184497961606e-08,7.0,-37.8,1.357151599901897,-38.28,0.2816,0.5093,6.2275,0.8861,0.1942,0.1421,0.1421,7
105473,npp,881,140,1.0991896390914921,32.9838638305664,-106.333847045898,3670144,885,66,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-01 07:50:01.419680,92.29565017922924,67.98187242527322,55.182770923523606,0.007063420255725632,1.0,-68.02,3.3166247903554,-68.21,0.4596,0.8891,6.9145,0.5076,0.5147,0.558,-0.007193089485598159,7
105485,npp,2950,3216,0.1375449765473604,32.9808502197266,-106.334800720215,3670176,2951,2557,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.78146227698909,52.620075427057074,44.728558901476994,4.148241389917652e-07,17.0,52.65,1.9513309067639726,52.3,0.2856,0.6245,5.7783,0.7227,0.2018,0.0994,0.0994,7
105662,npp,2271,2645,0.770353019237518,32.9831123352051,-106.333915710449,3670144,2270,2132,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-02 09:11:48.146282,-76.00558498466664,32.59208758207818,28.492495404731923,0.0019949819673353146,14.0,32.61,1.2365102219381485,32.07,0.3061,0.4781,3.512,0.944,0.6877,0.7272,0.5675676999577779,7
106021,npp,835,1495,7.02668523788452,32.9806861877441,-106.334808349609,3670144,835,1121,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-04 08:34:09.271798,98.44756483215379,29.297357606089633,25.680604219071846,0.04459016634579753,8.0,-29.36,1.184412938166907,-29.88,0.2809,0.5354,4.4944,0.843,5.9319,5.9232,2.355232504758698,7
106199,npp,60,908,12.2874031066895,32.9827270507812,-106.336303710938,3670144,59,677,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-05 08:15:13.608450,95.09399904994545,51.13595557056479,43.59377552034751,0.09234210492848087,5.0,-51.19,1.847645286154319,-51.47,0.2847,0.5361,3.348,0.8418,6.8115,10.3437,2.9547697530951673,7
106209,npp,1954,3950,6.68522453308105,32.9849433898926,-106.334495544434,3670144,1957,3142,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-05 09:55:27.537220,-70.45313207801364,68.12865542227122,55.27725205307022,0.04417781016836637,21.0,68.16,3.3166247903554,67.93,0.436,0.9782,4.406,0.4614,2.1721,3.0844,-0.45057202655148787,7
106375,npp,2347,330,18.4671249389648,32.9808349609375,-106.335929870605,3670144,2346,179,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-06 07:56:16.166058,92.84984090257133,64.64244684026127,53.15316418978652,0.15061416092685215,2.0,-64.69,2.8345692104261015,-64.88,0.4028,1.1311,7.0626,0.399,6.5673,7.3689,-4.68278032661304,7
106388,npp,1297,3400,14.4127721786499,32.9833984375,-106.341156005859,3670144,1300,2749,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-06 09:36:46.107754,-73.41107041436089,57.358219137031895,48.22423241994112,0.10185161945272361,18.0,57.38,2.2013981571160284,57.1,0.3524,0.634,4.496,0.7118,6.7104,10.2596,2.1097477494655283,7
106742,npp,3002,2263,7.39490127563477,32.9824981689453,-106.338432312012,3670144,3002,1819,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-08 08:59:12.574069,-76.89765949407109,13.213527922413853,11.679207709231603,0.055675452027193144,12.0,13.21,1.015504800579495,12.64,0.2861,0.4503,3.8918,1.0023,7.2899,7.412,2.957022156334398,7
107131,npp,735,521,1.31099689006805,32.9838485717773,-106.340621948242,3670144,740,320,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-11 08:02:30.917385,93.28582000035547,60.85145843097492,50.66338402364257,0.007068889206119412,3.0,-60.88,2.4157378735459294,-61.07,0.2779,0.5536,4.2433,0.8153,0.7649,1.0688,0.5031693019823597,7
107311,npp,2049,3024,1.0927847623825069,32.9831085205078,-106.339073181152,3670144,2051,2434,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-12 09:24:12.308006,-75.22827688705853,46.92846904801896,40.31271933971763,0.00927049574134442,16.0,46.96,1.646109783506203,46.63,0.318,0.5269,5.4696,0.8566,0.7951,0.9361,0.19430354170965825,7
107486,npp,1360,2451,0.627413928508759,32.9833335876465,-106.336051940918,3670144,1360,1985,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-13 09:05:23.759089,-75.72576449670619,23.38636799573368,20.58078110902185,0.00310075443596236,13.0,23.39,1.1367971201176101,22.93,0.3061,0.5691,5.954,0.7931,0.5027,0.4976,0.24948719969236755,7
107659,npp,645,1877,0.26510231196880296,32.9822044372559,-106.33667755127,3670176,645,1451,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-14 08:46:35.211220,100.63854662644172,9.068072319949529,8.023366922260438,0.00034271406255135996,10.0,-9.11,1.0,-9.66,0.2755,0.4564,3.6916,0.9888,0.26,0.2621,0.2621,7
108005,npp,2206,712,0.296573281288147,32.9821281433105,-106.33536529541,3670176,2204,493,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-16 08:08:45.661561,94.18689025231885,56.404707610214345,47.53123195031544,1.6107872494352867e-12,4.0,-56.45,2.1127631471468895,-56.64,0.3204,0.6119,5.1149,0.7375,0.3021,0.2187,0.2187,7
108015,npp,1061,3764,0.453249454498291,32.9846839904785,-106.33952331543,3670176,1063,3035,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.18311158337517,64.95671786027211,53.3589977951001,0.00011894781701287425,20.0,64.98,2.898275349237888,64.8,0.3408,0.7306,4.394,0.6178,0.3556,0.28,0.28,7
108180,npp,1411,136,0.459614306688309,32.9833869934082,-106.335273742676,3670176,1414,64,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-17 07:49:48.221322,92.27933429940086,68.04902576983334,55.221408145676584,7.542092744872009e-17,1.0,-68.08,3.3166247903554,-68.21,0.4596,0.8891,6.9145,0.5076,0.3218,0.2333,0.2333,7
108369,npp,2800,2640,0.315388262271881,32.9827690124512,-106.341148376465,3670176,2802,2130,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.25946424760411,32.36513214939828,28.299274358538767,4.239207789387868e-13,14.0,32.38,1.2365102219381485,32.07,0.3061,0.4781,3.512,0.944,0.3197,0.2977,0.2977,7
108542,npp,2077,2068,0.226147405803204,32.9826011657715,-106.339889526367,3670176,2077,1634,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-19 08:52:46.413218,-66.30586755357027,2.0862421014743235,1.8474664917872268,1.1375710952733722e-17,11.0,1.99,1.0,1.64,0.3012,0.4513,4.6933,1.0,0.2261,0.2261,0.2261,7
108715,npp,1343,1490,0.1579112745821476,32.9844207763672,-106.335739135742,3670176,1343,1117,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-20 08:33:54.307206,97.1253163266429,29.543543669086187,25.891170693360436,8.249816993699081e-22,8.0,-29.59,1.184412938166907,-29.88,0.2809,0.5354,4.4944,0.843,0.1326,0.1331,0.1331,7
108888,npp,583,904,0.17046523466706281,32.982364654541,-106.336540222168,3670176,583,674,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-21 08:15:00.419945,95.42471775328002,51.248789422984444,43.67986603591732,2.7183482615916825e-24,5.0,-51.3,1.847645286154319,-51.47,0.2847,0.5361,3.348,0.8418,0.2534,0.1435,0.1435,7
108899,npp,2461,3944,3.32300424575806,32.9869232177734,-106.338043212891,3686560,2459,3139,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.12412048406892,68.04441748834282,55.228243239500024,4.7704930952586146e-20,21.0,68.06,3.3166247903554,67.93,0.436,0.9782,4.406,0.4614,1.1583,1.5332,1.5332,7
109244,npp,1146,2830,0.30843323469162,32.9865531921387,-106.336471557617,3670176,1146,2280,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.67882082220673,40.15375466838582,34.82515635981992,3.3806683647465016e-22,15.0,40.17,1.4276677814245327,39.89,0.299,0.5046,3.4193,0.8945,0.314,0.2759,0.2759,7
109422,npp,447,2258,0.298131868243217,32.986629486084,-106.337303161621,3670176,447,1814,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.69216156197484,12.946699496657285,11.44396705571529,6.3238689463268e-22,12.0,12.92,1.015504800579495,12.64,0.2861,0.4503,3.8918,1.0023,0.3015,0.2988,0.2988,7
109595,npp,2794,1682,0.424607515335083,32.9852142333984,-106.334503173828,3670176,2794,1272,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-25 08:40:07.244807,98.3732878932517,19.95642480998203,17.592626564392887,1.9870583685831645e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2665,0.4741,3.842,0.9519,0.4056,0.4042,0.4042,7
109767,npp,2026,1098,0.28796966373920396,32.9840621948242,-106.334632873535,3670176,2026,807,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-26 08:21:13.344794,96.07612641030609,45.201812270754736,38.93019289658836,1.2344329887680298e-17,6.0,-45.25,1.5732132722552272,-45.42,0.3399,0.6814,6.4208,0.6624,0.2013,0.1907,0.1907,7
109941,npp,1247,517,0.2077756226062775,32.9800224304199,-106.338485717773,3670176,1252,316,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-27 08:02:15.903475,93.26703980082164,60.93848363766509,50.71852008363225,1.1203384600041093e-13,3.0,-60.97,2.4157378735459294,-61.07,0.2779,0.5536,4.2433,0.8153,0.3082,0.1694,0.1694,7
110127,npp,2559,3018,0.309377402067184,32.9835433959961,-106.336502075195,3686560,2557,2429,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.35233827474187,46.738401531392284,40.15954372181561,1.6378549112611224e-17,16.0,46.76,1.646109783506203,46.63,0.318,0.5269,5.4696,0.8566,0.3192,0.265,0.265,7
110299,npp,1868,2446,0.26254852116107896,32.9844131469727,-106.333778381348,3670176,1868,1980,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.28296134680679,23.12738727859876,20.354744584558862,3.6050654782944876e-13,13.0,23.14,1.0837787002826917,22.93,0.3061,0.5691,5.954,0.7931,0.1685,0.2082,0.2082,7
110472,npp,1151,1871,0.460645943880081,32.9834976196289,-106.33772277832,3670176,1151,1445,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-30 08:46:18.431885,96.44155232844395,9.45219466800541,8.362087803247336,6.837928507286013e-08,10.0,-9.45,1.0,-9.66,0.2755,0.4564,3.6916,0.9888,0.4555,0.4555,0.4555,7
111979,npp,2708,707,2.9330587387085,32.9865417480469,-106.338775634766,3670144,2710,488,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-01 08:08:30.670821,94.63037609844405,56.53074786918026,47.619344916753676,0.013035760027149323,4.0,-56.57,2.1127631471468895,-56.64,0.3204,0.6119,5.1149,0.7375,1.5499,2.1632,1.1201187140514406,7
111991,npp,1564,3758,4.05015802383423,32.9840049743652,-106.334342956543,3686560,1562,3031,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.21621651535015,64.85909395744004,53.29389173498881,7.123407667544961e-06,20.0,64.87,2.898275349237888,64.8,0.3408,0.7306,4.394,0.6178,1.5967,2.5021,2.5021,7
112150,npp,1895,131,6.42389535903931,32.9810371398926,-106.337562561035,3670144,1896,61,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-02 07:49:31.454669,92.04595351841495,68.13955507764244,55.26857467756858,0.03745529824792818,1.0,-68.16,3.3166247903554,-68.21,0.4596,0.8891,6.9145,0.5076,2.1201,3.2611,0.26404263006777784,7
112163,npp,910,3205,4.39496374130249,32.9798965454102,-106.335952758789,3686528,908,2550,196611,3883139,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.401531606752,52.33219629166342,44.50683347824888,0.006936129855261515,17.0,52.35,1.847645286154319,52.3,0.2856,0.6245,5.7783,0.7227,2.492,3.1764,2.6213922955114017,7
112332,npp,211,2635,5.85657596588135,32.9851455688477,-106.336540222168,3686528,212,2125,196611,3883139,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.50394227781395,32.13177806577795,28.098960240401137,0.04032475649270837,14.0,32.16,1.2365102219381485,32.07,0.3061,0.4781,3.512,0.944,4.8011,5.5287,2.302037437144052,7
112499,npp,2574,2062,15.0859251022339,32.9836578369141,-106.338317871094,3670144,2574,1628,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-04 08:52:29.655864,-57.64017872445412,1.82561095742984,1.6165808114304954,0.12499927482302135,11.0,1.64,1.0,1.64,0.3012,0.4513,4.6933,1.0,15.0859,15.0859,5.083843805847499,7
112667,npp,1838,1484,11.3703336715698,32.9863548278809,-106.337135314941,3670144,1838,1113,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-05 08:33:37.561773,96.96841697513345,29.838069744174014,26.141552147720773,0.09334806048286273,8.0,-29.88,1.184412938166907,-29.88,0.2809,0.5354,4.4944,0.843,9.5993,9.5846,2.1151762942491628,7
112835,npp,1078,884,6.33000230789185,32.9820022583008,-106.335273742676,3670144,1079,662,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-06 08:14:43.688423,95.4192317115947,51.41026099891127,43.799726572227314,0.06591825503930501,5.0,-51.87,1.847645286154319,-51.47,0.2847,0.5361,3.348,0.8418,3.5871,5.3287,0.05412467100635432,7
112846,npp,2956,3937,10.9206762313843,32.9839744567871,-106.341125488281,3686528,2954,3136,196611,3883139,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.11193105304012,67.93110753337518,55.15683122542992,0.06350374173778064,21.0,67.95,3.3166247903554,67.93,0.436,0.9782,4.406,0.4614,3.4491,5.0385,-0.0428734263620667,7
113002,npp,286,321,5.65718030929565,32.9836120605469,-106.334167480469,3670144,284,173,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-07 07:55:44.477405,92.59464444787977,64.83195345623955,53.26670224427523,0.042648795440981456,2.0,-64.86,2.8345692104261015,-64.88,0.4028,1.1311,7.0626,0.399,2.0481,2.2574,-1.1552249869655107,7
113013,npp,2311,3389,10.4530153274536,32.9812469482422,-106.334594726562,3686528,2311,2737,196611,3883139,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.0740886523522,57.100421474820365,48.0342971954046,0.05259137253816133,18.0,57.12,2.2013981571160284,57.1,0.3524,0.634,4.496,0.7118,4.9117,7.4409,3.23270067885146,7
113356,npp,936,2252,3.25441741943359,32.9804191589355,-106.338172912598,3686528,936,1808,196611,3883139,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.56912847499397,12.578787814463304,11.119274918309854,0.024455345444214287,12.0,12.59,1.015504800579495,12.64,0.2861,0.4503,3.8918,1.0023,3.2126,3.2619,1.3050587325065541,7
113525,npp,192,1675,2.01161980628967,32.9831924438477,-106.337493896484,3670144,192,1266,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-10 08:39:48.818869,96.60548752503809,20.371383305578384,17.953803126149868,0.012925333819709709,9.0,-20.37,1.0837787002826917,-20.26,0.2665,0.4741,3.842,0.9519,1.87,1.9149,0.8806546783694895,7
113693,npp,2509,1091,0.961954534053802,32.9868621826172,-106.339080810547,3670144,2508,802,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-11 08:20:54.942767,95.57902729672682,45.4576900859344,39.13281879012113,0.004944407236125846,6.0,-45.49,1.5732132722552272,-45.42,0.3399,0.6814,6.4208,0.6624,0.6297,0.6372,0.24156379256980387,7
113861,npp,1728,511,0.745104253292084,32.9843292236328,-106.337730407715,3670144,1732,311,196611,3866755,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-12 08:01:57.505896,93.35044433504672,61.06669499873997,50.80153192578239,0.0008048334358757321,3.0,-61.1,2.5331140255951103,-61.07,0.2779,0.5536,4.2433,0.8153,0.5269,0.6075,0.6075,7
114044,npp,3040,3011,4.01417875289917,32.9818916320801,-106.333892822266,3686528,3043,2424,196611,3883139,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-13 09:23:37.130226,-74.49206250680861,46.520168147176314,39.98299513553254,0.002153966299933573,16.0,46.54,1.646109783506203,46.63,0.318,0.5269,5.4696,0.8566,2.5699,3.4387,3.266346264326339,7
114210,npp,2347,2439,0.905938506126404,32.9824905395508,-106.334144592285,3686560,2347,1974,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93593598445808,22.769389112258132,20.04217050495364,0.00027747052284939506,13.0,22.77,1.0837787002826917,22.93,0.3061,0.5691,5.954,0.7931,0.7622,0.7185,0.7185,7
114324,npp,1628,1864,0.24428054690361,32.9812278747559,-106.338890075684,3670176,1628,1438,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-15 08:46:00.061157,98.57796953466139,9.815971054965297,8.682594976952508,3.8794561550663773e-07,10.0,-9.86,1.0,-9.66,0.2755,0.4564,3.6916,0.9888,0.2392,0.2415,0.2415,7
114553,npp,92,700,0.32895998656749703,32.9857444763184,-106.337814331055,3670176,91,481,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-17 08:08:10.539770,94.26459033901365,56.70487494826979,47.741318589103535,6.788913590486247e-17,4.0,-56.74,2.1127631471468895,-56.64,0.3204,0.6119,5.1149,0.7375,0.3174,0.2426,0.2426,7
114560,npp,2038,3750,4.3866720199585,32.9857444763184,-106.337821960449,3686560,2039,3026,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.24165560257902,64.70932657894332,53.194310108134815,1.5233526694297214e-09,20.0,64.72,2.898275349237888,64.8,0.3408,0.7306,4.394,0.6178,1.7128,2.71,2.71,7
114666,npp,2364,124,0.410063982009888,32.9867286682129,-106.337898254395,3670176,2363,58,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-18 07:49:11.329316,91.87964786658954,68.25529767912346,55.33050052127965,8.168816006688961e-21,1.0,-68.28,3.3166247903554,-68.21,0.4596,0.8891,6.9145,0.5076,0.3069,0.2082,0.2082,7
114674,npp,1366,3198,4.11611938476562,32.9806785583496,-106.33422088623,3686560,1367,2546,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.97589727899386,52.13354245724308,44.35236937187938,2.4963283318465435e-15,17.0,52.15,1.847645286154319,52.3,0.2856,0.6245,5.7783,0.7227,2.3411,2.9748,2.9748,7
114788,npp,681,2627,1.65755641460419,32.9828109741211,-106.335289001465,3686560,681,2120,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.02178549999202,31.78917513793647,27.805966452875243,1.9570602593488477e-21,14.0,31.8,1.2365102219381485,32.07,0.3061,0.4781,3.512,0.944,1.4052,1.5647,1.5647,7
