lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.524,0.536,0.88
2,0.11,0.384,0.674
3,0.025,0.257,0.467
4,0.092,0.154,0.275
5,0.117,0.071,0.096
6,0.066,0.007,-0.058
7,0.001,-0.042,-0.174
8,-0.038,-0.076,-0.25
9,-0.041,-0.099,-0.296
10,-0.043,-0.111,-0.326
11,-0.045,-0.115,-0.342
12,-0.051,-0.112,-0.35
13,-0.059,-0.103,-0.354
14,-0.059,-0.09,-0.356
15,-0.053,-0.073,-0.355
16,-0.048,-0.055,-0.354
17,-0.054,-0.035,-0.352
18,-0.059,-0.014,-0.348
19,-0.056,0.006,-0.337
20,-0.045,0.025,-0.315
21,-0.036,0.043,-0.278
22,-0.032,0.06,-0.216
23,-0.035,0.074,-0.123
24,-0.017,0.086,0.002
25,0.077,0.095,0.17
26,0.216,0.087,0.375
27,0.297,0.085,0.583
28,0.179,0.092,0.743
29,-0.046,0.099,0.826
30,-0.047,0.098,0.829
31,0.214,0.092,0.754
32,0.394,0.087,0.595
33,0.199,0.086,0.376
34,0.021,0.082,0.166
35,-0.029,0.066,0.0
36,-0.013,0.042,-0.123
37,-0.009,0.021,-0.213
38,-0.025,0.007,-0.275
39,-0.039,-0.004,-0.312
40,-0.05,-0.017,-0.333
41,-0.053,-0.03,-0.344
42,-0.052,-0.04,-0.349
43,-0.053,-0.047,-0.352
44,-0.055,-0.051,-0.353
45,-0.058,-0.052,-0.353
46,-0.056,-0.049,-0.352
47,-0.05,-0.043,-0.348
48,-0.045,-0.034,-0.34
49,-0.049,-0.02,-0.324
50,-0.048,-0.003,-0.296
51,-0.036,0.013,-0.248
52,0.002,0.024,-0.171
53,0.051,0.03,-0.056
54,0.058,0.038,0.091
55,0.013,0.054,0.262
56,-0.024,0.071,0.449
57,0.098,0.078,0.643
58,0.316,0.074,0.805
59,0.387,0.072,0.87
60,0.177,0.074,0.79
61,-0.079,0.071,0.618
62,-0.094,0.06,0.43
63,0.041,0.043,0.254
64,0.102,0.032,0.086
65,0.037,0.028,-0.064
66,-0.026,0.021,-0.174
67,-0.044,0.007,-0.246
68,-0.042,-0.011,-0.292
69,-0.049,-0.026,-0.321
70,-0.052,-0.037,-0.337
71,-0.053,-0.044,-0.345
72,-0.058,-0.05,-0.349
73,-0.058,-0.054,-0.35
74,-0.057,-0.056,-0.35
75,-0.055,-0.054,-0.349
76,-0.051,-0.048,-0.347
77,-0.053,-0.04,-0.342
78,-0.052,-0.031,-0.332
79,-0.04,-0.021,-0.31
80,-0.024,-0.009,-0.271
81,-0.03,0.005,-0.212
82,-0.04,0.024,-0.124
83,-0.004,0.04,0.001
84,0.101,0.046,0.168
85,0.206,0.043,0.361
86,0.19,0.043,0.547
87,0.02,0.051,0.685
88,-0.131,0.057,0.762
89,0.002,0.054,0.776
90,0.206,0.048,0.703
91,0.237,0.045,0.545
92,0.104,0.045,0.342
93,-0.043,0.037,0.148
94,-0.065,0.021,-0.005
95,-0.022,0.001,-0.119
96,-0.002,-0.011,-0.204
97,-0.027,-0.017,-0.266
98,-0.048,-0.023,-0.305
99,-0.054,-0.03,-0.326
100,-0.053,-0.037,-0.337
101,-0.052,-0.044,-0.343
102,-0.057,-0.048,-0.346
103,-0.058,-0.049,-0.347
104,-0.062,-0.049,-0.348
105,-0.057,-0.047,-0.346
106,-0.056,-0.043,-0.343
107,-0.051,-0.036,-0.335
108,-0.048,-0.026,-0.319
109,-0.048,-0.014,-0.291
110,-0.039,-0.005,-0.245
111,0.007,-0.001,-0.169
112,0.062,0.0,-0.059
113,0.034,0.007,0.076
114,-0.041,0.021,0.231
115,-0.025,0.031,0.413
116,0.134,0.033,0.6
117,0.273,0.029,0.746
118,0.2,0.028,0.791
119,-0.026,0.031,0.718
120,-0.193,0.028,0.577
121,-0.093,0.016,0.415
122,0.036,0.004,0.246
123,0.061,-0.0,0.083
124,0.018,-0.001,-0.057
125,-0.026,-0.007,-0.162
126,-0.043,-0.019,-0.235
127,-0.041,-0.032,-0.283
128,-0.038,-0.041,-0.311
129,-0.044,-0.046,-0.328
130,-0.052,-0.05,-0.337
131,-0.054,-0.053,-0.341
132,-0.053,-0.054,-0.343
133,-0.054,-0.054,-0.343
134,-0.054,-0.051,-0.343
135,-0.055,-0.045,-0.341
136,-0.056,-0.038,-0.336
137,-0.054,-0.03,-0.326
138,-0.052,-0.024,-0.306
139,-0.043,-0.017,-0.268
140,-0.039,-0.005,-0.209
141,-0.042,0.007,-0.125
142,-0.009,0.014,-0.007
143,0.094,0.012,0.152
144,0.195,0.008,0.336
145,0.088,0.009,0.501
146,-0.115,0.017,0.626
147,-0.131,0.021,0.711
148,0.047,0.018,0.739
149,0.215,0.013,0.676
150,0.131,0.014,0.518
151,-0.008,0.016,0.33
152,-0.084,0.008,0.156
153,-0.063,-0.009,0.014
154,-0.025,-0.023,-0.102
155,-0.019,-0.029,-0.192
156,-0.034,-0.032,-0.254
157,-0.052,-0.037,-0.294
158,-0.062,-0.043,-0.317
159,-0.063,-0.05,-0.329
160,-0.056,-0.054,-0.335
161,-0.056,-0.057,-0.338
162,-0.06,-0.057,-0.34
163,-0.06,-0.056,-0.339
164,-0.058,-0.053,-0.338
165,-0.06,-0.049,-0.335
166,-0.06,-0.043,-0.328
167,-0.055,-0.034,-0.313
168,-0.048,-0.024,-0.286
169,-0.032,-0.018,-0.241
170,-0.007,-0.018,-0.171
171,0.017,-0.016,-0.07
172,-0.014,-0.007,0.057
173,-0.081,0.005,0.203
174,-0.05,0.012,0.375
175,0.133,0.01,0.567
176,0.314,0.008,0.718
177,0.121,0.009,0.755
178,-0.155,0.011,0.692
179,-0.193,0.007,0.578
180,-0.029,-0.003,0.438
181,0.082,-0.011,0.275
182,0.045,-0.01,0.106
183,-0.016,-0.006,-0.036
184,-0.049,-0.011,-0.142
185,-0.045,-0.022,-0.217
186,-0.043,-0.033,-0.268
187,-0.04,-0.04,-0.299
188,-0.044,-0.044,-0.317
189,-0.051,-0.048,-0.326
190,-0.057,-0.051,-0.331
191,-0.054,-0.053,-0.333
192,-0.049,-0.053,-0.332
193,-0.051,-0.052,-0.332
194,-0.051,-0.048,-0.33
195,-0.05,-0.043,-0.326
196,-0.047,-0.038,-0.316
197,-0.047,-0.033,-0.298
198,-0.042,-0.026,-0.264
199,-0.042,-0.015,-0.211
200,-0.039,-0.003,-0.134
201,0.009,0.003,-0.026
202,0.085,-0.003,0.12
203,0.113,-0.006,0.288
204,-0.002,-0.0,0.447
205,-0.174,0.008,0.578
206,-0.18,0.011,0.674
207,0.083,0.008,0.728
208,0.297,0.007,0.688
209,0.124,0.009,0.538
210,-0.045,0.01,0.353
211,-0.08,0.003,0.184
212,-0.033,-0.01,0.041
213,-0.001,-0.019,-0.079
214,-0.013,-0.02,-0.175
215,-0.031,-0.019,-0.24
216,-0.042,-0.023,-0.281
217,-0.047,-0.03,-0.305
218,-0.051,-0.037,-0.318
219,-0.052,-0.043,-0.325
220,-0.052,-0.047,-0.327
221,-0.054,-0.049,-0.329
222,-0.054,-0.051,-0.328
223,-0.051,-0.05,-0.327
224,-0.046,-0.047,-0.323
225,-0.051,-0.043,-0.318
226,-0.047,-0.037,-0.304
227,-0.037,-0.031,-0.28
228,-0.021,-0.028,-0.239
229,-0.012,-0.028,-0.177
230,-0.022,-0.024,-0.088
231,-0.059,-0.013,0.026
232,-0.083,0.003,0.166
233,0.009,0.01,0.337
234,0.138,0.006,0.519
235,0.181,0.004,0.66
236,0.017,0.007,0.709
237,-0.18,0.009,0.674
238,-0.163,0.006,0.584
239,0.056,-0.001,0.459
240,0.174,-0.001,0.301
241,0.08,0.003,0.128
242,-0.001,0.005,-0.018
243,-0.029,-0.001,-0.126
244,-0.028,-0.012,-0.203
245,-0.035,-0.023,-0.257
246,-0.042,-0.03,-0.29
247,-0.05,-0.035,-0.308
248,-0.056,-0.041,-0.317
249,-0.056,-0.046,-0.321
250,-0.054,-0.05,-0.322
251,-0.052,-0.052,-0.322
252,-0.051,-0.052,-0.322
253,-0.054,-0.05,-0.32
254,-0.053,-0.048,-0.316
255,-0.046,-0.045,-0.308
256,-0.038,-0.041,-0.291
257,-0.047,-0.034,-0.262
258,-0.052,-0.023,-0.215
259,-0.045,-0.015,-0.143
260,0.005,-0.012,-0.04
261,0.049,-0.014,0.096
262,0.008,-0.012,0.249
263,-0.105,-0.001,0.406
264,-0.172,0.01,0.555
265,-0.03,0.013,0.676
266,0.171,0.01,0.733
267,0.243,0.011,0.688
268,0.131,0.015,0.546
269,-0.035,0.014,0.365
270,-0.068,0.005,0.198
271,-0.004,-0.005,0.057
272,0.027,-0.01,-0.066
273,-0.011,-0.011,-0.164
274,-0.044,-0.012,-0.231
275,-0.051,-0.017,-0.272
276,-0.051,-0.026,-0.296
277,-0.051,-0.034,-0.309
278,-0.055,-0.041,-0.316
279,-0.055,-0.046,-0.319
280,-0.057,-0.049,-0.32
281,-0.054,-0.051,-0.319
282,-0.054,-0.052,-0.318
283,-0.051,-0.051,-0.315
284,-0.05,-0.048,-0.31
285,-0.05,-0.043,-0.299
286,-0.047,-0.039,-0.279
287,-0.03,-0.037,-0.241
288,-0.012,-0.034,-0.181
289,-0.042,-0.025,-0.099
290,-0.084,-0.01,0.01
291,-0.075,0.002,0.151
292,0.046,0.007,0.329
293,0.165,0.006,0.516
294,0.126,0.006,0.657
295,-0.06,0.01,0.714
296,-0.162,0.011,0.696
297,-0.05,0.006,0.617
298,0.093,0.001,0.485
299,0.151,0.003,0.317
300,0.076,0.006,0.143
301,-0.017,0.002,-0.007
302,-0.043,-0.009,-0.119
303,-0.043,-0.022,-0.198
304,-0.042,-0.03,-0.251
305,-0.045,-0.036,-0.283
306,-0.053,-0.041,-0.301
307,-0.058,-0.046,-0.31
308,-0.059,-0.05,-0.314
309,-0.053,-0.052,-0.315
310,-0.054,-0.052,-0.316
311,-0.053,-0.05,-0.315
312,-0.055,-0.045,-0.314
313,-0.052,-0.04,-0.311
314,-0.052,-0.035,-0.304
315,-0.048,-0.027,-0.289
316,-0.042,-0.015,-0.261
317,-0.042,-0.002,-0.216
318,-0.027,0.008,-0.148
319,0.033,0.012,-0.044
320,0.094,0.015,0.094
321,0.021,0.023,0.245
322,-0.106,0.036,0.402
323,-0.066,0.046,0.571
324,0.151,0.048,0.713
325,0.283,0.047,0.766
326,0.212,0.048,0.702
327,0.052,0.052,0.552
328,-0.041,0.046,0.38
329,0.003,0.031,0.216
330,0.039,0.018,0.065
331,0.036,0.012,-0.062
332,-0.001,0.007,-0.159
333,-0.036,-0.002,-0.225
334,-0.049,-0.015,-0.266
335,-0.049,-0.029,-0.29
336,-0.041,-0.039,-0.302
337,-0.048,-0.046,-0.308
338,-0.052,-0.051,-0.311
339,-0.054,-0.052,-0.313
340,-0.051,-0.05,-0.312
341,-0.049,-0.045,-0.311
342,-0.049,-0.038,-0.31
343,-0.05,-0.027,-0.305
344,-0.051,-0.014,-0.295
345,-0.038,-0.003,-0.274
346,-0.023,0.007,-0.239
347,-0.007,0.02,-0.18
348,-0.009,0.039,-0.097
349,-0.029,0.06,0.014
350,0.011,0.073,0.162
351,0.173,0.077,0.349
352,0.349,0.079,0.544
353,0.196,0.085,0.682
354,-0.042,0.091,0.735
355,-0.028,0.092,0.726
356,0.172,0.085,0.65
357,0.271,0.078,0.505
358,0.204,0.078,0.319
359,0.081,0.079,0.137
360,-0.004,0.067,-0.01
361,-0.02,0.045,-0.119
362,-0.021,0.024,-0.196
363,-0.026,0.007,-0.247
364,-0.037,-0.006,-0.279
365,-0.047,-0.02,-0.295
366,-0.051,-0.032,-0.304
367,-0.046,-0.042,-0.307
368,-0.04,-0.048,-0.308
369,-0.045,-0.051,-0.309
370,-0.052,-0.05,-0.309
371,-0.05,-0.045,-0.307
372,-0.045,-0.038,-0.304
373,-0.042,-0.028,-0.297
374,-0.041,-0.015,-0.282
375,-0.041,0.003,-0.256
376,-0.036,0.022,-0.212
377,-0.006,0.04,-0.143
378,0.051,0.058,-0.039
379,0.093,0.075,0.097
380,0.048,0.089,0.251
381,-0.056,0.102,0.411
382,-0.008,0.111,0.579
383,0.255,0.117,0.736
384,0.495,0.119,0.801
385,0.287,0.118,0.72
386,0.029,0.112,0.553
387,-0.021,0.103,0.378
388,0.054,0.089,0.217
389,0.086,0.073,0.066
390,0.044,0.053,-0.064
391,-0.006,0.032,-0.16
392,-0.039,0.009,-0.224
393,-0.046,-0.014,-0.262
394,-0.047,-0.036,-0.285
395,-0.043,-0.055,-0.297
396,-0.046,-0.069,-0.303
397,-0.053,-0.076,-0.306
398,-0.056,-0.073,-0.307
399,-0.052,-0.059,-0.307
400,-0.047,-0.029,-0.305
