gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1496,1.83640134334564,32.9877395629883,-106.345932006836,3670144,2757,1122,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-02 08:34:25.555314,98.13077344261292,29.26052547178935,25.646721479993293,0.009594943450762339,8.0,-29.31,1.184412938166907,-29.92,0.2926,0.4825,3.0854,0.9208,1.5874,1.691,0.9317585698659967,7
101917,npp,2702,525,6.41599178314209,32.9865417480469,-106.346374511719,3670144,2700,322,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-09 08:02:50.619967,93.43323719907936,60.76149391346585,50.59808220556629,0.04723603822903682,3.0,-60.79,2.4157378735459294,-61.1,0.2862,0.6113,4.6202,0.7268,2.8472,4.6632,0.9254440243742201,7
102421,npp,1887,1301,0.564140111207962,32.9854049682617,-106.348922729492,3670144,1886,978,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-13 08:28:02.698829,96.30586030079805,37.76567684348879,32.84325958096365,0.0007692900795364778,7.0,-37.8,1.357151599901897,-38.32,0.2811,0.5079,6.5303,0.8749,0.4858,0.4936,0.4936,7
102543,npp,1107,717,0.330218583345413,32.9853363037109,-106.34349822998,3670176,1109,498,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-14 08:09:08.788701,94.65243704964226,56.27884753176889,47.43850350976245,1.0795836425460453e-07,4.0,-56.32,2.0682789409984763,-56.67,0.2985,0.464,5.2912,0.9576,0.3797,0.3162,0.3162,7
102550,npp,3049,3767,0.579489052295685,32.9858894348145,-106.350112915039,3670144,3049,3038,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.22512616536137,65.0203600148464,53.396792389153816,0.0020537299022741723,20.0,65.04,2.898275349237888,64.77,0.4383,0.7479,4.5089,0.5941,0.3862,0.3443,0.18178973236650794,7
102671,npp,2384,3215,0.621602982282639,32.9899406433105,-106.345321655273,3670176,2388,2557,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.69025331683807,52.61118224157156,44.72024817748319,0.00015207093065739734,17.0,52.63,1.9513309067639726,52.24,0.3104,0.6164,5.9064,0.7209,0.447,0.4481,0.4481,7
103160,npp,1398,3950,0.292813464999199,32.9906692504883,-106.347511291504,3670176,1399,3142,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.36611940303601,68.13147388014708,55.276566555872705,1.146388648628372e-14,21.0,68.16,3.3166247903554,67.91,0.3677,0.7923,3.7573,0.5608,0.2937,0.1642,0.1642,7
103270,npp,1810,332,0.27990894019603696,32.9874839782715,-106.348007202148,3670176,1813,180,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-20 07:56:27.732274,93.0106479676779,64.61508144438471,53.13484416758855,4.825446179949665e-25,2.0,-64.65,2.8345692104261015,-64.9,0.5123,1.2256,7.0597,0.3626,0.1107,0.1015,0.1015,7
103869,npp,210,524,0.497631967067719,32.9857940673828,-106.346603393555,3670176,213,321,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-25 08:02:44.182920,94.05183846611004,60.76899401279956,50.60614575539696,1.75361822838757e-18,3.0,-60.81,2.4157378735459294,-61.1,0.2862,0.6113,4.6202,0.7268,0.3973,0.3617,0.3617,7
103877,npp,2183,3584,0.400933414697647,32.9909172058105,-106.347625732422,3670176,2184,2908,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.28937854006419,61.465482501484864,51.08422901302801,2.8842853532668183e-21,19.0,61.49,2.5331140255951103,61.18,0.3936,0.6569,3.5175,0.6764,0.3433,0.2712,0.2712,7
104112,npp,837,2454,0.336126640439034,32.9896545410156,-106.341667175293,3670176,838,1987,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.14527032635011,23.53681034900837,20.710941823412124,6.427233668464121e-17,13.0,23.54,1.1367971201176101,22.88,0.2668,0.6425,5.879,0.6916,0.1748,0.2325,0.2325,7
104346,npp,2440,1300,0.0754004307091236,32.9897308349609,-106.34538269043,3670176,2440,977,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-04-29 08:27:54.548234,96.90848749748882,37.791924546798775,32.86613835886409,3.845172032076989e-08,7.0,-37.84,1.357151599901897,-38.32,0.2811,0.5079,6.5303,0.8749,0.1257,0.066,0.066,7
105473,npp,879,137,1.95627665519714,32.9899520874023,-106.349502563477,3670144,885,65,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-01 07:49:59.640444,91.77552068735147,68.03159496544153,55.211887223698334,0.007229917047341475,1.0,-68.07,3.3166247903554,-68.25,0.3562,1.0342,6.3719,0.4297,0.7224,0.8405,0.26840152053083555,7
105485,npp,2949,3214,0.302158698439598,32.990852355957,-106.347503662109,3670176,2950,2556,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.83573703128955,52.56656902941475,44.68805481492775,4.203085961284133e-07,17.0,52.6,1.9513309067639726,52.24,0.3104,0.6164,5.9064,0.7209,0.2833,0.2178,0.2178,7
105662,npp,2271,2643,0.837543964385986,32.9862747192383,-106.349632263184,3670144,2270,2131,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.0122867299406,32.50269262844581,28.41658949384085,0.0020014887474803064,14.0,32.52,1.2365102219381485,32.02,0.3072,0.4745,4.3076,0.9365,0.738,0.7844,0.6260235398538668,7
106021,npp,834,1494,6.92736053466797,32.9883880615234,-106.341674804688,3670144,835,1120,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-04 08:34:09.271798,98.54951887013553,29.344510587564262,25.721009880667648,0.04459095901923824,8.0,-29.4,1.184412938166907,-29.92,0.2926,0.4825,3.0854,0.9208,5.8857,6.379,2.8505473654903817,7
106199,npp,59,907,11.9544820785522,32.990104675293,-106.343414306641,3670144,59,676,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-05 08:15:13.608450,95.14103864398119,51.16400426132972,43.61529306868116,0.09233384533536948,5.0,-51.21,1.847645286154319,-51.5,0.328,0.5581,3.4944,0.7962,6.6124,9.5178,2.2114848411933146,7
106209,npp,1954,3949,7.4759373664856,32.9871978759766,-106.34211730957,3670144,1957,3141,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-05 09:55:27.537220,-70.45717463650088,68.11255866930694,55.2679262007082,0.04419159538709007,21.0,68.14,3.3166247903554,67.91,0.3677,0.7923,3.7573,0.5608,2.4595,4.1924,0.6955487414413368,7
106375,npp,2346,329,17.4687366485596,32.9882049560547,-106.343627929688,3670144,2345,178,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-06 07:56:16.166058,92.87992228905661,64.66082697823359,53.16478603997433,0.15058750657984105,2.0,-64.71,2.8345692104261015,-64.9,0.5123,1.2256,7.0597,0.3626,6.1747,6.3333,-5.582588242875283,7
106388,npp,1297,3399,13.7817497253418,32.9853324890137,-106.348861694336,3670144,1300,2748,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-06 09:36:46.107754,-73.4152625965482,57.33443705701561,48.20717723755291,0.10186322679504463,18.0,57.36,2.2013981571160284,57.07,0.3711,0.6601,5.3662,0.6731,6.4049,9.2765,1.216131287374676,7
106742,npp,3001,2262,7.69569778442383,32.990550994873,-106.344718933105,3670144,3002,1818,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-08 08:59:12.574069,-77.14836155316647,13.15508073728532,11.627750333740915,0.055659613005476824,12.0,13.15,1.015504800579495,12.59,0.284,0.4278,3.6651,1.0385,7.6012,7.9922,3.5878922106064293,7
107131,npp,735,520,1.61666738986969,32.9842910766602,-106.348937988281,3670144,740,319,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-11 08:02:30.917385,93.28151459679154,60.873251538577634,50.678211348137914,0.007064475600630228,3.0,-60.9,2.4157378735459294,-61.1,0.2862,0.6113,4.6202,0.7268,0.8605,1.175,0.6159927910786058,7
107311,npp,2048,3022,1.22657978534698,32.9901008605957,-106.346336364746,3670144,2051,2433,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-12 09:24:10.528726,-74.24303228533914,46.86474033505422,40.26229470184894,0.009265746880747681,16.0,46.89,1.646109783506203,46.6,0.3308,0.551,5.4224,0.8064,0.8547,0.9891,0.2559076733230138,7
107486,npp,1360,2450,0.657967090606689,32.9847526550293,-106.343620300293,3670144,1359,1984,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.72588489574227,23.33726132263159,20.538140886645582,0.003098595469783503,13.0,23.35,1.1367971201176101,22.88,0.2668,0.6425,5.879,0.6916,0.4579,0.455,0.20981022186761789,7
107659,npp,644,1876,0.271802693605423,32.9899940490723,-106.343322753906,3670176,644,1450,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-14 08:46:35.211220,100.99074695999431,9.12597256486239,8.07450197203258,0.0003421496278723079,10.0,-9.16,1.0,-9.69,0.2778,0.4475,3.8433,0.993,0.2687,0.2699,0.2699,7
108005,npp,2205,711,0.285186618566513,32.9895706176758,-106.342781066895,3670176,2204,492,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-16 08:08:45.661561,94.22699225362743,56.429069047819816,47.548909053566945,1.604611452187392e-12,4.0,-56.47,2.1127631471468895,-56.67,0.2985,0.464,5.2912,0.9576,0.3597,0.2731,0.2731,7
108015,npp,1061,3763,0.449514001607895,32.9868774414062,-106.347282409668,3670176,1063,3035,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.18717675010751,64.93827307531069,53.347408680761944,0.00011875673317935677,20.0,64.97,2.898275349237888,64.77,0.4383,0.7479,4.5089,0.5941,0.3414,0.267,0.267,7
108180,npp,1410,135,0.24122250080108598,32.9906120300293,-106.343086242676,3670176,1414,63,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-17 07:49:48.221322,92.3053300557021,68.06517986214821,55.23078097414084,7.528354093439549e-17,1.0,-68.1,3.3166247903554,-68.25,0.3562,1.0342,6.3719,0.4297,0.2052,0.1036,0.1036,7
108369,npp,2799,2639,0.27008980512618996,32.9909629821777,-106.347145080566,3670176,2799,2129,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.35543996176563,32.318954513661275,28.260040466270254,4.236623786274842e-13,14.0,32.34,1.2365102219381485,32.02,0.3072,0.4745,4.3076,0.9365,0.279,0.2529,0.2529,7
108542,npp,2076,2067,0.238457597792149,32.9904403686523,-106.346199035645,3670176,2077,1633,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-19 08:52:46.413218,-67.59652812076466,2.0141355316315983,1.7836184792534813,1.1389980937996612e-17,11.0,1.93,1.0,1.59,0.3064,0.4443,4.6715,1.0,0.2385,0.2385,0.2385,7
108715,npp,1343,1489,0.1031863205134869,32.9853706359863,-106.343803405762,3670176,1342,1116,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-20 08:33:54.307206,97.12246851075204,29.590824147400312,25.93165884579608,8.227018242226514e-22,8.0,-29.64,1.184412938166907,-29.92,0.2926,0.4825,3.0854,0.9208,0.1241,0.095,0.095,7
108888,npp,582,903,0.294755071401596,32.9897804260254,-106.343688964844,3670176,583,673,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-21 08:15:00.419945,95.47152830834227,51.277061226281134,43.701532507521826,2.7317638620548055e-24,5.0,-51.33,1.847645286154319,-51.5,0.328,0.5581,3.4944,0.7962,0.3018,0.2347,0.2347,7
108899,npp,2461,3943,2.72429013252258,32.989185333252,-106.345550537109,3686560,2459,3139,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.12810465363113,68.02847675385652,55.21898543836302,4.759606609072801e-20,21.0,68.04,3.3166247903554,67.91,0.3677,0.7923,3.7573,0.5608,1.0268,1.5277,1.5277,7
109244,npp,1146,2829,0.232608400285244,32.9881782531738,-106.344116210938,3670176,1146,2279,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.682782280731,40.11620490307959,34.794191486494384,3.38340998771501e-22,15.0,40.13,1.4276677814245327,39.85,0.2769,0.623,4.4712,0.7132,0.1709,0.1659,0.1659,7
109422,npp,447,2257,0.30177769064903304,32.9879989624023,-106.345191955566,3670176,447,1813,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.68444961021086,12.890519231664657,11.394494880062577,6.339466335480456e-22,12.0,12.87,1.015504800579495,12.59,0.284,0.4278,3.6651,1.0385,0.3202,0.3134,0.3134,7
109595,npp,2794,1681,0.411211401224136,32.9862594604492,-106.342407226562,3670176,2794,1271,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-25 08:40:07.244807,98.37051974855292,20.009049357525328,17.638577962098644,1.9949470018214156e-20,9.0,-20.05,1.0837787002826917,-20.37,0.2859,0.4914,3.5735,0.9043,0.3704,0.3718,0.3718,7
109767,npp,2026,1097,0.33570770919323,32.9848175048828,-106.342674255371,3670176,2025,806,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-26 08:21:13.344794,96.07205382363257,45.23592792474323,38.95755407612325,1.2411534390264345e-17,6.0,-45.29,1.5732132722552272,-45.46,0.3156,0.693,6.7105,0.6412,0.2172,0.2153,0.2153,7
109941,npp,1246,516,0.016204267740249995,32.9874801635742,-106.34627532959,3670176,1252,315,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-27 08:02:15.903475,93.3016099243737,60.9599591769127,50.73310785212596,1.1312191047632883e-13,3.0,-60.99,2.4157378735459294,-61.1,0.2862,0.6113,4.6202,0.7268,0.198,0.0118,0.0118,7
110127,npp,2559,3017,0.316760331392288,32.985294342041,-106.344139099121,3686560,2557,2428,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.356067648916,46.706260022028864,40.13401597778006,1.648182877244391e-17,16.0,46.73,1.646109783506203,46.6,0.3308,0.551,5.4224,0.8064,0.302,0.2554,0.2554,7
110299,npp,1868,2444,0.285270854830742,32.9874153137207,-106.349945068359,3670176,1868,1980,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.28531808080533,23.0221898308745,20.263356942894323,3.658151989865515e-13,13.0,23.03,1.0837787002826917,22.88,0.2668,0.6425,5.879,0.6916,0.1147,0.1973,0.1973,7
110472,npp,1151,1870,0.437855124473572,32.9846649169922,-106.345748901367,3670176,1151,1444,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-05-30 08:46:18.431885,96.45788458105882,9.510041384616347,8.413160237998191,6.888042490736396e-08,10.0,-9.51,1.0,-9.69,0.2778,0.4475,3.8433,0.993,0.4347,0.4348,0.4348,7
111979,npp,2708,706,2.93305969238281,32.9871215820312,-106.346946716309,3670144,2710,487,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-01 08:08:30.670821,94.62606780125682,56.55560641253573,47.63735220714002,0.013043545638247283,4.0,-56.59,2.1127631471468895,-56.67,0.2985,0.464,5.2912,0.9576,1.613,2.8088,1.7766729952687552,7
111991,npp,1564,3757,4.0981559753418,32.9861946105957,-106.34203338623,3686560,1562,3030,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.2203357893222,64.84073477861256,53.28233259830223,7.169784990845267e-06,20.0,64.85,2.898275349237888,64.77,0.4383,0.7479,4.5089,0.5941,1.6003,2.4346,2.4346,7
112150,npp,1894,130,6.07370042800903,32.9882698059082,-106.345405578613,3670144,1895,61,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-02 07:49:31.454669,92.07197803335978,68.15564157994167,55.277882119107915,0.037454709180207595,1.0,-68.18,3.3166247903554,-68.25,0.3562,1.0342,6.3719,0.4297,1.9638,2.6096,-0.3541659783158604,7
112163,npp,909,3204,4.44372367858887,32.9884643554688,-106.341644287109,3686528,908,2550,196611,3883139,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.45399079467504,52.30306997565298,44.484728934472884,0.006936565527051869,17.0,52.32,1.847645286154319,52.24,0.3104,0.6164,5.9064,0.7209,2.5158,3.2034,2.654514229280981,7
112332,npp,211,2634,5.75686407089233,32.9866752624512,-106.344352722168,3686528,212,2125,196611,3883139,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.50750676045561,32.08709233834471,28.060970113829637,0.04033611466261381,14.0,32.11,1.2365102219381485,32.02,0.3072,0.4745,4.3076,0.9365,4.7164,5.3913,2.1995303413618514,7
112499,npp,2574,2061,14.8815250396729,32.9848670959473,-106.346145629883,3670144,2574,1627,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-04 08:52:29.655864,-56.90111780623864,1.774002618543601,1.57088476181959,0.1250117368430679,11.0,1.59,1.0,1.59,0.3064,0.4443,4.6715,1.0,14.8815,14.8815,4.9894052366144575,7
112667,npp,1838,1483,11.1498889923096,32.9873123168945,-106.345245361328,3670144,1837,1112,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-05 08:33:37.561773,96.9658572442402,29.885374323810073,26.182026061327278,0.093348742104117,8.0,-29.92,1.184412938166907,-29.92,0.2926,0.4825,3.0854,0.9208,9.4508,10.2672,2.8805767416097767,7
112835,npp,1077,883,5.84416437149048,32.9894828796387,-106.342628479004,3670144,1078,661,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-06 08:14:43.688423,95.46601047018784,51.43913789954087,43.82182154424933,0.06589998262664414,5.0,-51.9,1.847645286154319,-51.5,0.328,0.5581,3.4944,0.7962,3.3053,4.6529,-0.5617213588454204,7
112846,npp,2956,3936,11.3319425582886,32.9862174987793,-106.348609924316,3686528,2954,3135,196611,3883139,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.1158457662004,67.91515816658293,55.14754030070118,0.06350277410162954,21.0,67.93,3.3166247903554,67.91,0.3677,0.7923,3.7573,0.5608,3.6221,6.3547,1.3297681414837257,7
113002,npp,286,320,5.90567779541016,32.9856948852539,-106.342353820801,3670144,283,172,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-07 07:55:44.477405,92.59874140427372,64.85064352771191,53.278467659908294,0.04264007756969756,2.0,-64.88,2.898275349237888,-64.9,0.5123,1.2256,7.0597,0.3626,2.0591,2.1411,-1.2329806958554634,7
113013,npp,2310,3387,11.3059492111206,32.9915618896484,-106.347503662109,3686528,2311,2736,196611,3883139,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.12279123599836,57.052832634397525,48.00005397976604,0.0525748691120381,18.0,57.07,2.2013981571160284,57.07,0.3711,0.6601,5.3662,0.6731,5.2803,7.61,3.4497859228070435,7
113356,npp,935,2251,3.23744320869446,32.9884452819824,-106.344444274902,3686528,935,1807,196611,3883139,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-09 08:58:40.910534,-76.83015633302861,12.519949815614183,11.067448602020411,0.02444754071063729,12.0,12.53,1.015504800579495,12.59,0.284,0.4278,3.6651,1.0385,3.211,3.3622,1.427682525493283,7
113525,npp,192,1674,1.88331937789917,32.9842262268066,-106.345420837402,3670144,191,1265,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-10 08:39:48.818869,96.60721274081435,20.423844541939992,17.999580002159483,0.012921193273914488,9.0,-20.42,1.0837787002826917,-20.37,0.2859,0.4914,3.5735,0.9043,1.7287,1.703,0.680554655671759,7
113693,npp,2509,1090,1.12876915931702,32.987606048584,-106.347190856934,3670144,2508,801,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-11 08:20:54.942767,95.57529050891445,45.49184894191893,39.16016795142067,0.004941440160476181,6.0,-45.52,1.5732132722552272,-45.46,0.3156,0.693,6.7105,0.6412,0.7213,0.7238,0.3327871593705484,7
113861,npp,1728,510,0.670138657093048,32.9847526550293,-106.345764160156,3670144,1732,310,196611,3866755,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-12 08:01:57.505896,93.34621943103022,61.08757423419409,50.81568181772899,0.0008036340567317171,3.0,-61.12,2.5331140255951103,-61.1,0.2862,0.6113,4.6202,0.7268,0.4675,0.4871,0.4871,7
114044,npp,3040,3009,3.72382783889771,32.9853553771973,-106.349082946777,3686528,3043,2424,196611,3883139,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.49960009464472,46.45589416739313,39.93187110526302,0.0021515936243047323,16.0,46.47,1.646109783506203,46.6,0.3308,0.551,5.4224,0.8064,2.3718,3.0028,2.832545841779345,7
114210,npp,2347,2437,0.781290769577026,32.9854698181152,-106.350257873535,3686560,2346,1973,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.94122590165371,22.6641386461977,19.95068514882882,0.0002766736859541193,13.0,22.66,1.0837787002826917,22.88,0.2668,0.6425,5.879,0.6916,0.5724,0.5403,0.5403,7
114324,npp,1627,1863,0.244395837187767,32.9890289306641,-106.345588684082,3670176,1627,1437,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-15 08:46:00.061157,98.91520461115064,9.871984958743237,8.732033788377453,3.8686823544864696e-07,10.0,-9.92,1.0,-9.69,0.2778,0.4475,3.8433,0.993,0.2413,0.2427,0.2427,7
114553,npp,92,699,0.176233284175396,32.9862976074219,-106.346069335938,3670176,91,480,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-17 08:08:10.539770,94.26031233242054,56.7298267633038,47.75935118521094,6.758900602630758e-17,4.0,-56.77,2.1127631471468895,-56.67,0.2985,0.464,5.2912,0.9576,0.3081,0.1688,0.1688,7
114560,npp,2038,3749,4.7180233001709,32.9878997802734,-106.345489501953,3686560,2039,3025,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.24564924973309,64.69094842458972,53.182702463519014,1.5159970597038278e-09,20.0,64.71,2.898275349237888,64.77,0.4383,0.7479,4.5089,0.5941,1.8141,2.8028,2.8028,7
114666,npp,2364,123,0.280489891767502,32.9869689941406,-106.34619140625,3670176,2362,57,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-18 07:49:11.329316,91.87518098449067,68.27169746487336,55.33995554699782,8.145004529275746e-21,1.0,-68.29,3.3166247903554,-68.25,0.3562,1.0342,6.3719,0.4297,0.2171,0.1205,0.1205,7
114674,npp,1365,3196,4.14859437942505,32.991039276123,-106.347694396973,3686560,1366,2545,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.03280076731977,52.07638262022129,44.30890715347328,2.4921657462326693e-15,17.0,52.1,1.847645286154319,52.24,0.3104,0.6164,5.9064,0.7209,2.3561,2.9907,2.9907,7
114788,npp,681,2626,1.71959221363068,32.9843444824219,-106.343048095703,3686560,681,2119,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.02470825678456,31.744532974589305,27.7679767936108,1.9522457273632864e-21,14.0,31.76,1.2365102219381485,32.02,0.3072,0.4745,4.3076,0.9365,1.4513,1.6104,1.6104,7
114901,npp,3041,2054,0.413003087043762,32.9900169372559,-106.343727111816,3686560,3041,1620,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-20 08:52:11.323256,-93.13045213738963,1.1886592511325271,1.0525229443553676,3.7827725939167415e-23,11.0,1.19,1.0,1.59,0.3064,0.4443,4.6715,1.0,0.413,0.413,0.413,7
115015,npp,2303,1475,0.11721172975376248,32.9904365539551,-106.3486328125,3670176,2303,1106,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-21 08:33:17.447309,96.94074606484345,30.266114144709803,26.50599558406894,8.356689140584554e-24,8.0,-30.3,1.184412938166907,-29.92,0.2926,0.4825,3.0854,0.9208,0.1359,0.1079,0.1079,7
115145,npp,737,313,0.727495431900024,32.9888458251953,-106.348289489746,3670176,741,168,196611,3866787,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-23 07:55:25.553009,93.0282429073731,64.99034882826334,53.3625627629111,1.0007755635742359e-21,2.0,-65.01,2.898275349237888,-64.9,0.5123,1.2256,7.0597,0.3626,0.2725,0.2638,0.2638,7
115152,npp,2763,3379,4.23771905899048,32.9869575500488,-106.344627380371,3686560,2762,2728,196611,3883171,69,usa_whitesands_9_4,32.9875,-106.34583333,9,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.88493919763441,56.85812256756289,47.85671832043841,6.7973241065960505e-25,18.0,56.88,2.1127631471468895,57.07,0.3711,0.6601,5.3662,0.6731,2.1377,2.8524,2.8524,7
