gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,723,0.32699324190616597,32.9199752807617,-106.299644470215,3670176,1115,505,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-14 08:09:08.788701,94.27892461870188,56.12742155164619,47.32834053594931,1.1407191552693274e-07,4.0,-56.16,2.0682789409984763,-56.47,0.2174,0.3607,0.4758,0.896,0.3069,0.293,7
102663,npp,325,147,0.704264044761658,32.9240875244141,-106.300827026367,3670176,327,70,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-15 07:50:11.317949,92.24185779614517,67.87212423861078,55.116697428230566,3.331646750024229e-13,1.0,-67.91,3.3166247903554,-68.125,0.2575,0.4721,0.6776,0.6847,0.3932,0.4822,7
102671,npp,2392,3224,0.515860259532928,32.9244232177734,-106.301742553711,3670176,2392,2563,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.72360558360623,52.84117854998736,44.89404485587991,0.0001543911954241378,17.0,52.87,1.9513309067639726,52.49,0.2339,0.3152,0.5052,1.0255,0.4261,0.529,7
103160,npp,1405,3959,0.432819098234177,32.9240875244141,-106.298530578613,3670176,1403,3147,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.12842892445751,68.2767082348439,55.36049924058246,1.1637883187144715e-14,21.0,68.3,3.3166247903554,68.05,0.2196,0.4126,0.7588,0.7834,0.3293,0.3391,7
103270,npp,1819,338,0.424237906932831,32.9222564697266,-106.303779602051,3670176,1818,184,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-20 07:56:27.732274,92.7255976657849,64.50631964996968,53.06593816267593,4.686360846422055e-25,2.0,-64.54,2.8345692104261015,-64.76,0.2327,0.4201,0.6117,0.7695,0.3247,0.3264,7
103869,npp,219,530,0.63801121711731,32.9201507568359,-106.30249786377,3670176,218,326,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-25 08:02:44.182920,93.72731529276737,60.64038078884661,50.518413877502645,1.6300237264875151e-18,3.0,-60.68,2.4157378735459294,-60.9,0.1725,0.3266,0.4646,0.9896,0.4521,0.6314,7
103877,npp,2191,3593,0.255836337804794,32.9200439453125,-106.297920227051,3670176,2196,2915,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-25 09:43:07.006992,-71.96792317659322,61.65323489731134,51.21046760038594,2.6970624381731404e-21,19.0,61.68,2.5331140255951103,61.4,0.2538,0.4032,0.6229,0.8017,0.2651,0.2051,7
104112,npp,846,2461,0.244435153901577,32.9209861755371,-106.303825378418,3670176,846,1993,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.92628014185371,23.884631221427064,21.01275634270551,5.979680896287911e-17,13.0,23.89,1.1367971201176101,23.37,0.2214,0.3087,0.4049,1.0472,0.2667,0.256,7
104229,npp,117,1887,0.29243990778923,32.9217376708984,-106.298614501953,3670176,117,1460,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-28 08:46:48.443178,99.6961120693376,8.497817708330338,7.51953189495189,5.297081821020678e-13,10.0,-8.53,1.0,-9.22,0.2553,0.3064,0.3698,1.0549,0.3093,0.3085,7
104346,npp,2450,1308,0.1521304249763489,32.9189414978027,-106.298133850098,3670176,2451,984,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-04-29 08:27:56.327514,97.57147279914389,37.46130129641664,32.59038398958291,3.592025907742144e-08,7.0,-37.52,1.357151599901897,-38.04,0.2613,0.3325,0.4134,0.972,0.1903,0.1479,7
105485,npp,2957,3223,0.372925624251366,32.923038482666,-106.297866821289,3670176,2956,2561,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.4287450894996,52.8089776697972,44.87138746658706,3.9728665309896877e-07,17.0,52.84,1.9513309067639726,52.49,0.2339,0.3152,0.5052,1.0255,0.3528,0.3824,7
107659,npp,653,1883,0.303739532828331,32.9223175048828,-106.299644470215,3670176,653,1457,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-14 08:46:35.211220,97.67240959113161,8.73488617155411,7.729076105521869,0.0003460305080907583,10.0,-8.76,1.0,-9.22,0.2553,0.3064,0.3698,1.0549,0.3206,0.3204,7
108005,npp,2215,718,0.2051276713609695,32.9225997924805,-106.297302246094,3670176,2216,499,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-16 08:08:47.440842,94.61763803267415,56.24435454289087,47.41456584326328,1.631268754447238e-12,4.0,-56.29,2.0682789409984763,-56.47,0.2174,0.3607,0.4758,0.896,0.248,0.1838,7
108015,npp,1068,3771,0.2115040123462677,32.9242744445801,-106.302864074707,3670176,1067,3040,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.93617647793866,65.08763891592594,53.44111813917549,0.00011973334654444185,20.0,65.11,2.898275349237888,64.95,0.2617,0.4046,0.5772,0.7988,0.2566,0.169,7
108180,npp,1420,141,0.35096432268619504,32.9195785522461,-106.298164367676,3670176,1418,66,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-17 07:49:48.221322,92.02690114017365,67.97007245643839,55.17553582610136,7.490380170927926e-17,1.0,-68.0,3.3166247903554,-68.125,0.2575,0.4721,0.6776,0.6847,0.2867,0.2403,7
108369,npp,2808,2648,0.323818221688271,32.9207916259766,-106.298881530762,3670176,2808,2135,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.1935100373667,32.71917879600404,28.599808097545296,4.248562502389493e-13,14.0,32.74,1.2365102219381485,32.38,0.2511,0.3243,0.402,0.9965,0.3228,0.3227,7
108542,npp,2085,2076,0.26171009242534604,32.9216384887695,-106.295883178711,3670176,2085,1641,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-19 08:52:48.192492,-82.27642949094977,2.460759040301025,2.1790721401670337,1.1229540917220464e-17,11.0,2.45,1.0,2.04,0.2363,0.3232,0.4326,1.0,0.2617,0.2617,7
108715,npp,1352,1496,0.2137732282280922,32.9215621948242,-106.303840637207,3670176,1352,1122,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-20 08:33:56.086480,98.09969069917523,29.245683276909794,25.63590679737843,7.957863651991232e-22,8.0,-29.31,1.184412938166907,-29.55,0.2418,0.3152,0.392,1.0255,0.2376,0.2192,7
108888,npp,592,910,0.251681879162788,32.9178314208984,-106.29638671875,3670176,595,678,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-21 08:15:00.419945,94.98956499925518,51.081841433802914,43.55181145342942,2.5924277060819094e-24,5.0,-51.13,1.847645286154319,-51.3,0.2682,0.3839,0.4541,0.8419,0.2517,0.2119,7
108899,npp,2469,3953,2.21357226371765,32.9225387573242,-106.299285888672,3686560,2471,3144,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.42266019557499,68.18254456154772,55.30805339740021,4.634175953798297e-20,21.0,68.2,3.3166247903554,68.05,0.2196,0.4126,0.7588,0.7834,0.8662,1.7341,7
109244,npp,1155,2838,0.2228816226124763,32.9174690246582,-106.298721313477,3670176,1156,2287,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.67097329321506,40.441273362381146,35.06201494706102,3.190965331799981e-22,15.0,40.47,1.4276677814245327,40.21,0.2601,0.3148,0.4272,1.0267,0.2588,0.2288,7
109422,npp,456,2265,0.29040762782096896,32.9207191467285,-106.30313873291,3670176,456,1821,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-24 08:58:59.355699,-78.00465115539467,13.323060265352758,11.775289854399741,5.943705805978113e-22,12.0,13.32,1.015504800579495,13.04,0.2537,0.3087,0.3785,1.047,0.3052,0.304,7
109595,npp,2803,1689,0.44500544667244,32.920597076416,-106.297836303711,3670176,2803,1278,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-25 08:40:09.024043,99.87301118027024,19.583585525390042,17.266911101762574,1.8618972999479522e-20,9.0,-19.63,1.0442604737599883,-19.925,0.2566,0.29,0.3711,1.1146,0.4717,0.496,7
109767,npp,2035,1104,0.272109732031822,32.9223709106445,-106.301315307617,3670176,2037,812,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-26 08:21:15.124067,96.65877873255147,44.99176885096105,38.76147346277385,1.1616578471738641e-17,6.0,-45.05,1.5732132722552272,-45.25,0.2533,0.3135,0.4665,1.031,0.2969,0.2805,7
109941,npp,1256,523,0.1557189617305994,32.9228782653809,-106.298286437988,3670176,1256,320,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-27 08:02:17.682757,93.65695931454015,60.79849945008111,50.62310026279631,1.0564374981465493e-13,3.0,-60.84,2.4157378735459294,-60.9,0.1725,0.3266,0.4646,0.9896,0.2525,0.1541,7
110127,npp,2567,3026,0.22480741143226618,32.9203910827637,-106.2978515625,3686560,2567,2435,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.91785451399737,46.996211788577014,40.36396013634504,1.546695646336472e-17,16.0,47.02,1.646109783506203,46.89,0.2764,0.3686,0.4594,0.877,0.2359,0.1971,7
110299,npp,1876,2453,0.2110432684421539,32.9237861633301,-106.299682617188,3670176,1877,1987,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.63671246635118,23.476585352039844,20.6579123917711,3.447968601046008e-13,13.0,23.49,1.1367971201176101,23.37,0.2214,0.3087,0.4049,1.0472,0.2374,0.221,7
110472,npp,1159,1878,0.355505287647247,32.9240112304688,-106.299194335938,3670176,1160,1452,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-05-30 08:46:20.211158,99.9426804818923,9.012898232392677,7.974151981230692,6.601064779010368e-08,10.0,-9.05,1.0,-9.22,0.2553,0.3064,0.3698,1.0549,0.3723,0.375,7
111991,npp,1572,3766,4.9828200340271,32.919059753418,-106.297981262207,3686560,1574,3036,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.24294914072603,65.00098840927292,53.38295819924602,7.011209723337298e-06,20.0,65.02,2.898275349237888,64.95,0.2617,0.4046,0.5772,0.7988,1.9028,3.9803,7
114210,npp,2355,2446,0.681338965892792,32.9221572875977,-106.297622680664,3686560,2356,1981,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.3135943551507,23.13983731187429,20.363970717479845,0.00027860810644718284,13.0,23.14,1.0837787002826917,23.37,0.2214,0.3087,0.4049,1.0472,0.6671,0.7135,7
114324,npp,1636,1871,0.21508730947971338,32.9218330383301,-106.300178527832,3670176,1636,1445,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-15 08:46:01.840438,98.91322259792025,9.429381076179673,8.341322262522782,3.9162885364578685e-07,10.0,-9.45,1.0,-9.22,0.2553,0.3064,0.3698,1.0549,0.2319,0.2269,7
114553,npp,102,706,0.1769131943583488,32.9202041625977,-106.300498962402,3670176,103,487,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-17 08:08:12.319051,94.65303239462826,56.54753738625476,47.62729977009956,6.608398491811358e-17,4.0,-56.59,2.1127631471468895,-56.47,0.2174,0.3607,0.4758,0.896,0.2362,0.1585,7
114560,npp,2046,3757,3.58731698989868,32.9193878173828,-106.304290771484,3686560,2043,3031,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.96310919436003,64.83988224010977,53.27663246722013,1.5083648731236262e-09,20.0,64.85,2.898275349237888,64.95,0.2617,0.4046,0.5772,0.7988,1.4214,2.8656,7
114666,npp,2374,130,0.1949450671672821,32.9240303039551,-106.297737121582,3670176,2376,61,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-18 07:49:13.108591,92.16787964277124,68.15363320912921,55.27154893390014,7.868078492666e-21,1.0,-68.18,3.3166247903554,-68.125,0.2575,0.4721,0.6776,0.6847,0.2397,0.1335,7
114674,npp,1373,3204,3.72333550453186,32.9228172302246,-106.302444458008,3686560,1372,2550,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.610913531054,52.30735809933784,44.48438744075915,2.447998829474509e-15,17.0,52.32,1.847645286154319,52.49,0.2339,0.3152,0.5052,1.0255,2.1678,3.8183,7
114788,npp,689,2634,1.44715142250061,32.9219932556152,-106.3017578125,3686560,690,2125,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.9619144418129,32.10260089245466,28.072455871180182,2.113073486964027e-21,14.0,32.11,1.2365102219381485,32.38,0.2511,0.3243,0.402,0.9965,1.2313,1.4421,7
114901,npp,3050,2061,0.496255725622177,32.9213447570801,-106.302513122559,3686560,3050,1627,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-20 08:52:11.323256,-70.37066571718465,1.6423633526740737,1.4542441503731747,3.6057360241083607e-23,11.0,1.59,1.0,2.04,0.2363,0.3232,0.4326,1.0,0.4963,0.4963,7
115015,npp,2313,1483,0.058818534016609206,32.9191932678223,-106.300834655762,3670176,2313,1112,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-21 08:33:19.226582,97.79505965306373,29.87302266414352,26.169798011408993,7.87340194288877e-24,8.0,-29.92,1.184412938166907,-29.55,0.2418,0.3152,0.392,1.0255,0.1068,0.0603,7
115152,npp,2771,3388,4.86618709564209,32.9223899841309,-106.299797058105,3686560,2773,2737,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.30129317988491,57.07435649829779,48.012339826743364,6.44713637925422e-25,18.0,57.1,2.2013981571160284,57.31,0.2485,0.3743,0.5357,0.8636,2.3637,4.2025,7
115265,npp,2095,2822,2.23197531700134,32.9229011535645,-106.297554016113,3686560,2094,2273,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-24 09:17:08.725274,-74.97203960326405,39.85112261296798,34.57103721593003,2.536570152786134e-24,15.0,39.87,1.4276677814245327,40.21,0.2601,0.3148,0.4272,1.0267,1.6661,2.2916,7
115378,npp,1393,2251,0.463617891073227,32.9214401245117,-106.300285339355,3686560,1393,1808,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-25 08:58:21.964717,-78.38781170308388,12.512783383402153,11.060525968327543,3.6823975404206858e-22,12.0,12.53,1.015504800579495,13.04,0.2537,0.3087,0.3785,1.047,0.4758,0.4854,7
115500,npp,664,1674,0.221728727221489,32.9199409484863,-106.298011779785,3670176,664,1265,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-26 08:39:29.869877,97.79590599643343,20.397882326986956,17.97587581487258,1.6438921587684442e-18,9.0,-20.42,1.0837787002826917,-19.925,0.2566,0.29,0.3711,1.1146,0.2602,0.2471,7
115755,npp,2205,510,0.13267701864242554,32.922794342041,-106.303688049316,3670176,2203,310,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-28 08:01:40.333859,93.73569128426747,61.0862583619907,50.81126345068684,6.737150504121378e-08,3.0,-61.12,2.5331140255951103,-60.9,0.1725,0.3266,0.4646,0.9896,0.2467,0.1313,7
115764,npp,1128,3570,4.00117754936218,32.9175567626953,-106.300071716309,3686560,1128,2897,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.2700894627315,61.1829342470676,50.883254797104115,3.125726899397734e-17,19.0,61.2,2.5331140255951103,61.4,0.2538,0.4032,0.6229,0.8017,1.7436,3.2078,7
116020,npp,2853,2440,0.277172103524208,32.9200210571289,-106.302368164062,3686560,2853,1976,196611,3883171,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.3658481124447,22.8350876905462,20.098404547179136,9.129473441851992e-05,13.0,22.82,1.0837787002826917,23.37,0.2214,0.3087,0.4049,1.0472,0.2942,0.2902,7
121127,npp,584,1095,0.31345370411872897,32.9192161560059,-106.296173095703,3670176,584,804,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-07-13 08:20:39.689723,96.03444678040094,45.32787693666226,39.026499823548825,0.0004758796996917957,6.0,-45.35,1.5732132722552272,-45.25,0.2533,0.3135,0.4665,1.031,0.3232,0.3232,7
121478,npp,1139,3016,0.459402441978455,32.9236488342285,-106.30061340332,3670176,1141,2428,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-07-15 09:23:25.414310,-75.11634401989811,46.66687301888451,40.09780328253549,4.249313451538631e-05,16.0,46.7,1.646109783506203,46.89,0.2764,0.3686,0.4594,0.877,0.3784,0.4029,7
122165,npp,1331,707,0.404612272977829,32.9238319396973,-106.298683166504,3670176,1333,488,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-07-19 08:08:04.109636,94.87163844053302,56.530573901087095,47.61503955555708,5.972368500056698e-26,4.0,-56.57,2.1127631471468895,-56.47,0.2174,0.3607,0.4758,0.896,0.344,0.3625,7
122346,npp,2616,3206,0.358769774436951,32.920295715332,-106.29997253418,3670176,2616,2551,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-07-20 09:29:40.172650,-74.06717489806746,52.35441241319536,44.51990575951659,8.33326572184664e-25,17.0,52.38,1.847645286154319,52.49,0.2339,0.3152,0.5052,1.0255,0.3468,0.3679,7
122525,npp,1928,2636,0.253777757287025,32.9225845336914,-106.301155090332,3670176,1928,2126,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.67158913824001,32.1739359823827,28.13302421372977,1.0716640488343393e-26,14.0,32.2,1.2365102219381485,32.38,0.2511,0.3243,0.402,0.9965,0.2662,0.2529,7
122884,npp,505,1487,0.24831258505582798,32.9231033325195,-106.297096252441,3670176,505,1115,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-07-23 08:33:16.323832,97.72331247365011,29.70626496418919,26.027561245607345,5.8049181960609e-26,8.0,-29.73,1.184412938166907,-29.55,0.2418,0.3152,0.392,1.0255,0.2668,0.2546,7
123073,npp,1634,3942,0.343407794833183,32.922534942627,-106.29615020752,3670176,1637,3138,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.53848788587068,68.01477111732522,55.20146093154491,5.447446679844106e-28,21.0,68.03,3.3166247903554,68.05,0.2196,0.4126,0.7588,0.7834,0.3024,0.269,7
123251,npp,1000,3393,0.2011358886957169,32.9192390441895,-106.301910400391,3670176,1000,2742,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.88333176865142,57.17829559487778,48.088154175204906,1.1148201433134687e-25,18.0,57.21,2.2013981571160284,57.31,0.2485,0.3743,0.5357,0.8636,0.2446,0.1737,7
123600,npp,2719,2257,0.2196496203541756,32.9188613891602,-106.299110412598,3670176,2719,1813,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-07-27 08:58:23.182772,-76.53379523092065,12.863440653615806,11.369585255580295,4.879276252044805e-16,12.0,12.87,1.015504800579495,13.04,0.2537,0.3087,0.3785,1.047,0.2355,0.23,7
124142,npp,2450,3578,0.1959041506052017,32.9227485656738,-106.297676086426,3670176,2453,2903,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.30088793389193,61.335354908997566,50.98926216401201,0.0003944968940645167,19.0,61.36,2.5331140255951103,61.4,0.2538,0.4032,0.6229,0.8017,0.2414,0.1571,7
132123,npp,1881,1098,0.252604871988297,32.9195442199707,-106.300048828125,3670176,1881,807,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-08-14 08:20:40.038300,96.31382049455532,45.20147711003877,38.929863087859076,7.984986916222796e-12,6.0,-45.25,1.5732132722552272,-45.25,0.2533,0.3135,0.4665,1.031,0.2845,0.2604,7
133028,npp,285,1294,0.33141975104808796,32.9238395690918,-106.300521850586,3670176,285,971,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-08-19 08:26:56.595418,96.46420860251754,38.054650197799376,33.0843281483425,2.8989546305199655e-29,7.0,-38.08,1.357151599901897,-38.04,0.2613,0.3325,0.4134,0.972,0.3224,0.3221,7
133209,npp,2595,709,0.0766316577792168,32.9229278564453,-106.29997253418,3670176,2597,490,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-08-20 08:08:02.712676,94.64261914670902,56.48569866027262,47.58956610132998,5.505690274356906e-29,4.0,-56.52,2.1127631471468895,-56.47,0.2174,0.3607,0.4758,0.896,0.1887,0.0687,7
133223,npp,1451,3763,0.572142452001572,32.9173011779785,-106.299346923828,3670176,1450,3034,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.20486064836993,64.94178258675066,53.34869256528892,1.5466308995248193e-29,20.0,64.97,2.898275349237888,64.95,0.2617,0.4046,0.5772,0.7988,0.381,0.457,7
134138,npp,2899,3946,0.422580301761627,32.9223747253418,-106.301513671875,3670176,2902,3140,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.54318628872872,68.0600333826995,55.23549229246883,9.340613387793987e-22,21.0,68.09,3.3166247903554,68.05,0.2196,0.4126,0.7588,0.7834,0.3262,0.3311,7
134322,npp,2246,3397,0.280611142516136,32.9172210693359,-106.297424316406,3670176,2247,2745,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-08-26 09:35:51.757903,-73.01245066366201,57.27052860880343,48.161017930165535,2.9225351711160016e-15,18.0,57.31,2.2013981571160284,57.31,0.2485,0.3743,0.5357,0.8636,0.2807,0.2423,7
134505,npp,1580,2831,0.1908619180321693,32.9180603027344,-106.298377990723,3670176,1579,2280,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.14689600197617,40.167299968530884,34.83696038122472,5.687356750499348e-08,15.0,40.21,1.4276677814245327,40.21,0.2601,0.3148,0.4272,1.0267,0.2364,0.196,7
137324,npp,814,323,0.654693484306335,32.9217109680176,-106.295936584473,3670176,812,174,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-09-11 07:55:15.904684,92.52183471986167,64.79435095855315,53.24844009444732,4.011117647401827e-07,2.0,-64.82,2.8345692104261015,-64.76,0.2327,0.4201,0.6117,0.7695,0.406,0.5038,7
137905,npp,754,1680,0.20883604884147638,32.9235191345215,-106.302169799805,3670176,755,1271,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-09-14 08:39:23.787040,98.8883478614899,20.083156516528415,17.703408846954527,3.890240650419371e-20,9.0,-20.11,1.0837787002826917,-19.925,0.2566,0.29,0.3711,1.1146,0.2483,0.2328,7
138093,npp,7,1096,0.311562359333038,32.9174957275391,-106.298210144043,3670176,7,805,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-09-15 08:20:29.920413,95.94991137394369,45.284334316182836,38.99704757773758,1.3732747153069554e-26,6.0,-45.32,1.5732132722552272,-45.25,0.2533,0.3135,0.4665,1.031,0.322,0.3212,7
138282,npp,2287,515,0.5429894924163821,32.9230041503906,-106.295875549316,3670176,2292,314,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-09-16 08:01:32.492060,93.40270121972378,60.97647101440812,50.745266586349025,3.34927422117258e-31,3.0,-61.01,2.4157378735459294,-60.9,0.1725,0.3266,0.4646,0.9896,0.4128,0.5374,7
138296,npp,1207,3577,0.492700964212418,32.9251937866211,-106.302185058594,3670176,1208,2903,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-09-16 09:41:57.096843,-72.30498850657973,61.31622563311376,50.98175005551273,4.400824011912442e-27,19.0,61.34,2.5331140255951103,61.4,0.2538,0.4032,0.6229,0.8017,0.3586,0.395,7
138688,npp,2918,2445,0.379340827465057,32.9240837097168,-106.30265045166,3670176,2919,1980,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-09-18 09:04:27.141683,-77.89947623772915,23.063897773476132,20.29982947355684,2.5349474858046245e-31,13.0,23.09,1.0837787002826917,23.37,0.2214,0.3087,0.4049,1.0472,0.3884,0.3972,7
138881,npp,2206,1870,0.387977927923203,32.9186859130859,-106.302146911621,3670176,2206,1444,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-09-19 08:45:36.830536,95.37096176503623,9.552395839214,8.450764185438143,9.399301212764773e-31,10.0,-9.51,1.0,-9.22,0.2553,0.3064,0.3698,1.0549,0.4048,0.4093,7
139080,npp,1466,1291,0.320026963949203,32.9226493835449,-106.298583984375,3670176,1466,968,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-09-20 08:26:44.742245,96.59354892868053,38.17146718479548,33.18098944273072,4.122773965324243e-28,7.0,-38.2,1.357151599901897,-38.04,0.2613,0.3325,0.4134,0.972,0.314,0.3111,7
139475,npp,1978,3206,0.22664113342762,32.9212226867676,-106.300765991211,3670176,1978,2551,196611,3866787,400,usa_whitesands_20_20,32.92083333,-106.3,20,20,usa_whitesands,2012-09-22 09:29:25.165775,-73.96068104255328,52.346406473793174,44.518786790144055,9.472162917805614e-25,17.0,52.38,1.847645286154319,52.49,0.2339,0.3152,0.5052,1.0255,0.2753,0.2324,7
