lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.487,0.511,0.881
2,0.065,0.358,0.68
3,-0.02,0.233,0.471
4,0.069,0.131,0.279
5,0.114,0.05,0.1
6,0.055,-0.012,-0.057
7,-0.013,-0.057,-0.175
8,-0.049,-0.088,-0.252
9,-0.042,-0.108,-0.298
10,-0.042,-0.117,-0.327
11,-0.041,-0.117,-0.342
12,-0.047,-0.111,-0.35
13,-0.055,-0.1,-0.354
14,-0.055,-0.084,-0.355
15,-0.051,-0.066,-0.355
16,-0.045,-0.046,-0.354
17,-0.053,-0.025,-0.353
18,-0.056,-0.003,-0.349
19,-0.055,0.017,-0.339
20,-0.045,0.037,-0.318
21,-0.032,0.054,-0.28
22,-0.022,0.07,-0.216
23,-0.019,0.083,-0.121
24,-0.017,0.094,0.007
25,0.081,0.102,0.18
26,0.246,0.092,0.391
27,0.332,0.089,0.603
28,0.181,0.096,0.759
29,-0.025,0.103,0.842
30,-0.011,0.102,0.843
31,0.215,0.093,0.763
32,0.366,0.087,0.6
33,0.163,0.085,0.377
34,-0.004,0.08,0.165
35,-0.049,0.062,-0.0
36,-0.02,0.036,-0.124
37,-0.008,0.014,-0.215
38,-0.025,0.0,-0.278
39,-0.039,-0.011,-0.315
40,-0.051,-0.023,-0.335
41,-0.049,-0.034,-0.345
42,-0.048,-0.043,-0.35
43,-0.05,-0.048,-0.352
44,-0.053,-0.05,-0.353
45,-0.058,-0.048,-0.353
46,-0.054,-0.043,-0.352
47,-0.049,-0.036,-0.349
48,-0.044,-0.024,-0.341
49,-0.051,-0.01,-0.327
50,-0.047,0.009,-0.298
51,-0.031,0.027,-0.249
52,0.01,0.039,-0.17
53,0.073,0.044,-0.052
54,0.093,0.052,0.1
55,0.063,0.067,0.272
56,-0.013,0.082,0.458
57,0.117,0.087,0.651
58,0.34,0.081,0.81
59,0.419,0.079,0.873
60,0.17,0.081,0.794
61,-0.096,0.078,0.624
62,-0.098,0.064,0.435
63,0.02,0.044,0.255
64,0.091,0.031,0.087
65,0.02,0.024,-0.063
66,-0.034,0.015,-0.174
67,-0.052,-0.0,-0.248
68,-0.047,-0.018,-0.293
69,-0.046,-0.034,-0.321
70,-0.05,-0.044,-0.337
71,-0.054,-0.052,-0.345
72,-0.063,-0.057,-0.35
73,-0.059,-0.06,-0.35
74,-0.058,-0.06,-0.35
75,-0.057,-0.056,-0.35
76,-0.057,-0.048,-0.348
77,-0.058,-0.038,-0.344
78,-0.057,-0.025,-0.334
79,-0.046,-0.013,-0.312
80,-0.024,0.001,-0.272
81,-0.03,0.016,-0.212
82,-0.034,0.036,-0.122
83,0.001,0.053,0.005
84,0.123,0.059,0.176
85,0.266,0.055,0.374
86,0.248,0.054,0.562
87,0.047,0.062,0.696
88,-0.146,0.067,0.768
89,0.021,0.064,0.784
90,0.212,0.056,0.707
91,0.231,0.054,0.544
92,0.087,0.053,0.341
93,-0.044,0.046,0.151
94,-0.051,0.028,-0.0
95,-0.019,0.007,-0.117
96,-0.003,-0.007,-0.205
97,-0.033,-0.016,-0.268
98,-0.05,-0.023,-0.306
99,-0.058,-0.032,-0.327
100,-0.055,-0.041,-0.337
101,-0.052,-0.047,-0.343
102,-0.054,-0.051,-0.345
103,-0.054,-0.052,-0.346
104,-0.062,-0.051,-0.347
105,-0.055,-0.047,-0.345
106,-0.054,-0.041,-0.343
107,-0.048,-0.032,-0.335
108,-0.048,-0.02,-0.32
109,-0.047,-0.006,-0.292
110,-0.034,0.006,-0.243
111,0.011,0.01,-0.165
112,0.076,0.012,-0.052
113,0.047,0.018,0.084
114,-0.034,0.033,0.239
115,-0.038,0.044,0.416
116,0.138,0.045,0.602
117,0.305,0.041,0.746
118,0.256,0.04,0.789
119,0.005,0.042,0.716
120,-0.186,0.037,0.574
121,-0.067,0.023,0.415
122,0.033,0.009,0.247
123,0.058,0.004,0.085
124,0.009,0.003,-0.056
125,-0.033,-0.005,-0.161
126,-0.045,-0.018,-0.235
127,-0.043,-0.031,-0.283
128,-0.039,-0.041,-0.312
129,-0.048,-0.047,-0.329
130,-0.057,-0.052,-0.338
131,-0.062,-0.055,-0.342
132,-0.06,-0.056,-0.343
133,-0.062,-0.056,-0.344
134,-0.06,-0.053,-0.343
135,-0.059,-0.047,-0.341
136,-0.062,-0.039,-0.338
137,-0.055,-0.03,-0.327
138,-0.048,-0.023,-0.306
139,-0.028,-0.014,-0.267
140,-0.018,-0.001,-0.206
141,-0.029,0.014,-0.12
142,0.005,0.024,-0.002
143,0.105,0.023,0.153
144,0.227,0.019,0.333
145,0.102,0.02,0.493
146,-0.123,0.029,0.613
147,-0.165,0.032,0.693
148,0.069,0.028,0.721
149,0.255,0.023,0.664
150,0.131,0.022,0.511
151,-0.002,0.023,0.327
152,-0.088,0.014,0.157
153,-0.047,-0.003,0.018
154,-0.011,-0.018,-0.098
155,-0.015,-0.023,-0.19
156,-0.032,-0.026,-0.254
157,-0.048,-0.03,-0.294
158,-0.057,-0.038,-0.317
159,-0.066,-0.045,-0.33
160,-0.058,-0.051,-0.335
161,-0.062,-0.055,-0.339
162,-0.063,-0.057,-0.34
163,-0.062,-0.058,-0.339
164,-0.06,-0.056,-0.338
165,-0.06,-0.053,-0.335
166,-0.064,-0.048,-0.329
167,-0.06,-0.04,-0.315
168,-0.057,-0.032,-0.288
169,-0.032,-0.026,-0.242
170,0.003,-0.027,-0.17
171,0.029,-0.027,-0.069
172,-0.004,-0.018,0.056
173,-0.08,-0.004,0.198
174,-0.054,0.003,0.362
175,0.097,-0.0,0.539
176,0.26,-0.002,0.677
177,0.06,-0.001,0.714
178,-0.174,0.002,0.661
179,-0.221,-0.002,0.555
180,-0.032,-0.013,0.425
181,0.093,-0.02,0.271
182,0.062,-0.019,0.108
183,-0.0,-0.014,-0.031
184,-0.042,-0.018,-0.139
185,-0.037,-0.027,-0.215
186,-0.039,-0.035,-0.268
187,-0.042,-0.04,-0.299
188,-0.049,-0.042,-0.317
189,-0.056,-0.046,-0.326
190,-0.063,-0.049,-0.331
191,-0.062,-0.051,-0.332
192,-0.052,-0.052,-0.332
193,-0.055,-0.051,-0.332
194,-0.055,-0.048,-0.33
195,-0.055,-0.045,-0.326
196,-0.053,-0.041,-0.317
197,-0.047,-0.038,-0.299
198,-0.038,-0.034,-0.265
199,-0.036,-0.026,-0.211
200,-0.041,-0.017,-0.134
201,0.009,-0.013,-0.025
202,0.077,-0.019,0.118
203,0.106,-0.022,0.28
204,-0.016,-0.016,0.432
205,-0.213,-0.007,0.556
206,-0.198,-0.004,0.65
207,0.044,-0.007,0.696
208,0.238,-0.008,0.656
209,0.068,-0.006,0.516
210,-0.069,-0.005,0.345
211,-0.086,-0.013,0.184
212,-0.021,-0.026,0.045
213,0.015,-0.034,-0.074
214,-0.005,-0.033,-0.172
215,-0.028,-0.031,-0.239
216,-0.047,-0.034,-0.281
217,-0.052,-0.039,-0.306
218,-0.057,-0.044,-0.319
219,-0.058,-0.047,-0.325
220,-0.056,-0.049,-0.328
221,-0.057,-0.05,-0.328
222,-0.058,-0.049,-0.328
223,-0.06,-0.047,-0.327
224,-0.054,-0.043,-0.324
225,-0.055,-0.038,-0.318
226,-0.048,-0.031,-0.305
227,-0.039,-0.025,-0.282
228,-0.022,-0.023,-0.241
229,-0.004,-0.024,-0.177
230,-0.006,-0.021,-0.087
231,-0.035,-0.01,0.028
232,-0.082,0.004,0.166
233,0.02,0.01,0.336
234,0.158,0.006,0.513
235,0.191,0.006,0.651
236,-0.003,0.01,0.697
237,-0.194,0.012,0.663
238,-0.145,0.009,0.579
239,0.049,0.001,0.455
240,0.164,-0.001,0.301
241,0.07,0.003,0.131
242,-0.004,0.004,-0.013
243,-0.032,-0.003,-0.122
244,-0.026,-0.016,-0.201
245,-0.031,-0.027,-0.257
246,-0.046,-0.034,-0.291
247,-0.055,-0.04,-0.309
248,-0.064,-0.047,-0.318
249,-0.058,-0.052,-0.321
250,-0.055,-0.056,-0.322
251,-0.055,-0.057,-0.323
252,-0.058,-0.057,-0.322
253,-0.061,-0.054,-0.321
254,-0.057,-0.05,-0.317
255,-0.048,-0.046,-0.309
256,-0.038,-0.04,-0.293
257,-0.044,-0.032,-0.264
258,-0.046,-0.02,-0.216
259,-0.044,-0.01,-0.144
260,-0.003,-0.007,-0.039
261,0.045,-0.008,0.098
262,0.024,-0.004,0.251
263,-0.068,0.007,0.408
264,-0.192,0.019,0.553
265,-0.032,0.022,0.674
266,0.199,0.019,0.73
267,0.272,0.021,0.685
268,0.12,0.024,0.545
269,-0.034,0.023,0.37
270,-0.046,0.014,0.207
271,0.022,0.002,0.065
272,0.048,-0.004,-0.06
273,-0.006,-0.005,-0.162
274,-0.043,-0.007,-0.231
275,-0.054,-0.016,-0.273
276,-0.055,-0.027,-0.297
277,-0.057,-0.037,-0.31
278,-0.061,-0.046,-0.317
279,-0.06,-0.051,-0.319
280,-0.065,-0.055,-0.32
281,-0.059,-0.057,-0.319
282,-0.06,-0.057,-0.318
283,-0.057,-0.055,-0.316
284,-0.057,-0.05,-0.311
285,-0.056,-0.043,-0.301
286,-0.052,-0.037,-0.281
287,-0.032,-0.032,-0.244
288,-0.001,-0.026,-0.182
289,-0.029,-0.016,-0.097
290,-0.074,0.002,0.013
291,-0.078,0.018,0.155
292,0.048,0.024,0.332
293,0.183,0.024,0.518
294,0.148,0.026,0.662
295,-0.026,0.032,0.721
296,-0.152,0.034,0.706
297,0.005,0.029,0.633
298,0.165,0.022,0.504
299,0.199,0.023,0.33
300,0.096,0.027,0.151
301,0.002,0.022,-0.001
302,-0.031,0.01,-0.114
303,-0.042,-0.006,-0.196
304,-0.044,-0.017,-0.251
305,-0.05,-0.027,-0.284
306,-0.059,-0.036,-0.302
307,-0.067,-0.045,-0.311
308,-0.068,-0.053,-0.315
309,-0.06,-0.058,-0.316
310,-0.058,-0.061,-0.316
311,-0.056,-0.06,-0.316
312,-0.061,-0.057,-0.315
313,-0.058,-0.052,-0.312
314,-0.057,-0.047,-0.306
315,-0.054,-0.039,-0.292
316,-0.048,-0.026,-0.264
317,-0.054,-0.011,-0.22
318,-0.04,0.002,-0.15
319,0.018,0.009,-0.044
320,0.085,0.014,0.095
321,0.012,0.025,0.249
322,-0.101,0.042,0.408
323,-0.101,0.054,0.574
324,0.128,0.057,0.716
325,0.33,0.056,0.778
326,0.256,0.059,0.719
327,0.093,0.064,0.575
328,-0.021,0.059,0.4
329,0.042,0.046,0.233
330,0.07,0.033,0.077
331,0.056,0.027,-0.057
332,0.006,0.023,-0.159
333,-0.032,0.013,-0.227
334,-0.047,-0.002,-0.268
335,-0.05,-0.017,-0.292
336,-0.041,-0.03,-0.304
337,-0.047,-0.039,-0.31
338,-0.053,-0.046,-0.313
339,-0.06,-0.051,-0.314
340,-0.056,-0.052,-0.314
341,-0.051,-0.051,-0.313
342,-0.05,-0.046,-0.311
343,-0.053,-0.038,-0.307
344,-0.058,-0.028,-0.298
345,-0.047,-0.018,-0.278
346,-0.028,-0.01,-0.243
347,-0.011,0.002,-0.183
348,-0.027,0.021,-0.1
349,-0.067,0.043,0.01
350,-0.025,0.059,0.159
351,0.142,0.063,0.349
352,0.322,0.066,0.547
353,0.183,0.072,0.689
354,-0.033,0.08,0.75
355,-0.06,0.081,0.737
356,0.162,0.075,0.663
357,0.284,0.07,0.52
358,0.206,0.071,0.332
359,0.075,0.074,0.145
360,-0.01,0.062,-0.006
361,-0.011,0.042,-0.117
362,-0.014,0.021,-0.196
363,-0.025,0.004,-0.25
364,-0.042,-0.009,-0.282
365,-0.053,-0.022,-0.298
366,-0.054,-0.034,-0.306
367,-0.05,-0.044,-0.309
368,-0.041,-0.05,-0.309
369,-0.047,-0.053,-0.31
370,-0.055,-0.052,-0.311
371,-0.056,-0.048,-0.31
372,-0.052,-0.042,-0.307
373,-0.046,-0.033,-0.3
374,-0.045,-0.021,-0.286
375,-0.045,-0.003,-0.26
376,-0.048,0.015,-0.216
377,-0.017,0.034,-0.145
378,0.041,0.052,-0.04
379,0.079,0.07,0.099
380,0.031,0.085,0.256
381,-0.071,0.098,0.417
382,0.009,0.108,0.588
383,0.261,0.114,0.741
384,0.493,0.117,0.807
385,0.287,0.116,0.726
386,0.048,0.112,0.564
387,-0.019,0.103,0.388
388,0.049,0.09,0.223
389,0.086,0.074,0.069
390,0.042,0.054,-0.064
391,-0.011,0.033,-0.162
392,-0.043,0.01,-0.226
393,-0.042,-0.013,-0.264
394,-0.042,-0.035,-0.287
395,-0.042,-0.054,-0.298
396,-0.049,-0.068,-0.304
397,-0.054,-0.076,-0.307
398,-0.055,-0.074,-0.308
399,-0.052,-0.06,-0.308
400,-0.047,-0.03,-0.307
