gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1497,1.64785277843475,32.9263153076172,-106.348327636719,3670144,2765,1122,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-02 08:34:25.555314,97.1712124437632,29.220643688790158,25.612542955272918,0.009592226436095598,8.0,-29.26,1.184412938166907,-29.83,0.3262,0.5555,4.1291,1.0091,1.4828,1.6629,0.8562549264218327,7
101172,npp,2011,911,4.56848382949829,32.9257316589355,-106.351486206055,3670144,2010,679,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-03 08:15:31.647590,95.12743597733588,51.05827612988939,43.52999096827167,0.02832163021463591,5.0,-51.1,1.847645286154319,-51.47,0.3936,0.6048,3.974,0.9267,2.7058,4.2338,1.8521315061901698,7
101295,npp,1230,333,8.3594970703125,32.9237442016602,-106.353164672852,3670144,1227,181,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-04 07:56:34.182579,92.77357691116144,64.60166640008016,53.12231280548369,0.0569155881408722,2.0,-64.64,2.8345692104261015,-64.9,0.4547,1.0347,6.4765,0.5417,3.1446,4.5286,-0.25763801152946186,7
101552,npp,1893,2267,14.6163759231567,32.927318572998,-106.350654602051,3670144,1893,1822,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-06 08:59:32.325104,-78.62555391754434,13.438742117115712,11.87674320827825,0.12232654439165434,12.0,13.43,1.015504800579495,12.7,0.3205,0.5577,3.7136,1.005,14.4045,14.6901,4.403217693921631,7
101917,npp,2712,526,6.10595941543579,32.9244422912598,-106.348640441895,3670144,2712,323,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-09 08:02:52.399246,93.76224112145334,60.73176318496639,50.57763836288273,0.04733275314532303,3.0,-60.77,2.4157378735459294,-61.07,0.2903,0.6464,3.9325,0.8672,2.8205,5.2951,1.3147173017880354,7
102180,npp,272,2456,1.83526611328125,32.9265098571777,-106.349586486816,3670144,271,1989,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-11 09:05:45.191911,-76.38515949806084,23.641911873625858,20.801650173208436,0.017921193112269727,13.0,23.64,1.1367971201176101,22.98,0.3239,0.6476,5.8018,0.8656,1.6053,1.5885,0.08144194283642014,7
102421,npp,1896,1303,0.5434048473834989,32.9262542724609,-106.348693847656,3670144,1896,979,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-13 08:28:04.478110,97.01474730945279,37.67449845041245,32.76717650884708,0.0007742363091961058,7.0,-37.72,1.357151599901897,-38.28,0.3199,0.4929,4.9258,1.1372,0.5977,0.6179,0.6179,7
102543,npp,1116,717,0.326993986964226,32.923412322998,-106.349975585938,3670176,1115,498,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-14 08:09:08.788701,94.25328990793632,56.282350795652285,47.44104972079885,1.0900900419035475e-07,4.0,-56.32,2.0682789409984763,-56.64,0.3064,0.6053,5.8207,0.926,0.426,0.3028,0.3028,7
102550,npp,3058,3771,0.872448027133942,32.9243316650391,-106.350189208984,3670144,3061,3040,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-14 09:49:28.052869,-71.53390218918489,65.08953647008775,53.43995046801382,0.002060821209975904,20.0,65.11,2.898275349237888,64.82,0.4188,0.8669,3.9825,0.6466,0.5624,0.5641,0.39079807811281186,7
102663,npp,325,141,0.576827853918076,32.9256935119629,-106.349266052246,3670176,327,66,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-15 07:50:11.317949,92.2155987101272,67.96934688881583,55.173323862297785,3.191240204796752e-13,1.0,-68.0,3.3166247903554,-68.23,0.4826,0.9848,6.2463,0.5692,0.4375,0.3283,0.3283,7
102671,npp,2394,3218,0.456008702516556,32.9222831726074,-106.351036071777,3670176,2393,2558,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.6527006777342,52.68186314076641,44.77364942625232,0.00015260218193520304,17.0,52.71,1.9513309067639726,52.3,0.3614,0.6602,5.2674,0.8491,0.4559,0.3872,0.3872,7
103160,npp,1407,3953,0.699587643146515,32.924690246582,-106.349716186523,3670176,1413,3144,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.09511714042415,68.18083744026366,55.30513408791491,1.1156459625151705e-14,21.0,68.2,3.3166247903554,67.95,0.4807,0.9307,4.9611,0.6022,0.4908,0.4213,0.4213,7
103869,npp,219,524,0.2233868017792702,32.9229316711426,-106.352096557617,3670176,218,321,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-25 08:02:44.182920,93.70071953970945,60.771199381424566,50.60764848101898,1.669345813210864e-18,3.0,-60.81,2.4157378735459294,-61.07,0.2903,0.6464,3.9325,0.8672,0.3854,0.1937,0.1937,7
103877,npp,2192,3587,0.501893669366837,32.9261360168457,-106.346710205078,3670176,2196,2911,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.95699948633533,61.529135639928036,51.12707417121975,2.7233265117910504e-21,19.0,61.55,2.5331140255951103,61.24,0.3413,0.6978,2.6177,0.8033,0.4832,0.4032,0.4032,7
104112,npp,847,2455,0.332753762602806,32.9230041503906,-106.351119995117,3670176,846,1988,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.81078979580218,23.59089931498391,20.757889452127152,6.146158587252468e-17,13.0,23.59,1.1367971201176101,22.98,0.3239,0.6476,5.8018,0.8656,0.2836,0.288,0.288,7
104229,npp,118,1881,0.361320078372955,32.922176361084,-106.347869873047,3670176,118,1454,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-28 08:46:48.443178,99.3057570573452,8.847166718922077,7.828135855317182,5.493165381956259e-13,10.0,-8.87,1.0,-9.63,0.3116,0.4771,4.0407,1.1749,0.4447,0.4245,0.4245,7
104346,npp,2450,1301,0.25367753207683597,32.9250717163086,-106.353622436523,3670176,2451,978,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-29 08:27:56.327514,97.54042642161154,37.74254709295507,32.82489412028276,3.774004829909226e-08,7.0,-37.8,1.357151599901897,-38.28,0.3199,0.4929,4.9258,1.1372,0.3843,0.2885,0.2885,7
104464,npp,1683,715,0.514086008071899,32.9276161193848,-106.353736877441,3670144,1685,497,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-04-30 08:09:00.652421,94.71824271960361,56.324782819943174,47.473839984878026,0.0005984652184485691,4.0,-56.37,2.0682789409984763,-56.64,0.3064,0.6053,5.8207,0.926,0.5164,0.4761,0.4761,7
105473,npp,890,138,2.28916597366333,32.9219055175781,-106.353492736816,3670144,889,65,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-01 07:50:01.419680,92.01246234373856,68.01641925428802,55.202849087244985,0.007079240447237176,1.0,-68.05,3.3166247903554,-68.23,0.4826,0.9848,6.2463,0.5692,0.9538,1.3029,0.7075810227549699,7
105485,npp,2958,3216,0.419106781482697,32.9292221069336,-106.352264404297,3670176,2957,2557,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.40723754674816,52.623096626050184,44.73084530443538,4.176203971502661e-07,17.0,52.65,1.9513309067639726,52.3,0.3614,0.6602,5.2674,0.8491,0.437,0.3558,0.3558,7
105662,npp,2280,2646,0.830820918083191,32.9255180358887,-106.348495483398,3670144,2280,2133,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-02 09:11:49.925563,-76.03181097021752,32.62204977246441,28.517889858070802,0.002003250291661828,14.0,32.65,1.2365102219381485,32.07,0.3134,0.5628,4.4608,0.9959,0.7773,0.8274,0.6589394252128624,7
106021,npp,843,1494,6.68806648254395,32.927906036377,-106.35205078125,3670144,843,1121,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-04 08:34:09.271798,97.58960963122782,29.34854971548261,25.724470801792997,0.04468505294657958,8.0,-29.4,1.184412938166907,-29.83,0.3262,0.5555,4.1291,1.0091,5.7383,6.7491,2.991372004099012,7
106199,npp,69,908,11.4571475982666,32.9258422851562,-106.349021911621,3670144,70,677,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-05 08:15:15.387731,95.56082135414316,51.126973010036686,43.58673243135048,0.0925153033388147,5.0,-51.19,1.847645286154319,-51.47,0.3936,0.6048,3.974,0.9267,6.4341,10.6179,2.837952959965288,7
106209,npp,1963,3951,7.80755853652954,32.9235763549805,-106.351905822754,3670144,1962,3143,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-05 09:55:27.537220,-70.19014420441668,68.14563244041082,55.28708319957335,0.04433749723238289,21.0,68.17,3.3166247903554,67.95,0.4807,0.9307,4.9611,0.6022,2.634,4.702,0.973499223297646,7
106375,npp,2356,330,16.922290802002,32.9264106750488,-106.346015930176,3670144,2358,178,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-06 07:56:17.945338,92.8757216253552,64.64849796978689,53.156884456361624,0.15087172250148775,2.0,-64.69,2.8345692104261015,-64.9,0.4547,1.0347,6.4765,0.5417,6.1655,9.1673,-3.520049752307763,7
106388,npp,1306,3401,13.042441368103,32.9229469299316,-106.354476928711,3670144,1305,2750,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.04179413996366,57.38281933699849,48.24186866329097,0.10210768134985125,18.0,57.4,2.2013981571160284,57.12,0.3454,0.6921,4.4347,0.8099,6.1708,10.5635,1.9768951399011812,7
106742,npp,3011,2264,5.24987840652466,32.9247741699219,-106.351722717285,3670144,3011,1820,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.17074981196205,13.262672383325944,11.72243985691758,0.055781985891179844,12.0,13.26,1.015504800579495,12.7,0.3205,0.5577,3.7136,1.005,5.1811,5.2764,0.5854907086799068,7
107131,npp,745,521,1.45935666561127,32.9224281311035,-106.351417541504,3670144,745,319,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-11 08:02:32.696666,93.61061582631588,60.843838079858756,50.65800331824548,0.007085587612444431,3.0,-60.88,2.4157378735459294,-61.07,0.2903,0.6464,3.9325,0.8672,0.8971,1.2656,0.6697472666369584,7
107311,npp,2058,3025,1.22714984416962,32.9224624633789,-106.350166320801,3670144,2057,2434,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.71354406754442,46.96211692042941,40.33940467541986,0.009283846855953135,16.0,46.99,1.646109783506203,46.66,0.3698,0.5432,5.1696,1.0319,0.976,1.2664,0.4856876825729971,7
107486,npp,1369,2452,0.592824548482895,32.9242782592773,-106.350601196289,3670144,1369,1986,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-13 09:05:25.538369,-76.94541902149561,23.427999118675608,20.61686684236636,0.00310317988514802,13.0,23.44,1.1367971201176101,22.98,0.3239,0.6476,5.8018,0.8656,0.5124,0.5131,0.2521423606596596,7
107659,npp,654,1877,0.299418315291405,32.9226951599121,-106.348976135254,3670176,654,1451,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-14 08:46:35.211220,97.3661759592614,9.085807649597596,8.039030209356028,0.00034235605235531977,10.0,-9.11,1.0,-9.63,0.3116,0.4771,4.0407,1.1749,0.3828,0.3518,0.3518,7
108005,npp,2215,712,0.404253631830215,32.9261322021484,-106.347694396973,3670176,2216,493,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-16 08:08:47.440842,94.59094269323596,56.3989214635943,47.526854270153926,1.5644093340388199e-12,4.0,-56.45,2.1127631471468895,-56.64,0.3064,0.6053,5.8207,0.926,0.4654,0.3744,0.3744,7
108015,npp,1070,3766,0.492769628763199,32.9225883483887,-106.347030639648,3670176,1067,3036,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.89384911515302,64.99549880773566,53.383348633626106,0.00011860827381162101,20.0,65.02,2.898275349237888,64.82,0.4188,0.8669,3.9825,0.6466,0.4314,0.3186,0.3186,7
108180,npp,1419,135,0.269762560725212,32.9280128479004,-106.346473693848,3670176,1418,63,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-17 07:49:48.221322,92.03106558970636,68.0671524628859,55.23192520629439,7.26558398727226e-17,1.0,-68.1,3.3166247903554,-68.23,0.4826,0.9848,6.2463,0.5692,0.3449,0.1535,0.1535,7
108369,npp,2809,2642,0.32260514795780204,32.9235534667969,-106.34797668457,3670176,2809,2130,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.120284066751,32.45140831600491,28.372474448801242,4.0917923130193435e-13,14.0,32.47,1.2365102219381485,32.07,0.3134,0.5628,4.4608,0.9959,0.3663,0.3213,0.3213,7
108542,npp,2086,2069,0.28977115452289604,32.9237022399902,-106.351959228516,3670176,2086,1635,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.25484115326931,2.0581294388331854,1.8225685292210667,1.084897153702948e-17,11.0,2.04,1.0,1.7,0.3175,0.5605,4.2641,1.0,0.2898,0.2898,0.2898,7
108715,npp,1352,1490,0.09118923172354701,32.9273681640625,-106.351982116699,3670176,1352,1118,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-20 08:33:56.086480,98.07409485180911,29.529098980059082,25.87872064297123,7.828128592339092e-22,8.0,-29.59,1.184412938166907,-29.83,0.3262,0.5555,4.1291,1.0091,0.1685,0.092,0.092,7
108888,npp,592,903,0.253715291619301,32.9222068786621,-106.351867675781,3670176,595,675,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-21 08:15:00.419945,94.96165449604753,51.28164636994015,43.705045874723105,2.5720397401338755e-24,5.0,-51.33,1.847645286154319,-51.47,0.3936,0.6048,3.974,0.9267,0.3705,0.2351,0.2351,7
108899,npp,2471,3947,2.13035726547241,32.9229431152344,-106.350250244141,3686560,2472,3141,196611,3883171,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.38939307117487,68.08670816213414,55.252552713714856,4.510173197332256e-20,21.0,68.11,3.3166247903554,67.95,0.4807,0.9307,4.9611,0.6022,0.9222,1.283,1.283,7
109244,npp,1155,2831,0.2242143154144287,32.9287490844727,-106.352523803711,3670176,1156,2281,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.69714475105319,40.17806371416546,34.84514283180747,3.208702818082616e-22,15.0,40.21,1.4276677814245327,39.94,0.3398,0.6187,3.8626,0.906,0.2842,0.2031,0.2031,7
109422,npp,457,2259,0.34530028700828597,32.9222030639648,-106.352226257324,3670176,457,1815,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.76192154295121,12.986237679375462,11.478749439678406,5.999212960216203e-22,12.0,12.98,1.015504800579495,12.7,0.3205,0.5577,3.7136,1.005,0.3514,0.347,0.347,7
109595,npp,2803,1682,0.376901775598526,32.927131652832,-106.353210449219,3670176,2804,1273,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-25 08:40:09.024043,99.8056186157017,19.952379167586148,17.58904157934409,1.9131236152501802e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2904,0.4583,3.7256,1.223,0.4854,0.461,0.461,7
109767,npp,2035,1098,0.300878703594208,32.9270095825195,-106.349227905273,3670176,2037,807,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-26 08:21:15.124067,96.63211439146606,45.19590077842716,38.925316973922016,1.1999705100760424e-17,6.0,-45.25,1.5732132722552272,-45.42,0.3442,0.5976,6.0386,0.9379,0.3719,0.2822,0.2822,7
109941,npp,1256,517,0.0942809507250786,32.9257164001465,-106.348320007324,3670176,1256,315,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-27 08:02:17.682757,93.63059268836271,60.92969299863101,50.71234397358399,1.100354653014803e-13,3.0,-60.97,2.4157378735459294,-61.07,0.2903,0.6464,3.9325,0.8672,0.332,0.0818,0.0818,7
110127,npp,2568,3020,0.1979002505540848,32.9242401123047,-106.346115112305,3686560,2568,2430,196611,3883171,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.88522445321604,46.80308965506423,40.210764601274036,1.6039569218038076e-17,16.0,46.83,1.646109783506203,46.66,0.3698,0.5432,5.1696,1.0319,0.3508,0.2042,0.2042,7
110299,npp,1877,2447,0.2102087363600731,32.9263496398926,-106.347434997559,3670176,1877,1981,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.53791198262668,23.177042974364884,20.39781391853748,3.594456972808799e-13,13.0,23.19,1.0837787002826917,22.98,0.3239,0.6476,5.8018,0.8656,0.157,0.1819,0.1819,7
110472,npp,1160,1872,0.283855378627777,32.9244194030762,-106.348617553711,3670176,1160,1446,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-05-30 08:46:20.211158,99.56052434531065,9.362176699883362,8.282583547175326,6.904715128549137e-08,10.0,-9.4,1.0,-9.63,0.3116,0.4771,4.0407,1.1749,0.3673,0.3335,0.3335,7
111979,npp,2717,706,2.93716073036194,32.9248428344727,-106.353401184082,3670144,2715,488,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-01 08:08:30.670821,94.22821966628432,56.55901690350723,47.63982229563136,0.013088680014782361,4.0,-56.59,2.1127631471468895,-56.64,0.3064,0.6053,5.8207,0.926,1.6642,2.7199,1.6192254773640766,7
111991,npp,1573,3760,3.90654134750366,32.9257736206055,-106.347122192383,3686560,1575,3032,196611,3883171,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.2359803039708,64.89038442626558,53.313471083500716,7.322816975997185e-06,20.0,64.91,2.898275349237888,64.82,0.4188,0.8669,3.9825,0.6466,1.6093,2.526,2.526,7
112150,npp,1903,130,5.75789022445679,32.9254951477051,-106.348861694336,3670144,1909,61,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-02 07:49:31.454669,91.79786658994308,68.15833305656852,55.27943894918705,0.037546849882604226,1.0,-68.18,3.3166247903554,-68.23,0.4826,0.9848,6.2463,0.5692,1.9997,3.2771,0.11964936140668803,7
112163,npp,919,3206,4.30384683609009,32.923526763916,-106.353492736816,3686528,919,2551,196611,3883139,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.86432201817995,52.36095002814829,44.52848602105946,0.006989284247244012,17.0,52.38,1.847645286154319,52.3,0.3614,0.6602,5.2674,0.8491,2.5326,3.6542,3.066445765523056,7
112332,npp,220,2635,5.57544040679932,32.9257316589355,-106.353126525879,3686528,220,2126,196611,3883139,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.65521962691925,32.139133164152625,28.105212774428885,0.04047375075968255,14.0,32.16,1.2365102219381485,32.07,0.3134,0.5628,4.4608,0.9959,4.6144,5.5527,2.149115662512498,7
112499,npp,2583,2063,13.8984470367432,32.9252548217773,-106.349945068359,3670144,2583,1629,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-04 08:52:31.435145,-75.47962034446935,1.7266444346869494,1.5289472665287527,0.1253029689903321,11.0,1.7,1.0,1.7,0.3175,0.5605,4.2641,1.0,13.8984,13.8984,3.36121936585406,7
112667,npp,1848,1485,10.7969284057617,32.9213600158691,-106.346824645996,3670144,1848,1113,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-05 08:33:39.341054,97.80013787544156,29.77821783539639,26.090253658266878,0.09355492561462748,8.0,-29.83,1.184412938166907,-29.83,0.3262,0.5555,4.1291,1.0091,9.2074,10.8955,3.028127356248217,7
112835,npp,1086,883,6.05152750015259,32.9280471801758,-106.34984588623,3670144,1085,661,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-06 08:14:43.688423,95.00522910428927,51.44242340487071,43.824335060362515,0.06602420197508839,5.0,-51.9,1.847645286154319,-51.47,0.3936,0.6048,3.974,0.9267,3.5084,5.6082,0.055985650709363455,7
112846,npp,2965,3940,11.1086654663086,32.9261779785156,-106.346313476562,3686528,2967,3137,196611,3883139,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.4082339022896,67.98160060515944,55.185980889736264,0.06362154621721804,21.0,67.99,3.3166247903554,67.95,0.4807,0.9307,4.9611,0.6022,3.6293,6.6901,1.3399336781930868,7
113002,npp,296,320,6.47652673721313,32.923095703125,-106.351486206055,3670144,296,172,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-07 07:55:46.256680,92.88179283281976,64.84318989515724,53.27355172000514,0.042715492920909495,2.0,-64.88,2.898275349237888,-64.9,0.4547,1.0347,6.4765,0.5417,2.4381,3.5085,-0.08360055764068619,7
113013,npp,2320,3390,10.0202522277832,32.921028137207,-106.347801208496,3686528,2324,2739,196611,3883139,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.7036933667408,57.126571607249424,48.05310486322378,0.05267658662834247,18.0,57.14,2.2013981571160284,57.12,0.3454,0.6921,4.4347,0.8099,4.7979,8.1157,3.6859349835309345,7
113356,npp,944,2252,3.12133717536926,32.9269676208496,-106.351089477539,3686528,944,1809,196611,3883139,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-09 08:58:40.910534,-74.45516517985433,12.608606144819953,11.145538803804627,0.02447825547904741,12.0,12.59,1.015504800579495,12.7,0.3205,0.5577,3.7136,1.005,3.085,3.1371,1.0786348122246316,7
113525,npp,201,1676,1.63953149318695,32.9244689941406,-106.347015380859,3670144,201,1267,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-10 08:39:50.598151,98.02127475127826,20.293101435142766,17.88543521495703,0.01293632184437591,9.0,-20.32,1.0837787002826917,-20.26,0.2904,0.4583,3.7256,1.223,1.6504,2.0052,0.9173378279061026,7
113693,npp,2519,1092,0.884059906005859,32.9229393005371,-106.347122192383,3670144,2519,802,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-11 08:20:56.722004,96.07796960906921,45.41874576743989,39.101496197200206,0.004946674930246437,6.0,-45.46,1.5732132722552272,-45.42,0.3442,0.5976,6.0386,0.9379,0.7426,0.8292,0.4132161833481403,7
113861,npp,1737,511,0.487763971090317,32.9282760620117,-106.350212097168,3670144,1737,311,196611,3866755,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-12 08:01:59.285132,93.70065065531102,61.06495948862785,50.8001524528487,0.0008026917326591411,3.0,-61.1,2.5331140255951103,-61.07,0.2903,0.6464,3.9325,0.8672,0.4979,0.423,0.423,7
114044,npp,3049,3012,4.18845748901367,32.9240608215332,-106.351097106934,3686528,3049,2425,196611,3883139,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.50830171686114,46.540709523728566,39.99926030201558,0.002151223897156734,16.0,46.57,1.646109783506203,46.66,0.3698,0.5432,5.1696,1.0319,2.775,4.3223,4.141395788619495,7
114210,npp,2356,2440,0.695014774799347,32.9243774414062,-106.347854614258,3686560,2356,1975,196611,3883171,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.20813540881319,22.82377509248588,20.089376556097445,0.0002760320696051811,13.0,22.82,1.0837787002826917,22.98,0.3239,0.6476,5.8018,0.8656,0.6043,0.6016,0.6016,7
114324,npp,1637,1865,0.1590705029666424,32.9222450256348,-106.349716186523,3670176,1637,1439,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-15 08:46:01.840438,98.58294280631127,9.779377175065113,8.650283023863746,3.736666931992515e-07,10.0,-9.8,1.0,-9.63,0.3116,0.4771,4.0407,1.1749,0.2425,0.1869,0.1869,7
114553,npp,102,700,0.182378027588129,32.9236335754395,-106.349716186523,3670176,103,481,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-17 08:08:12.319051,94.62666162800495,56.6969162504031,47.73538474437153,6.436544116471788e-17,4.0,-56.74,2.1127631471468895,-56.64,0.3064,0.6053,5.8207,0.926,0.3604,0.1689,0.1689,7
114560,npp,2047,3751,4.21907758712769,32.9261703491211,-106.353012084961,3686560,2044,3027,196611,3883171,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.95564226376389,64.72956552975846,53.20708755136948,1.4571178157774308e-09,20.0,64.74,2.898275349237888,64.82,0.4188,0.8669,3.9825,0.6466,1.7171,2.7281,2.7281,7
114666,npp,2374,124,0.527186244726181,32.9256019592285,-106.347282409668,3670176,2375,57,196611,3866787,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-18 07:49:13.108591,92.1409478818456,68.25192419503318,55.32831684935306,7.732731499716652e-21,1.0,-68.28,3.3166247903554,-68.23,0.4826,0.9848,6.2463,0.5692,0.4225,0.3,0.3,7
114674,npp,1374,3198,3.5307400226593,32.9275970458984,-106.352058410645,3686560,1373,2547,196611,3883171,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.58559919444944,52.13634383845682,44.35449883375492,2.376455483582903e-15,17.0,52.15,1.847645286154319,52.3,0.3614,0.6602,5.2674,0.8491,2.1142,2.9978,2.9978,7
114788,npp,690,2628,1.48348641395569,32.9245185852051,-106.35033416748,3686560,691,2121,196611,3883171,368,usa_whitesands_8_19,32.925,-106.35,8,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.89210262767703,31.834746689608533,27.844655661750068,2.0685497367156546e-21,14.0,31.84,1.2365102219381485,32.07,0.3134,0.5628,4.4608,0.9959,1.3051,1.4774,1.4774,7
