gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2754,1501,1.81240713596344,32.996265411377,-106.303642272949,3670144,2755,1126,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-02 08:34:25.555314,98.36697887793176,29.02384181372115,25.44383296350803,0.009562512939994232,8.0,-29.07,1.184412938166907,-29.64,0.3092,0.5081,4.5141,0.9819,1.6001,1.7796,0.9157369283127402,7
101917,npp,2700,530,6.41643333435059,32.9982147216797,-106.303634643555,3670144,2699,327,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-09 08:02:50.619967,93.53308277678443,60.65131881490951,50.52293768045754,0.04724218390453859,3.0,-60.68,2.4157378735459294,-60.98,0.2854,0.5697,3.4082,0.8758,2.9192,5.6196,1.3518119868405902,7
102543,npp,1105,722,0.305707529187202,32.9960479736328,-106.300109863281,3670176,1108,504,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-14 08:09:08.788701,94.76328790558601,56.14925006601284,47.34423348129122,1.1188209187797193e-07,4.0,-56.19,2.0682789409984763,-56.54,0.2917,0.5286,4.8973,0.9439,0.3912,0.2886,0.2886,7
102550,npp,3046,3772,0.571334928274155,32.9940643310547,-106.303291320801,3670144,3047,3041,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.2978633441346,65.11254324009107,53.454551630594686,0.002061771338885667,20.0,65.13,2.898275349237888,64.85,0.3588,0.8032,4.5619,0.6212,0.419,0.3549,0.16864267066585523,7
102663,npp,314,146,0.337675869464874,32.9924545288086,-106.301147460938,3670176,313,69,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-15 07:50:09.538669,92.00235202435508,67.89574922028335,55.13068672876901,3.3248004420027104e-13,1.0,-67.92,3.3166247903554,-68.16,0.388,0.9243,6.5418,0.5398,0.3221,0.1823,0.1823,7
102671,npp,2382,3220,0.526442259550095,32.9938087463379,-106.303718566895,3670176,2380,2559,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.76417481593724,52.74351615026519,44.82033654663124,0.00015355337842588965,17.0,52.76,1.9513309067639726,52.38,0.3583,0.6726,5.9527,0.7418,0.424,0.3905,0.3905,7
103160,npp,1395,3955,0.1137110609561205,32.9990692138672,-106.301170349121,3670176,1398,3145,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.43204192414741,68.21135960793963,55.32277733577069,1.1951497194352585e-14,21.0,68.24,3.3166247903554,67.99,0.4272,0.9852,4.8408,0.5064,0.2362,0.0576,0.0576,7
103270,npp,1807,337,0.0968230981379747,32.9982528686523,-106.300323486328,3670176,1813,184,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-20 07:56:25.952994,92.50086751152561,64.52898390732292,53.08051286554063,4.948254183855997e-25,2.0,-64.56,2.8345692104261015,-64.8,0.3596,0.938,6.8505,0.5319,0.2022,0.0515,0.0515,7
103877,npp,2180,3589,0.448231756687164,33.0001220703125,-106.301696777344,3670176,2182,2912,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.37516983871879,61.56865321733597,51.15364944423688,2.89614867888666e-21,19.0,61.59,2.5331140255951103,61.28,0.3672,0.6879,3.898,0.7253,0.4043,0.3251,0.3251,7
104112,npp,835,2459,0.364521741867065,32.9957046508789,-106.300247192383,3670176,835,1991,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.38271742665653,23.782819301290314,20.924431717246392,6.311484861550672e-17,13.0,23.79,1.1367971201176101,23.14,0.3061,0.5408,5.3527,0.9227,0.3439,0.3363,0.3363,7
104229,npp,106,1884,0.336139306426048,32.9960174560547,-106.300369262695,3670176,106,1458,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-28 08:46:46.663942,97.0382987217881,8.692918733119724,7.691906665398818,5.545534941333336e-13,10.0,-8.7,1.0,-9.4,0.2694,0.4416,3.597,1.1299,0.3935,0.3798,0.3798,7
104346,npp,2438,1305,0.1643607169389725,32.9988861083984,-106.303512573242,3670176,2439,982,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-29 08:27:54.548234,97.08546122324933,37.58978920071997,32.69765343665279,3.724868725766662e-08,7.0,-37.64,1.357151599901897,-38.12,0.307,0.4821,6.3219,1.0349,0.2648,0.1701,0.1701,7
104464,npp,1672,720,0.5534310638904569,32.994384765625,-106.295989990234,3670144,1672,501,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-04-30 08:08:58.873185,94.42494909852667,56.194254140956666,47.379107764752014,0.0006262142433564879,4.0,-56.24,2.0682789409984763,-56.54,0.2917,0.5286,4.8973,0.9439,0.5109,0.5224,0.5224,7
105473,npp,878,143,2.07916569709778,32.9954643249512,-106.300422668457,3670144,875,67,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-01 07:49:59.640444,91.83194411187353,67.93383378180548,55.15504256565978,0.007197729768933644,1.0,-67.97,3.3166247903554,-68.16,0.388,0.9243,6.5418,0.5398,0.8472,1.1224,0.4721678919355692,7
105485,npp,2947,3220,0.23011209815740602,32.9931106567383,-106.298362731934,3670176,2949,2559,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.90664058120308,52.72588187983337,44.808591565388,4.0233831633458174e-07,17.0,52.76,1.9513309067639726,52.38,0.3583,0.6726,5.9527,0.7418,0.2722,0.1707,0.1707,7
105662,npp,2268,2649,0.917834103107452,32.9966735839844,-106.296806335449,3670144,2268,2135,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.27006865272088,32.7688182434604,28.642496408524497,0.001978919387638081,14.0,32.79,1.2365102219381485,32.25,0.3082,0.4421,3.2253,1.1285,0.8837,1.0358,0.8570273916329431,7
106021,npp,832,1498,7.13417625427246,32.9947357177734,-106.301338195801,3670144,834,1124,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-04 08:34:07.492524,96.85852512273539,29.174448335970308,25.57533467189678,0.044519844652348296,8.0,-29.22,1.184412938166907,-29.64,0.3092,0.5081,4.5141,0.9819,6.0933,7.0052,2.9833440303660996,7
106199,npp,58,912,11.8559322357178,32.9936294555664,-106.303070068359,3670144,57,679,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-05 08:15:13.608450,95.21224611687774,51.02086868806307,43.50543042591439,0.09225893104176928,5.0,-51.07,1.847645286154319,-51.36,0.3134,0.5286,4.0077,0.9438,6.6296,11.1902,2.855666592260217,7
106209,npp,1950,3953,7.21294927597046,32.9968223571777,-106.297096252441,3670144,1947,3144,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-05 09:55:25.757939,-69.99310300754652,68.17571037092308,55.30471273677485,0.04406598149431038,21.0,68.2,3.3166247903554,67.99,0.4272,0.9852,4.8408,0.5064,2.3767,3.653,-0.3278546528996249,7
106375,npp,2345,334,16.7102394104004,32.9934310913086,-106.302261352539,3670144,2345,182,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-06 07:56:16.166058,92.93652604540014,64.56733480192423,53.1056214641374,0.15052602151584435,2.0,-64.62,2.8345692104261015,-64.8,0.3596,0.938,6.8505,0.5319,6.0632,8.8886,-4.7096949389471146,7
106388,npp,1293,3404,13.658634185791,32.9977722167969,-106.295463562012,3670144,1292,2752,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.79177202033657,57.451577678569855,48.291307928976764,0.10168714694065825,18.0,57.48,2.2013981571160284,57.17,0.3107,0.6157,4.5076,0.8103,6.4238,11.0676,1.8813357137710955,7
106742,npp,2999,2267,7.93569803237915,32.9971046447754,-106.301856994629,3670144,2999,1823,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.65068614186913,13.43324262273313,11.872621402945464,0.055652430334246966,12.0,13.43,1.015504800579495,12.87,0.3149,0.4846,4.0834,1.0297,7.8363,8.1713,3.143742942865935,7
107131,npp,733,526,1.49898433685303,32.9955520629883,-106.297752380371,3670144,731,323,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-11 08:02:30.917385,93.38524806651674,60.74115379089393,50.5882531443939,0.007086579324747932,3.0,-60.77,2.4157378735459294,-60.98,0.2854,0.5697,3.4082,0.8758,0.8836,1.3128,0.6726090562964646,7
107311,npp,2046,3027,1.32746136188507,32.9943923950195,-106.303665161133,3670144,2044,2436,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.33820362390948,47.0247071426087,40.389161669798604,0.009280530331269228,16.0,47.05,1.646109783506203,46.76,0.3617,0.6403,5.4735,0.7793,0.9164,1.0345,0.19611081410658426,7
107486,npp,1357,2455,0.546629995107651,32.9972229003906,-106.300643920898,3670144,1357,1988,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-13 09:05:23.759089,-76.12397670651322,23.577091137530104,20.746352515767395,0.003108668909251099,13.0,23.59,1.1367971201176101,23.14,0.3061,0.5408,5.3527,0.9227,0.5041,0.5044,0.2235675148932182,7
107659,npp,642,1881,0.35111230611801103,32.9973335266113,-106.300567626953,3670176,642,1455,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-14 08:46:35.211220,101.79547732167642,8.836613036233105,7.818933859427442,0.0003452561543453126,10.0,-8.87,1.0,-9.4,0.2694,0.4416,3.597,1.1299,0.4085,0.3967,0.3967,7
108005,npp,2204,716,0.34186840057373,32.9936408996582,-106.300277709961,3670176,2203,497,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-16 08:08:45.661561,94.29279766010482,56.30074861473919,47.455737294709856,1.6661315169264084e-12,4.0,-56.34,2.0682789409984763,-56.54,0.2917,0.5286,4.8973,0.9439,0.4087,0.3227,0.3227,7
108015,npp,1058,3768,0.450659066438675,32.9951324462891,-106.300643920898,3670176,1061,3038,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.2605335831854,65.03026090220413,53.4051578108171,0.00011996101529735182,20.0,65.06,2.898275349237888,64.85,0.3588,0.8032,4.5619,0.6212,0.3773,0.28,0.28,7
108180,npp,1409,140,0.018086344003676993,32.9961776733398,-106.30199432373,3670176,1413,66,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-17 07:49:48.221322,92.35805065798107,67.98367395436964,55.18344576259772,7.778022159669353e-17,1.0,-68.02,3.3166247903554,-68.16,0.388,0.9243,6.5418,0.5398,0.2257,0.0098,0.0098,7
108369,npp,2797,2645,0.340405985713005,32.9947471618652,-106.296348571777,3670176,2796,2132,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.52820976187449,32.5845334562571,28.485607829556333,4.4193627113619206e-13,14.0,32.61,1.2365102219381485,32.25,0.3082,0.4421,3.2253,1.1285,0.4167,0.3842,0.3842,7
108542,npp,2074,2073,0.254436790943146,32.9962997436523,-106.296333312988,3670176,2074,1638,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-19 08:52:46.413218,-72.26496227864557,2.3240439599210085,2.058027671909237,1.1805393906380456e-17,11.0,2.27,1.0,1.87,0.3316,0.4989,4.7707,1.0,0.2544,0.2544,0.2544,7
108715,npp,1341,1494,0.12695215572603047,32.994068145752,-106.301239013672,3670176,1340,1120,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-20 08:33:54.307206,97.34991281362824,29.352184148226453,25.72725049431797,8.439696951605532e-22,8.0,-29.4,1.184412938166907,-29.64,0.3092,0.5081,4.5141,0.9819,0.1771,0.1247,0.1247,7
108888,npp,581,908,0.1687836572527885,32.993236541748,-106.303169250488,3670176,582,677,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-21 08:15:00.419945,95.54369475520801,51.1339154605037,43.59177440406143,2.7634215344309208e-24,5.0,-51.19,1.847645286154319,-51.36,0.3134,0.5286,4.0077,0.9438,0.3042,0.1593,0.1593,7
108899,npp,2458,3948,3.1049370765686,32.9975471496582,-106.299583435059,3686560,2457,3141,196611,3883171,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.19455947582006,68.10782292899039,55.26502487209911,4.910475256999632e-20,21.0,68.12,3.3166247903554,67.99,0.4272,0.9852,4.8408,0.5064,1.1381,1.5725,1.5725,7
109244,npp,1144,2834,0.302341356873512,32.9932250976562,-106.301856994629,3670176,1144,2283,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.80462285257838,40.303498346353756,34.948585723564875,3.41021085442518e-22,15.0,40.32,1.4276677814245327,40.06,0.3132,0.5631,4.1898,0.886,0.3163,0.2679,0.2679,7
109422,npp,445,2262,0.30601115524768796,32.9945297241211,-106.302429199219,3670176,445,1818,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-24 08:58:57.576463,-76.22828151641092,13.165332326571326,11.636470532645621,6.330651570174418e-22,12.0,13.15,1.015504800579495,12.87,0.3149,0.4846,4.0834,1.0297,0.3231,0.3151,0.3151,7
109595,npp,2792,1686,0.384657084941864,32.9942359924316,-106.300521850586,3670176,2792,1276,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-25 08:40:07.244807,98.70905788940044,19.744591512083737,17.407618477567762,1.9742607930424488e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2883,0.4556,4.3366,1.095,0.4334,0.4212,0.4212,7
109767,npp,2024,1102,0.424553751945496,32.9945907592773,-106.300750732422,3670176,2024,810,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-26 08:21:13.344794,96.21661948587474,45.06475260803992,38.82021046188673,1.217389559788839e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3276,0.8302,6.5015,0.601,0.2411,0.2552,0.2552,7
109941,npp,1244,521,0.282946079969406,32.9992141723633,-106.303115844727,3670176,1243,319,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-27 08:02:15.903475,93.40120381565454,60.84937892772961,50.65793706716223,1.0995644191068367e-13,3.0,-60.88,2.4157378735459294,-60.98,0.2854,0.5697,3.4082,0.8758,0.3802,0.2478,0.2478,7
110127,npp,2556,3022,0.18608011305332178,32.9961700439453,-106.299583435059,3686560,2555,2432,196611,3883171,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.50811714517215,46.86569758266811,40.260590745991465,1.6046479268276206e-17,16.0,46.89,1.646109783506203,46.76,0.3617,0.6403,5.4735,0.7793,0.223,0.145,0.145,7
110299,npp,1866,2450,0.29231239855289504,32.9921455383301,-106.298622131348,3670176,1865,1984,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.55866745726762,23.32967426746959,20.530426804569483,3.504902201549208e-13,13.0,23.35,1.1367971201176101,23.14,0.3061,0.5408,5.3527,0.9227,0.2804,0.2697,0.2697,7
110472,npp,1148,1875,0.356807202100754,32.9987030029297,-106.30152130127,3670176,1148,1449,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-05-30 08:46:18.431885,97.44899310291098,9.208632197360197,8.147027695918068,6.616870783314425e-08,10.0,-9.22,1.0,-9.4,0.2694,0.4416,3.597,1.1299,0.4142,0.4032,0.4032,7
111979,npp,2706,712,2.47775316238403,32.9974670410156,-106.296676635742,3670144,2709,493,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-01 08:08:30.670821,94.74051020647111,56.40619778209459,47.529037627622436,0.012987027679295032,4.0,-56.45,2.1127631471468895,-56.54,0.2917,0.5286,4.8973,0.9439,1.4215,2.3387,1.1654714048050177,7
111991,npp,1561,3761,4.36245346069336,32.9966125488281,-106.303497314453,3686560,1561,3034,196611,3883171,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.2976114717976,64.9139143893024,53.32837890023352,6.900504829253686e-06,20.0,64.93,2.898275349237888,64.85,0.3588,0.8032,4.5619,0.6212,1.727,2.71,2.71,7
112150,npp,1893,135,5.90684366226196,32.9939231872559,-106.304008483887,3670144,1895,64,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-02 07:49:31.454669,92.1245719897786,68.0737798906384,55.23047296609241,0.037396414867281534,1.0,-68.1,3.3166247903554,-68.16,0.388,0.9243,6.5418,0.5398,2.0012,3.1886,-0.18973601063450385,7
112163,npp,907,3209,4.52648210525513,32.9928512573242,-106.297538757324,3686528,906,2553,196611,3883139,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.53629207925366,52.44404725096738,44.59166194899477,0.006889053712344892,17.0,52.47,1.9513309067639726,52.38,0.3583,0.6726,5.9527,0.7418,2.4739,3.3576,2.735253223759364,7
112332,npp,208,2638,5.86227750778198,32.9974098205566,-106.301246643066,3686528,210,2128,196611,3883139,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-03 09:11:18.196166,-75.90789763071302,32.286707645984045,28.230680214126508,0.04023524782550922,14.0,32.29,1.2365102219381485,32.25,0.3082,0.4421,3.2253,1.1285,4.8824,6.6157,2.980908079220283,7
112499,npp,2571,2066,15.4164571762085,32.9986763000488,-106.302513122559,3670144,2571,1632,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-04 08:52:29.655864,-65.1882407511334,1.9728206777995534,1.7469244938086765,0.12484487766617891,11.0,1.87,1.0,1.87,0.3316,0.4989,4.7707,1.0,15.4165,15.4165,4.13820106520237,7
112667,npp,1836,1488,11.2067899703979,32.9960250854492,-106.302459716797,3670144,1836,1116,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-05 08:33:37.561773,97.19010064278771,29.646451242846,25.97755050174117,0.09330221796156411,8.0,-29.69,1.184412938166907,-29.64,0.3092,0.5081,4.5141,0.9819,9.5318,11.0042,2.5754176172428167,7
112835,npp,1076,888,5.89905023574829,32.9930114746094,-106.301246643066,3670144,1077,665,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-06 08:14:43.688423,95.53940093801081,51.29369575629854,43.710478734273174,0.06590845617007175,5.0,-51.75,1.847645286154319,-51.36,0.3134,0.5286,4.0077,0.9438,3.4056,5.5678,-0.3862710433044034,7
112846,npp,2953,3941,11.7879819869995,32.9946517944336,-106.302955627441,3686528,2953,3138,196611,3883139,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.1827232850593,67.9941827829834,55.19353288959362,0.06346448994200866,21.0,68.01,3.3166247903554,67.99,0.4272,0.9852,4.8408,0.5064,3.7561,5.97,0.23671319888411269,7
113002,npp,284,325,6.21207141876221,32.9963226318359,-106.300178527832,3670144,282,176,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-07 07:55:44.477405,92.68106110907196,64.75653058230361,53.21917343369833,0.04265694933081454,2.0,-64.78,2.8345692104261015,-64.8,0.3596,0.938,6.8505,0.5319,2.3596,3.3044,-0.5491648013196291,7
113013,npp,2308,3393,10.8537349700928,32.9929885864258,-106.297119140625,3686528,2310,2741,196611,3883139,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.18019607348167,57.19474256381228,48.102104526937325,0.05257909840655946,18.0,57.21,2.2013981571160284,57.17,0.3107,0.6157,4.5076,0.8103,5.1496,8.7948,4.044883138076825,7
113356,npp,933,2256,3.19695782661438,32.9950523376465,-106.301750183105,3686528,933,1812,196611,3883139,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.36719916771702,12.797148089992398,11.31158997338353,0.02446652717112065,12.0,12.81,1.015504800579495,12.87,0.3149,0.4846,4.0834,1.0297,3.1699,3.2919,1.0816306442152812,7
113525,npp,189,1679,1.76027035713196,32.9989051818848,-106.302070617676,3670144,189,1270,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-10 08:39:48.818869,97.07595833940978,20.15399454613958,17.76407357141619,0.012938413780390677,9.0,-20.16,1.0837787002826917,-20.05,0.2883,0.4556,4.3366,1.095,1.7027,1.9276,0.7587631114931801,7
113693,npp,2507,1096,0.99790233373642,32.9967269897461,-106.296905517578,3670144,2507,805,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-11 08:20:54.942767,95.72119973367022,45.28595865688628,38.995232786835096,0.004958730682205757,6.0,-45.32,1.5732132722552272,-45.29,0.3276,0.8302,6.5015,0.601,0.6056,0.5998,0.15183571010250468,7
113861,npp,1726,515,0.31397019326686904,32.9945335388184,-106.303573608398,3670144,1724,314,196611,3866755,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-12 08:01:57.505896,93.43413725723785,60.97974895592156,50.74255428699293,0.0008100031838189739,3.0,-61.01,2.4157378735459294,-60.98,0.2854,0.5697,3.4082,0.8758,0.3931,0.275,0.275,7
114044,npp,3037,3015,3.80259132385254,32.9945068359375,-106.29719543457,3686528,3036,2427,196611,3883139,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.64801105605822,46.647534662721114,40.08423773227231,0.0021597169081955564,16.0,46.66,1.646109783506203,46.76,0.3617,0.6403,5.4735,0.7793,2.42,2.9633,2.768194414889037,7
114210,npp,2344,2443,0.945049047470093,32.9965171813965,-106.296653747559,3686560,2344,1978,196611,3883171,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.34430693884654,22.977290478522185,20.222830835024233,0.0002795943177555104,13.0,22.98,1.0837787002826917,23.14,0.3061,0.5408,5.3527,0.9227,0.872,0.872,0.872,7
114324,npp,1625,1868,0.2204751446843147,32.9964485168457,-106.302619934082,3686560,1625,1442,196611,3883171,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-15 08:46:00.061157,99.60073622404134,9.578570959196703,8.47304129131792,4.0301353085995777e-07,10.0,-9.63,1.0,-9.4,0.2694,0.4416,3.597,1.1299,0.2779,0.2491,0.2491,7
114553,npp,90,704,0.378882706165314,32.9974060058594,-106.303482055664,3670176,90,486,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-17 08:08:10.539770,94.37007253676371,56.604394011411905,47.66864361139291,6.987608369566794e-17,4.0,-56.64,2.1127631471468895,-56.54,0.2917,0.5286,4.8973,0.9439,0.4281,0.3576,0.3576,7
114560,npp,2035,3754,4.47423458099365,32.9962387084961,-106.299423217773,3686560,2038,3029,196611,3883171,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.31950736945198,64.78250823614658,53.24048462214578,1.5789772447193675e-09,20.0,64.8,2.898275349237888,64.85,0.3588,0.8032,4.5619,0.6212,1.7656,2.7795,2.7795,7
114666,npp,2363,129,0.5729662775993349,32.992504119873,-106.296287536621,3670176,2362,60,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-18 07:49:11.329316,91.93229494624083,68.17330826473695,55.28316301908818,8.338212179354442e-21,1.0,-68.2,3.3166247903554,-68.16,0.388,0.9243,6.5418,0.5398,0.393,0.3093,0.3093,7
114674,npp,1363,3201,4.25356960296631,32.994987487793,-106.303840637207,3686560,1365,2548,196611,3883171,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.10994423584052,52.218534590726115,44.416950699246655,2.573062399127268e-15,17.0,52.24,1.847645286154319,52.38,0.3583,0.6726,5.9527,0.7418,2.4371,3.1552,3.1552,7
114788,npp,678,2631,1.77762019634247,32.9964447021484,-106.298706054688,3686560,678,2122,196611,3883171,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.29425835659438,31.965267692373285,27.955768503812962,2.0134866159131007e-21,14.0,31.98,1.2365102219381485,32.25,0.3082,0.4421,3.2253,1.1285,1.579,2.0061,2.0061,7
114901,npp,3039,2058,0.492807775735855,32.9957656860352,-106.30330657959,3686560,3039,1624,196611,3883171,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-20 08:52:09.543975,-53.99076144825451,1.6303465532151413,1.443608503099411,3.8405783622311527e-23,11.0,1.42,1.0,1.87,0.3316,0.4989,4.7707,1.0,0.4928,0.4928,0.4928,7
115015,npp,2301,1481,0.12354353815317154,32.9982490539551,-106.297409057617,3670176,2301,1110,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-21 08:33:17.447309,97.16618799417205,29.979703896245972,26.261132550679665,8.416577026291304e-24,8.0,-30.02,1.184412938166907,-29.64,0.3092,0.5081,4.5141,0.9819,0.1742,0.1213,0.1213,7
115145,npp,735,318,0.521953761577606,32.9958534240723,-106.296356201172,3670176,732,171,196611,3866787,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-23 07:55:23.773773,92.51018197562416,64.89501789683378,53.30291466577482,9.813205374617307e-22,2.0,-64.91,2.898275349237888,-64.8,0.3596,0.938,6.8505,0.5319,0.3554,0.2776,0.2776,7
115152,npp,2760,3384,4.52823448181152,32.9970741271973,-106.298011779785,3686560,2760,2733,196611,3883171,40,usa_whitesands_20_2,32.99583333,-106.3,20,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.99189441163043,56.98076740042249,47.945139294242644,6.812062575688119e-25,18.0,57.0,2.1127631471468895,57.17,0.3107,0.6157,4.5076,0.8103,2.3508,3.6692,3.6692,7
