lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.517,0.535,0.883
2,0.097,0.38,0.678
3,0.026,0.251,0.47
4,0.105,0.146,0.279
5,0.109,0.061,0.097
6,0.035,-0.004,-0.06
7,-0.021,-0.054,-0.175
8,-0.043,-0.089,-0.25
9,-0.041,-0.111,-0.298
10,-0.046,-0.123,-0.329
11,-0.05,-0.126,-0.346
12,-0.058,-0.122,-0.355
13,-0.067,-0.111,-0.36
14,-0.065,-0.096,-0.361
15,-0.061,-0.077,-0.361
16,-0.054,-0.056,-0.36
17,-0.062,-0.033,-0.358
18,-0.064,-0.01,-0.353
19,-0.061,0.013,-0.341
20,-0.048,0.036,-0.319
21,-0.034,0.056,-0.28
22,-0.023,0.075,-0.216
23,-0.014,0.092,-0.121
24,0.011,0.106,0.007
25,0.091,0.117,0.175
26,0.222,0.11,0.382
27,0.34,0.108,0.599
28,0.246,0.115,0.762
29,0.044,0.122,0.844
30,0.032,0.12,0.842
31,0.238,0.113,0.758
32,0.367,0.105,0.594
33,0.167,0.1,0.373
34,0.013,0.092,0.164
35,-0.017,0.073,0.001
36,-0.002,0.046,-0.124
37,-0.012,0.023,-0.216
38,-0.04,0.006,-0.28
39,-0.052,-0.008,-0.318
40,-0.056,-0.024,-0.339
41,-0.058,-0.039,-0.351
42,-0.063,-0.05,-0.357
43,-0.064,-0.056,-0.359
44,-0.066,-0.06,-0.36
45,-0.068,-0.059,-0.36
46,-0.063,-0.054,-0.358
47,-0.055,-0.046,-0.354
48,-0.049,-0.034,-0.345
49,-0.053,-0.018,-0.329
50,-0.053,0.002,-0.299
51,-0.04,0.022,-0.249
52,0.007,0.038,-0.17
53,0.064,0.047,-0.054
54,0.082,0.056,0.096
55,0.075,0.072,0.271
56,0.058,0.088,0.463
57,0.138,0.094,0.655
58,0.292,0.09,0.81
59,0.371,0.089,0.87
60,0.183,0.09,0.796
61,-0.048,0.085,0.63
62,-0.056,0.072,0.44
63,0.061,0.054,0.258
64,0.098,0.04,0.085
65,0.006,0.03,-0.066
66,-0.043,0.019,-0.176
67,-0.045,0.002,-0.249
68,-0.041,-0.018,-0.296
69,-0.051,-0.034,-0.326
70,-0.062,-0.046,-0.343
71,-0.063,-0.055,-0.352
72,-0.065,-0.061,-0.355
73,-0.066,-0.065,-0.357
74,-0.069,-0.065,-0.357
75,-0.066,-0.062,-0.356
76,-0.063,-0.054,-0.353
77,-0.064,-0.042,-0.348
78,-0.063,-0.029,-0.336
79,-0.051,-0.015,-0.314
80,-0.026,0.0,-0.273
81,-0.023,0.017,-0.211
82,-0.026,0.036,-0.119
83,0.008,0.053,0.009
84,0.13,0.062,0.179
85,0.233,0.061,0.373
86,0.201,0.063,0.558
87,0.083,0.071,0.703
88,-0.05,0.076,0.782
89,0.043,0.072,0.791
90,0.191,0.063,0.711
91,0.224,0.06,0.55
92,0.099,0.058,0.345
93,-0.033,0.048,0.152
94,-0.042,0.031,-0.0
95,-0.009,0.011,-0.118
96,-0.007,-0.004,-0.207
97,-0.04,-0.015,-0.27
98,-0.057,-0.026,-0.309
99,-0.062,-0.037,-0.332
100,-0.06,-0.047,-0.343
101,-0.062,-0.055,-0.349
102,-0.071,-0.06,-0.353
103,-0.069,-0.061,-0.354
104,-0.068,-0.06,-0.353
105,-0.064,-0.055,-0.352
106,-0.066,-0.049,-0.348
107,-0.055,-0.038,-0.339
108,-0.048,-0.025,-0.322
109,-0.046,-0.009,-0.293
110,-0.038,0.004,-0.245
111,0.009,0.012,-0.167
112,0.075,0.018,-0.055
113,0.06,0.027,0.083
114,-0.016,0.041,0.242
115,-0.02,0.053,0.423
116,0.149,0.056,0.61
117,0.272,0.053,0.749
118,0.203,0.052,0.789
119,0.04,0.054,0.725
120,-0.074,0.049,0.589
121,-0.019,0.036,0.424
122,0.045,0.022,0.248
123,0.06,0.014,0.084
124,0.018,0.009,-0.054
125,-0.035,-0.002,-0.159
126,-0.045,-0.015,-0.233
127,-0.043,-0.028,-0.284
128,-0.046,-0.037,-0.316
129,-0.058,-0.043,-0.334
130,-0.067,-0.048,-0.344
131,-0.071,-0.052,-0.348
132,-0.066,-0.055,-0.35
133,-0.064,-0.055,-0.35
134,-0.064,-0.053,-0.349
135,-0.06,-0.048,-0.346
136,-0.062,-0.04,-0.341
137,-0.061,-0.032,-0.33
138,-0.054,-0.025,-0.308
139,-0.028,-0.017,-0.267
140,-0.007,-0.005,-0.205
141,-0.013,0.009,-0.119
142,0.008,0.018,-0.001
143,0.102,0.019,0.157
144,0.209,0.018,0.339
145,0.109,0.02,0.504
146,-0.064,0.027,0.634
147,-0.103,0.03,0.72
148,0.053,0.026,0.744
149,0.157,0.02,0.673
150,0.059,0.018,0.516
151,-0.035,0.018,0.332
152,-0.073,0.007,0.163
153,-0.039,-0.011,0.02
154,-0.01,-0.026,-0.099
155,-0.014,-0.033,-0.192
156,-0.036,-0.037,-0.255
157,-0.055,-0.044,-0.296
158,-0.062,-0.051,-0.321
159,-0.063,-0.057,-0.334
160,-0.059,-0.061,-0.341
161,-0.063,-0.063,-0.344
162,-0.07,-0.063,-0.346
163,-0.071,-0.06,-0.345
164,-0.067,-0.056,-0.344
165,-0.067,-0.05,-0.34
166,-0.066,-0.042,-0.332
167,-0.058,-0.033,-0.316
168,-0.058,-0.022,-0.288
169,-0.044,-0.015,-0.242
170,-0.017,-0.014,-0.171
171,0.024,-0.012,-0.067
172,0.029,-0.004,0.062
173,-0.034,0.006,0.21
174,-0.028,0.011,0.379
175,0.137,0.01,0.563
176,0.277,0.009,0.704
177,0.078,0.01,0.738
178,-0.151,0.013,0.68
179,-0.168,0.009,0.572
180,-0.001,-0.002,0.436
181,0.073,-0.012,0.274
182,0.01,-0.014,0.105
183,-0.028,-0.013,-0.033
184,-0.047,-0.02,-0.138
185,-0.044,-0.031,-0.215
186,-0.048,-0.041,-0.269
187,-0.051,-0.048,-0.302
188,-0.058,-0.053,-0.321
189,-0.065,-0.059,-0.331
190,-0.07,-0.063,-0.337
191,-0.065,-0.066,-0.339
192,-0.061,-0.066,-0.339
193,-0.062,-0.064,-0.338
194,-0.063,-0.06,-0.336
195,-0.065,-0.053,-0.331
196,-0.062,-0.046,-0.321
197,-0.058,-0.039,-0.302
198,-0.046,-0.031,-0.265
199,-0.036,-0.02,-0.209
200,-0.032,-0.007,-0.131
201,-0.002,-0.002,-0.023
202,0.056,-0.005,0.121
203,0.113,-0.005,0.291
204,0.04,0.002,0.456
205,-0.141,0.011,0.587
206,-0.163,0.013,0.678
207,0.057,0.01,0.722
208,0.241,0.009,0.678
209,0.089,0.009,0.533
210,-0.053,0.009,0.356
211,-0.047,0.001,0.191
212,0.02,-0.011,0.048
213,0.017,-0.02,-0.075
214,-0.018,-0.022,-0.173
215,-0.039,-0.023,-0.24
216,-0.05,-0.029,-0.282
217,-0.058,-0.038,-0.309
218,-0.068,-0.045,-0.324
219,-0.066,-0.051,-0.331
220,-0.063,-0.055,-0.334
221,-0.065,-0.058,-0.335
222,-0.065,-0.058,-0.335
223,-0.064,-0.056,-0.333
224,-0.06,-0.053,-0.33
225,-0.061,-0.047,-0.323
226,-0.054,-0.04,-0.309
227,-0.048,-0.033,-0.284
228,-0.028,-0.027,-0.241
229,-0.008,-0.025,-0.176
230,-0.006,-0.021,-0.083
231,-0.026,-0.01,0.035
232,-0.05,0.006,0.178
233,0.007,0.014,0.347
234,0.1,0.012,0.524
235,0.155,0.012,0.668
236,0.022,0.017,0.721
237,-0.138,0.019,0.689
238,-0.105,0.014,0.599
239,0.08,0.007,0.469
240,0.17,0.004,0.308
241,0.059,0.005,0.134
242,-0.016,0.004,-0.011
243,-0.024,-0.003,-0.12
244,-0.019,-0.016,-0.2
245,-0.038,-0.028,-0.258
246,-0.059,-0.036,-0.294
247,-0.063,-0.044,-0.313
248,-0.068,-0.053,-0.323
249,-0.068,-0.06,-0.328
250,-0.071,-0.065,-0.33
251,-0.068,-0.066,-0.331
252,-0.07,-0.066,-0.33
253,-0.072,-0.064,-0.328
254,-0.069,-0.059,-0.324
255,-0.062,-0.054,-0.314
256,-0.049,-0.048,-0.296
257,-0.049,-0.04,-0.264
258,-0.05,-0.029,-0.214
259,-0.048,-0.018,-0.141
260,-0.007,-0.012,-0.036
261,0.028,-0.01,0.099
262,0.009,-0.004,0.254
263,-0.056,0.008,0.415
264,-0.128,0.02,0.565
265,-0.029,0.023,0.685
266,0.152,0.02,0.737
267,0.243,0.021,0.693
268,0.14,0.024,0.557
269,-0.018,0.022,0.38
270,-0.023,0.014,0.212
271,0.039,0.004,0.064
272,0.039,-0.003,-0.064
273,-0.028,-0.008,-0.165
274,-0.059,-0.014,-0.233
275,-0.063,-0.024,-0.275
276,-0.062,-0.037,-0.3
277,-0.065,-0.048,-0.314
278,-0.072,-0.057,-0.322
279,-0.069,-0.063,-0.325
280,-0.07,-0.066,-0.326
281,-0.071,-0.068,-0.327
282,-0.073,-0.067,-0.326
283,-0.07,-0.064,-0.323
284,-0.066,-0.058,-0.317
285,-0.067,-0.05,-0.306
286,-0.066,-0.042,-0.285
287,-0.048,-0.035,-0.245
288,-0.011,-0.026,-0.182
289,-0.019,-0.014,-0.096
290,-0.063,0.003,0.017
291,-0.073,0.019,0.159
292,0.042,0.028,0.338
293,0.144,0.03,0.523
294,0.121,0.033,0.667
295,0.026,0.039,0.737
296,-0.028,0.041,0.728
297,0.039,0.035,0.641
298,0.144,0.029,0.501
299,0.183,0.029,0.328
300,0.098,0.03,0.15
301,-0.013,0.023,-0.003
302,-0.043,0.01,-0.117
303,-0.04,-0.006,-0.198
304,-0.045,-0.019,-0.253
305,-0.059,-0.031,-0.288
306,-0.069,-0.042,-0.307
307,-0.077,-0.052,-0.317
308,-0.081,-0.061,-0.322
309,-0.073,-0.067,-0.324
310,-0.07,-0.07,-0.324
311,-0.065,-0.069,-0.323
312,-0.067,-0.065,-0.322
313,-0.069,-0.06,-0.319
314,-0.07,-0.053,-0.312
315,-0.057,-0.044,-0.296
316,-0.048,-0.03,-0.267
317,-0.05,-0.014,-0.221
318,-0.046,0.001,-0.151
319,0.009,0.011,-0.046
320,0.078,0.021,0.094
321,0.021,0.033,0.252
322,-0.087,0.048,0.416
323,-0.056,0.06,0.587
324,0.173,0.064,0.731
325,0.292,0.062,0.786
326,0.225,0.063,0.726
327,0.114,0.067,0.582
328,0.029,0.061,0.404
329,0.042,0.046,0.229
330,0.053,0.032,0.07
331,0.043,0.025,-0.061
332,-0.004,0.017,-0.161
333,-0.045,0.004,-0.229
334,-0.056,-0.012,-0.271
335,-0.056,-0.027,-0.296
336,-0.053,-0.04,-0.309
337,-0.06,-0.051,-0.316
338,-0.067,-0.058,-0.32
339,-0.073,-0.062,-0.322
340,-0.071,-0.063,-0.322
341,-0.069,-0.06,-0.321
342,-0.067,-0.055,-0.319
343,-0.067,-0.046,-0.314
344,-0.067,-0.034,-0.303
345,-0.06,-0.021,-0.282
346,-0.045,-0.01,-0.245
347,-0.015,0.004,-0.183
348,-0.001,0.025,-0.097
349,-0.03,0.047,0.014
350,-0.001,0.062,0.161
351,0.144,0.069,0.346
352,0.308,0.074,0.541
353,0.189,0.08,0.687
354,-0.027,0.086,0.753
355,-0.004,0.088,0.746
356,0.191,0.082,0.669
357,0.256,0.075,0.519
358,0.171,0.073,0.328
359,0.069,0.072,0.143
360,0.004,0.059,-0.008
361,-0.013,0.037,-0.12
362,-0.024,0.015,-0.201
363,-0.035,-0.002,-0.254
364,-0.051,-0.018,-0.286
365,-0.066,-0.034,-0.304
366,-0.07,-0.047,-0.313
367,-0.066,-0.057,-0.316
368,-0.057,-0.064,-0.317
369,-0.062,-0.067,-0.318
370,-0.068,-0.065,-0.318
371,-0.067,-0.06,-0.317
372,-0.061,-0.051,-0.313
373,-0.058,-0.041,-0.306
374,-0.056,-0.027,-0.29
375,-0.053,-0.008,-0.262
376,-0.051,0.012,-0.216
377,-0.03,0.033,-0.147
378,0.017,0.053,-0.043
379,0.083,0.072,0.098
380,0.078,0.089,0.261
381,-0.019,0.103,0.426
382,0.024,0.114,0.594
383,0.242,0.121,0.743
384,0.447,0.124,0.806
385,0.277,0.123,0.729
386,0.066,0.118,0.566
387,0.02,0.108,0.389
388,0.074,0.094,0.222
389,0.073,0.076,0.065
390,0.021,0.055,-0.068
391,-0.018,0.031,-0.164
392,-0.041,0.006,-0.228
393,-0.048,-0.02,-0.268
394,-0.052,-0.044,-0.292
395,-0.053,-0.065,-0.304
396,-0.056,-0.081,-0.311
397,-0.064,-0.089,-0.314
398,-0.069,-0.087,-0.315
399,-0.066,-0.072,-0.315
400,-0.06,-0.041,-0.314
