gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1501,1.86462914943695,32.9828567504883,-106.305946350098,3670144,2756,1125,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-02 08:34:25.555314,98.15157835267377,29.024451519999598,25.444355771061232,0.009563309488112832,8.0,-29.07,1.184412938166907,-29.69,0.3008,0.4892,4.3818,0.9685,1.6351,1.8059,0.9705861642307028,7
101552,npp,1884,2270,15.8935613632202,32.9795951843262,-106.306343078613,3670144,1884,1825,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-06 08:59:30.545823,-76.39681475763254,13.614338404041428,12.0313118079373,0.12208574623107815,12.0,13.6,1.015504800579495,12.87,0.3119,0.5244,4.2551,0.9035,15.6083,14.359,3.695336641222406,7
101674,npp,1165,1693,17.3447303771973,32.9812240600586,-106.3125,3670144,1165,1282,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-07 08:40:40.202009,98.0160069515409,19.364052128517134,17.074661296323207,0.13025239378140993,9.0,-19.41,1.0442604737599883,-20.11,0.3088,0.5115,5.3973,0.9262,16.5935,16.0647,4.687715201701604,7
101917,npp,2702,530,6.99101972579956,32.9842758178711,-106.304824829102,3670144,2708,326,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-09 08:02:50.619967,93.45498371261846,60.65202689730037,50.523421064843355,0.04726351342393741,3.0,-60.68,2.4157378735459294,-61.01,0.3485,0.5419,4.5191,0.8742,3.1434,6.1114,1.9831359571855112,7
102421,npp,1887,1306,0.523898094892502,32.9812240600586,-106.309158325195,3670144,1886,982,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-13 08:28:02.698829,96.32209332257754,37.564755359288,32.675775237202565,0.0007755075884909515,7.0,-37.6,1.357151599901897,-38.14,0.3056,0.5177,6.661,0.9151,0.4783,0.4794,0.4794,7
102543,npp,1107,721,0.330218136310577,32.9829177856445,-106.309860229492,3670176,1109,503,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-14 08:09:08.788701,94.67007065908443,56.17541511423053,47.36327818717945,1.1128522289532196e-07,4.0,-56.21,2.0682789409984763,-56.54,0.3055,0.5252,5.328,0.902,0.3795,0.2978,0.2978,7
102550,npp,3048,3772,0.85048234462738,32.9812202453613,-106.308494567871,3670144,3048,3040,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.23550264276336,65.11266327962832,53.45462676454541,0.0020622576332360886,20.0,65.13,2.898275349237888,64.85,0.3412,0.8909,4.9298,0.5317,0.4598,0.4522,0.27207069056960065,7
102663,npp,315,145,0.380352377891541,32.9857711791992,-106.309463500977,3670176,314,69,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-15 07:50:09.538669,91.96756902404228,67.91195779672452,55.140131874236054,3.300920040495345e-13,1.0,-67.94,3.3166247903554,-68.18,0.4382,0.9195,6.5541,0.5152,0.3112,0.196,0.196,7
102671,npp,2384,3220,0.641789615154266,32.9808731079102,-106.308074951172,3670176,2381,2559,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.67082312719063,52.74422129597482,44.820869522925754,0.00015353570562702832,17.0,52.76,1.9513309067639726,52.38,0.3367,0.6822,5.9228,0.6944,0.453,0.4457,0.4457,7
103032,npp,276,1500,0.34908349812030803,32.986515045166,-106.311164855957,3670176,277,1125,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-18 08:34:19.105603,98.51399375472695,29.052308060469734,25.469869807680844,1.6385975069347968e-18,8.0,-29.12,1.184412938166907,-29.69,0.3008,0.4892,4.3818,0.9685,0.3555,0.3381,0.3381,7
103160,npp,1397,3955,0.1712653040885925,32.9859504699707,-106.306869506836,3670176,1399,3145,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.37462946589918,68.2112450551524,55.322711148127766,1.1835356546746191e-14,21.0,68.24,3.3166247903554,67.985,0.3752,1.0211,5.3975,0.4639,0.2175,0.0795,0.0795,7
103270,npp,1810,337,0.1868889257311821,32.9855690002441,-106.307159423828,3670176,1813,183,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-20 07:56:27.732274,93.03241092741438,64.52173478082182,53.07571441952795,4.892196377139973e-25,2.0,-64.56,2.8345692104261015,-64.82,0.3534,0.8086,7.2145,0.5859,0.2544,0.1095,0.1095,7
103515,npp,2453,2270,0.16249177604913712,32.9814186096191,-106.305641174316,3670176,2453,1825,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-22 08:59:24.095246,-79.08832889780766,13.608782513130262,12.027080492508059,1.2238167682963407e-23,12.0,13.6,1.015504800579495,12.87,0.3119,0.5244,4.2551,0.9035,0.1174,0.1468,0.1468,7
103634,npp,1732,1693,0.1562514342367649,32.9834899902344,-106.309349060059,3670176,1732,1282,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-23 08:40:33.754611,98.62241626709057,19.379695846387975,17.08931788413747,5.1844208232702803e-23,9.0,-19.41,1.0442604737599883,-20.11,0.3088,0.5115,5.3973,0.9262,0.1336,0.1447,0.1447,7
103869,npp,210,529,0.455043524503708,32.983325958252,-106.305114746094,3670176,213,325,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-25 08:02:44.182920,94.07451327197715,60.65964891379065,50.53156932689113,1.7188164711534826e-18,3.0,-60.71,2.4157378735459294,-61.01,0.3485,0.5419,4.5191,0.8742,0.4378,0.3978,0.3978,7
103877,npp,2183,3589,0.646069049835205,32.9805908203125,-106.309150695801,3670176,2183,2912,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.26861693312995,61.56882002676664,51.15376158303691,2.8483496951216936e-21,19.0,61.59,2.5331140255951103,61.26,0.3495,0.7872,3.7306,0.6018,0.418,0.3888,0.3888,7
104112,npp,837,2458,0.332380592823029,32.9840507507324,-106.311317443848,3670176,837,1991,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.1242505709094,23.733031345421796,20.881233070705353,6.294685583334517e-17,13.0,23.74,1.1367971201176101,23.09,0.3255,0.5187,6.0982,0.9133,0.3098,0.3036,0.3036,7
104229,npp,108,1883,0.345314085483551,32.9839744567871,-106.311088562012,3670176,108,1457,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-28 08:46:46.663942,96.29998292360573,8.759395361245721,7.750628366729682,5.548977917242051e-13,10.0,-8.76,1.0,-9.4,0.3027,0.4159,3.8381,1.1391,0.4032,0.3933,0.3933,7
104346,npp,2440,1305,0.1963620334863663,32.9854469299316,-106.305572509766,3670176,2440,981,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-29 08:27:54.548234,96.92772700442566,37.59075764517347,32.698460993228544,3.711493425115662e-08,7.0,-37.64,1.357151599901897,-38.14,0.3056,0.5177,6.661,0.9151,0.237,0.1797,0.1797,7
104464,npp,1674,719,0.420357286930084,32.9812240600586,-106.305763244629,3670144,1673,500,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-30 08:08:58.873185,94.33188724582337,56.22074358227123,47.3983793449975,0.0006272515765896366,4.0,-56.27,2.0682789409984763,-56.54,0.3055,0.5252,5.328,0.902,0.423,0.3791,0.3791,7
105473,npp,880,142,1.98976790904999,32.9818344116211,-106.309265136719,3670144,885,68,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-01 07:49:59.640444,91.7666303440037,67.95070043772344,55.16486125366523,0.007204181403733185,1.0,-67.99,3.3166247903554,-68.18,0.4382,0.9195,6.5541,0.5152,0.7965,1.0252,0.39594582712080384,7
105485,npp,2949,3219,0.353301197290421,32.9819755554199,-106.310256958008,3670176,2950,2559,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.81702150612387,52.69959023585207,44.78871214750332,4.058677671977914e-07,17.0,52.73,1.9513309067639726,52.38,0.3367,0.6822,5.9228,0.6944,0.3052,0.2453,0.2453,7
105662,npp,2270,2648,0.942244350910187,32.9849967956543,-106.308456420898,3670144,2270,2135,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-02 09:11:48.146282,-76.08830412081352,32.72526500247532,28.60553809671945,0.0019842208825558523,14.0,32.74,1.2365102219381485,32.2,0.2955,0.4538,3.2579,1.044,0.8688,0.9837,0.8103868641570712,7
106021,npp,834,1498,7.10075283050537,32.9844512939453,-106.309608459473,3670144,835,1123,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-04 08:34:09.271798,98.56900336433996,29.155367454721137,25.55890215532402,0.044545991670292974,8.0,-29.22,1.184412938166907,-29.69,0.3008,0.4892,4.3818,0.9685,6.0559,6.8771,2.98619976127915,7
106199,npp,60,912,12.2527379989624,32.9801788330078,-106.304702758789,3670144,59,679,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-05 08:15:13.608450,95.10993231700101,51.021859460797224,43.506191365765034,0.09229765447916725,5.0,-51.07,1.847645286154319,-51.38,0.3367,0.5665,4.0885,0.8363,6.7987,10.2472,2.1853979751534265,7
106375,npp,2346,333,17.8324317932129,32.9867820739746,-106.310813903809,3670144,2346,181,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-06 07:56:16.166058,92.89765539907928,64.58600638765408,53.11744713051391,0.1505641654186712,2.0,-64.64,2.8345692104261015,-64.82,0.3534,0.8086,7.2145,0.5859,6.4795,10.4478,-2.7033304430336518,7
106388,npp,1295,3403,14.2152099609375,32.986759185791,-106.307960510254,3670144,1300,2752,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-06 09:36:44.328480,-72.71472802266376,57.4280621561261,48.274464710605564,0.10175832659306,18.0,57.45,2.2013981571160284,57.19,0.3353,0.6445,4.6052,0.7351,6.6383,10.4491,1.560949071331553,7
106742,npp,3001,2267,7.88893604278564,32.9837226867676,-106.305122375488,3670144,3001,1822,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-08 08:59:12.574069,-77.15491119303556,13.436663450991475,11.875632426503108,0.0556771181149382,12.0,13.43,1.015504800579495,12.87,0.3119,0.5244,4.2551,0.9035,7.7259,7.1273,2.2641438765912145,7
107131,npp,735,525,1.55624186992645,32.9820404052734,-106.307258605957,3670144,740,322,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-11 08:02:30.917385,93.30293898700421,60.763848833817065,50.60372255739706,0.007086611755018746,3.0,-60.79,2.4157378735459294,-61.01,0.3485,0.5419,4.5191,0.8742,0.8936,1.3604,0.7414150288401229,7
107311,npp,2048,3027,1.23016679286957,32.9812889099121,-106.30785369873,3670144,2051,2436,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-12 09:24:10.528726,-74.22491656447977,47.0257821483522,40.39001376220642,0.009282747377636251,16.0,47.05,1.646109783506203,46.745,0.3359,0.6088,5.6884,0.7781,0.8512,0.9572,0.14639205447351333,7
107486,npp,1359,2454,0.510861933231354,32.9855995178223,-106.311660766602,3670144,1359,1988,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-13 09:05:23.759089,-75.8585026762075,23.531435538953648,20.70672315341701,0.0031069852396257798,13.0,23.54,1.1367971201176101,23.09,0.3255,0.5187,6.0982,0.9133,0.4668,0.4666,0.19521824022150913,7
107659,npp,644,1880,0.32135245203971896,32.9852905273438,-106.31128692627,3670176,644,1454,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-14 08:46:35.211220,101.03765201338271,8.893730961799106,7.869385093303227,0.0003445707585978396,10.0,-8.93,1.0,-9.4,0.3027,0.4159,3.8381,1.1391,0.3792,0.366,0.366,7
108005,npp,2206,715,0.1658793315291405,32.9804344177246,-106.310127258301,3670176,2204,496,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-16 08:08:45.661561,94.19978018460661,56.327480172956925,47.47515894390765,1.6449226199307041e-12,4.0,-56.37,2.0682789409984763,-56.54,0.3055,0.5252,5.328,0.902,0.3,0.1496,0.1496,7
108369,npp,2799,2644,0.371534824371338,32.9830780029297,-106.30793762207,3670176,2798,2132,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.34422636912863,32.54232829848315,28.449773613543577,4.3531169530971807e-13,14.0,32.56,1.2365102219381485,32.2,0.2955,0.4538,3.2579,1.044,0.4072,0.3879,0.3879,7
108542,npp,2076,2072,0.31616142392158497,32.9843063354492,-106.307144165039,3670176,2076,1637,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-19 08:52:46.413218,-69.10742608650136,2.293030802917748,2.030567551658356,1.1629686763927107e-17,11.0,2.22,1.0,1.87,0.3147,0.4738,4.9591,1.0,0.3162,0.3162,0.3162,7
108715,npp,1343,1493,0.19800550490617752,32.9815711975098,-106.311584472656,3670176,1342,1120,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-20 08:33:54.307206,97.13379151987994,29.40170873344109,25.769681562562994,8.318501593664836e-22,8.0,-29.45,1.184412938166907,-29.69,0.3008,0.4892,4.3818,0.9685,0.2279,0.1918,0.1918,7
108888,npp,583,908,0.263264879584312,32.9797477722168,-106.304779052734,3670176,583,676,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-21 08:15:00.419945,95.44148189213459,51.13447301486265,43.59220218546149,2.7303863554101998e-24,5.0,-51.19,1.847645286154319,-51.38,0.3367,0.5665,4.0885,0.8363,0.3096,0.2202,0.2202,7
108899,npp,2460,3948,2.81725335121155,32.9844589233398,-106.305244445801,3686560,2458,3141,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.1370733291602,68.1078909618146,55.26506430203078,4.84616220010295e-20,21.0,68.12,3.3166247903554,67.985,0.3752,1.0211,5.3975,0.4639,1.0153,1.307,1.307,7
109244,npp,1146,2834,0.2070301994681358,32.9800338745117,-106.305809020996,3670176,1145,2283,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.6629701529387,40.304061618811396,34.94904984732742,3.3697214929641587e-22,15.0,40.32,1.4276677814245327,40.02,0.2921,0.5999,3.9209,0.7897,0.1986,0.1635,0.1635,7
109422,npp,447,2262,0.388929843902588,32.9811515808105,-106.305679321289,3670176,447,1817,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.72264565540546,13.17168819571106,11.642066221548351,6.261848988596476e-22,12.0,13.15,1.015504800579495,12.87,0.3119,0.5244,4.2551,0.9035,0.3404,0.3514,0.3514,7
109595,npp,2794,1685,0.315720096230507,32.9820785522461,-106.310874938965,3670176,2794,1275,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-25 08:40:07.244807,98.38131959082865,19.798923238133515,17.455075561828323,1.963654262620763e-20,9.0,-19.84,1.0837787002826917,-20.11,0.3088,0.5115,5.3973,0.9262,0.2931,0.2924,0.2924,7
109767,npp,2026,1101,0.34348967671394304,32.9818077087402,-106.310592651367,3670176,2025,809,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-26 08:21:13.344794,96.08835758661834,45.09964504237355,38.84821854337784,1.2145658574279843e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3459,0.7625,6.6933,0.6214,0.2074,0.2134,0.2134,7
109941,npp,1246,521,0.236370101571083,32.9852142333984,-106.30428314209,3670176,1252,319,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-27 08:02:15.903475,93.32327845429542,60.85011213542692,50.65843595206864,1.0932865621151194e-13,3.0,-60.88,2.4157378735459294,-61.01,0.3485,0.5419,4.5191,0.8742,0.3473,0.2066,0.2066,7
110127,npp,2558,3021,0.326309129595757,32.9848518371582,-106.311485290527,3686560,2557,2432,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.3982394349725,46.83420897596837,40.235603470555766,1.6097908800878366e-17,16.0,46.86,1.646109783506203,46.745,0.3359,0.6088,5.6884,0.7781,0.3021,0.2539,0.2539,7
110299,npp,1868,2449,0.292574003338814,32.9805183410645,-106.309600830078,3670176,1867,1983,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.29114973050022,23.283372451198513,20.490220378843002,3.52764393783366e-13,13.0,23.3,1.1367971201176101,23.09,0.3255,0.5187,6.0982,0.9133,0.2748,0.2672,0.2672,7
110472,npp,1150,1875,0.399439096450806,32.985466003418,-106.304252624512,3670176,1150,1448,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-30 08:46:18.431885,96.73268172925164,9.216303528185112,8.153801808754723,6.632996260655691e-08,10.0,-9.22,1.0,-9.4,0.3027,0.4159,3.8381,1.1391,0.4573,0.455,0.455,7
110648,npp,407,1296,0.31705819070339203,32.9806671142578,-106.307891845703,3670144,407,973,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-31 08:27:26.330402,97.14184605430091,37.949842655918225,32.99571682664937,0.0012767632837653922,7.0,-38.0,1.357151599901897,-38.14,0.3056,0.5177,6.661,0.9151,0.3259,0.2902,0.1786802340385274,7
111979,npp,2708,711,3.00444269180298,32.9842376708984,-106.306121826172,3670144,2710,492,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-01 08:08:30.670821,94.64770713741771,56.43120506565538,47.54718087539821,0.013004642914405486,4.0,-56.47,2.1127631471468895,-56.54,0.3055,0.5252,5.328,0.902,1.6472,2.7099,1.5740005324417572,7
111991,npp,1563,3761,3.70488405227661,32.9838218688965,-106.308662414551,3686560,1562,3033,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.23510603925122,64.91407038362208,53.32847697448846,6.9573847511758025e-06,20.0,64.93,2.898275349237888,64.85,0.3412,0.8909,4.9298,0.5317,1.4447,1.9701,1.9701,7
112150,npp,1895,135,6.99025821685791,32.9799995422363,-106.304748535156,3670144,1896,63,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-02 07:49:31.454669,92.0636199311846,68.07423392322448,55.23073622211934,0.037416810610850344,1.0,-68.1,3.3166247903554,-68.18,0.4382,0.9195,6.5541,0.5152,2.3042,3.6016,0.33340297757252824,7
112163,npp,909,3208,4.34002637863159,32.9808082580566,-106.309928894043,3686528,907,2552,196611,3883139,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.43872086787356,52.41733858870732,44.57141423468696,0.006909119503107433,17.0,52.44,1.847645286154319,52.38,0.3367,0.6822,5.9228,0.6944,2.4535,3.0138,2.4103182114933306,7
112332,npp,210,2638,5.97417259216309,32.9871597290039,-106.311264038086,3686528,211,2128,196611,3883139,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.58713454348542,32.265149245831864,28.212316674362672,0.04027413096784031,14.0,32.29,1.2365102219381485,32.2,0.2955,0.4538,3.2579,1.044,4.9382,6.2368,2.7190283684494285,7
112499,npp,2573,2066,15.6110725402832,32.9854164123535,-106.305534362793,3670144,2573,1631,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-04 08:52:29.655864,-61.81531647680755,2.0130430152152567,1.7825380721700803,0.12491471179086122,11.0,1.87,1.0,1.87,0.3147,0.4738,4.9591,1.0,15.6111,15.6111,4.700338701336749,7
112667,npp,1838,1488,11.7954864501953,32.9825401306152,-106.304763793945,3670144,1837,1115,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-05 08:33:37.561773,96.97875685421522,29.6488979550416,25.9796451110601,0.09334528224013934,8.0,-29.69,1.184412938166907,-29.69,0.3008,0.4892,4.3818,0.9685,10.0197,11.4239,3.270592208811374,7
112835,npp,1077,887,6.20159721374512,32.9868507385254,-106.310066223145,3670144,1078,664,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-06 08:14:43.688423,95.48372624805026,51.3226669836602,43.7326692392438,0.06591783849294436,5.0,-51.78,1.847645286154319,-51.38,0.3367,0.5665,4.0885,0.8363,3.5236,5.1865,-0.5711388786334286,7
112846,npp,2955,3941,12.8437261581421,32.981559753418,-106.308479309082,3686528,2954,3138,196611,3883139,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.1251116338251,67.99451871762056,55.19372818340436,0.06349322552430824,21.0,68.01,3.3166247903554,67.985,0.3752,1.0211,5.3975,0.4639,4.0384,5.9588,0.4129406064501495,7
113002,npp,286,324,6.58785724639893,32.9825859069824,-106.309371948242,3670144,283,175,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-07 07:55:44.477405,92.60777203267985,64.77582641394825,53.23134060613878,0.042668262554569396,2.0,-64.8,2.8345692104261015,-64.82,0.3534,0.8086,7.2145,0.5859,2.5126,3.8597,0.1328113006045668,7
113013,npp,2310,3392,11.6913537979126,32.9819564819336,-106.309448242188,3686528,2311,2741,196611,3883139,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.10285377365555,57.17120399906163,48.085190501920614,0.052593487416582284,18.0,57.19,2.2013981571160284,57.19,0.3353,0.6445,4.6052,0.7351,5.4919,8.5939,4.000085717921493,7
113184,npp,1636,2827,6.94638442993164,32.9820594787598,-106.309478759766,3686528,1637,2277,196611,3883139,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-08 09:17:29.443057,-75.94562454308833,40.03175337566129,34.721947271750096,0.03845421528262748,15.0,40.06,1.4276677814245327,40.02,0.2921,0.5999,3.9209,0.7897,4.9191,5.4856,2.1267901539779057,7
113356,npp,935,2256,3.36573171615601,32.9816818237305,-106.304985046387,3686528,935,1812,196611,3883139,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.84685670281586,12.80141823578988,11.315350421474063,0.024472266223598573,12.0,12.81,1.015504800579495,12.87,0.3119,0.5244,4.2551,0.9035,3.2717,3.0408,0.9032530979980393,7
113525,npp,191,1679,1.89636790752411,32.9856643676758,-106.304557800293,3670144,191,1269,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-10 08:39:48.818869,96.7572945009767,20.158739917885963,17.76821584594037,0.012940732388505584,9.0,-20.16,1.0837787002826917,-20.11,0.3088,0.5115,5.3973,0.9262,1.7516,1.7564,0.6260828412232344,7
113693,npp,2509,1095,0.83657705783844,32.9838905334473,-106.306739807129,3670144,2508,805,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-11 08:20:54.942767,95.59391386126457,45.321170135649474,39.023455336706185,0.004956242569099189,6.0,-45.35,1.5732132722552272,-45.32,0.3459,0.7625,6.6933,0.6214,0.5209,0.5198,0.08689358862187291,7
113861,npp,1728,515,0.412469536066055,32.9804878234863,-106.304801940918,3670144,1732,314,196611,3866755,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-12 08:01:57.505896,93.35626337525414,60.98060483824128,50.74313527791142,0.0008097505766268929,3.0,-61.01,2.4157378735459294,-61.01,0.3485,0.5419,4.5191,0.8742,0.4202,0.3606,0.3606,7
114044,npp,3039,3014,3.78209900856018,32.9832077026367,-106.309020996094,3686528,3037,2426,196611,3883139,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-13 09:23:37.130226,-74.5377886227447,46.615991343816745,40.059172369633735,0.0021578580465271154,16.0,46.63,1.646109783506203,46.745,0.3359,0.6088,5.6884,0.7781,2.4015,2.943,2.7545204068078424,7
114210,npp,2346,2442,0.918685555458069,32.9846801757812,-106.308235168457,3686560,2346,1977,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-14 09:04:50.373500,-77.06789580904191,22.926073925421136,20.178331411256462,0.00027884280384126787,13.0,22.93,1.0837787002826917,23.09,0.3255,0.5187,6.0982,0.9133,0.8428,0.839,0.839,7
114324,npp,1627,1868,0.27310873568058003,32.9831924438477,-106.30534362793,3670176,1627,1442,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-15 08:46:00.061157,98.91139432953482,9.58177181110357,8.47586690867078,4.000340229407187e-07,10.0,-9.63,1.0,-9.4,0.3027,0.4159,3.8381,1.1391,0.3309,0.3111,0.3111,7
114553,npp,92,704,0.318124756217003,32.9835433959961,-106.304878234863,3670176,91,485,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-17 08:08:10.539770,94.28172591883897,56.60511618827186,47.6691662704467,6.910080631809614e-17,4.0,-56.64,2.1127631471468895,-56.54,0.3055,0.5252,5.328,0.902,0.3757,0.2869,0.2869,7
114560,npp,2037,3754,4.53479814529419,32.9834938049316,-106.304634094238,3686560,2039,3028,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.25692400508233,64.7825127044306,53.24048743914389,1.5616347060882805e-09,20.0,64.8,2.898275349237888,64.85,0.3412,0.8909,4.9298,0.5317,1.731,2.4114,2.4114,7
