gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1495,1.78361070156097,32.9752731323242,-106.356246948242,3670144,2758,1121,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-02 08:34:25.555314,97.9130699468877,29.308678654707624,25.687983841822923,0.009602083191846217,8.0,-29.36,1.184412938166907,-29.92,0.2832,0.4921,3.4103,0.9516,1.5587,1.6973,0.9138233284827618,7
101295,npp,1223,332,9.1615743637085,32.9731979370117,-106.357711791992,3670144,1224,180,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-04 07:56:34.182579,93.01094958027234,64.6180329438466,53.13266910040394,0.05688489410995094,2.0,-64.65,2.8345692104261015,-64.91,0.3405,1.0278,7.6098,0.4556,3.3377,4.1739,-0.4675914978783595,7
101552,npp,1886,2264,14.9343852996826,32.9744529724121,-106.357177734375,3670144,1886,1819,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-06 08:59:30.545823,-75.86926757109765,13.282608989735252,11.739343781072849,0.12221514429256215,12.0,13.26,1.015504800579495,12.53,0.3033,0.4352,4.0004,1.0759,14.7461,16.0682,6.09612284275919,7
101797,npp,405,1104,10.5257835388184,32.9772071838379,-106.361557006836,3670144,406,812,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-08 08:21:48.080550,96.56224353538042,44.98736641573047,38.757506686923584,0.08198703953803009,6.0,-45.05,1.5732132722552272,-45.49,0.309,0.7079,6.6418,0.6614,6.7089,6.9621,0.27241281843566156,7
101917,npp,2704,524,6.46404457092285,32.973014831543,-106.355895996094,3670144,2708,321,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-09 08:02:50.619967,93.35088034054111,60.78416922113128,50.613530700952715,0.047251910197407355,3.0,-60.81,2.4157378735459294,-61.12,0.3271,0.5284,3.8188,0.8862,2.9253,5.7283,1.8728065008671222,7
102180,npp,265,2453,2.44897556304932,32.976448059082,-106.360427856445,3670144,265,1987,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-11 09:05:45.191911,-77.32456412224074,23.487176010681058,20.66734780388417,0.017879137782784046,13.0,23.49,1.1367971201176101,22.82,0.3093,0.5887,5.9138,0.7953,2.1046,1.9478,0.48896163338922216,7
102421,npp,1889,1301,0.451023578643799,32.9751129150391,-106.357299804688,3670144,1890,977,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-13 08:28:04.478110,97.55713279325687,37.7524717092141,32.832160407883286,0.0007689098957289522,7.0,-37.8,1.357151599901897,-38.36,0.2768,0.4359,6.1255,1.0742,0.4794,0.4845,0.4845,7
102543,npp,1109,715,0.33594967424869504,32.9727630615234,-106.36173248291,3670176,1110,497,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-14 08:09:08.788701,94.55496405525744,56.33100025050922,47.47639729915486,1.0656412271264317e-07,4.0,-56.37,2.0682789409984763,-56.72,0.2619,0.5773,5.1663,0.811,0.3515,0.2725,0.2725,7
102550,npp,3051,3767,1.15624332427979,32.9730644226074,-106.355262756348,3670144,3050,3037,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.16269350521915,65.02062199881068,53.396956712344824,0.0020542217639354867,20.0,65.04,2.898275349237888,64.76,0.4244,0.8923,4.3102,0.5248,0.5593,0.6068,0.43918691042240443,7
102663,npp,317,139,0.25198759138584104,32.9733772277832,-106.358963012695,3670176,315,65,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-15 07:50:09.538669,91.88047679044791,68.01015437143934,55.19726038781712,3.1600523767659873e-13,1.0,-68.04,3.3166247903554,-68.27,0.3537,0.8952,6.4477,0.5231,0.2743,0.1318,0.1318,7
102671,npp,2387,3215,0.5077958405017851,32.9728355407715,-106.358139038086,3670176,2389,2556,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-15 09:30:44.816193,-73.9913867357414,52.599995977130284,44.7117087432365,0.00015178940940238837,17.0,52.63,1.9513309067639726,52.24,0.3608,0.7258,5.2856,0.6452,0.3566,0.3276,0.3276,7
103160,npp,1401,3950,0.30233912169933297,32.9709815979004,-106.355888366699,3670176,1401,3142,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.27983037042303,68.13169760367344,55.276696120563635,1.1298693503015609e-14,21.0,68.16,3.3166247903554,67.9,0.4063,1.1492,4.5709,0.4075,0.2129,0.1232,0.1232,7
103270,npp,1812,331,0.15582792647182941,32.9738311767578,-106.357109069824,3670176,1814,179,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-20 07:56:27.732274,92.93729158555213,64.6340722561797,53.14685888927279,4.763586937175248e-25,2.0,-64.67,2.8345692104261015,-64.91,0.3405,1.0278,7.6098,0.4556,0.1606,0.071,0.071,7
103869,npp,212,523,0.467681646347046,32.9723091125488,-106.356086730957,3670176,214,320,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-25 08:02:44.182920,93.96931751137637,60.79110640836097,50.621210508999035,1.741457959360494e-18,3.0,-60.84,2.4157378735459294,-61.12,0.3271,0.5284,3.8188,0.8862,0.4431,0.4144,0.4144,7
103877,npp,2186,3583,0.561326652765274,32.9734992980957,-106.362762451172,3670176,2185,2908,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.18680190236799,61.4450093357284,51.070438270581924,2.8439540094667017e-21,19.0,61.47,2.5331140255951103,61.16,0.3501,0.603,3.4476,0.7765,0.4518,0.4359,0.4359,7
104112,npp,840,2452,0.297470524907112,32.972900390625,-106.361961364746,3670176,840,1986,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.75468029161101,23.438707875498153,20.625779631719798,6.418154118217327e-17,13.0,23.44,1.1367971201176101,22.82,0.3093,0.5887,5.9138,0.7953,0.212,0.2366,0.2366,7
104346,npp,2442,1299,0.13215826079249382,32.9771156311035,-106.355422973633,3670176,2442,975,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-29 08:27:54.548234,96.74780337265005,37.833342003797256,32.90064351062641,3.858614701787272e-08,7.0,-37.88,1.357151599901897,-38.36,0.2768,0.4359,6.1255,1.0742,0.2444,0.142,0.142,7
105473,npp,882,137,2.17145562171936,32.9777488708496,-106.358558654785,3670144,885,64,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-01 07:50:01.419680,92.25198005560581,68.03071730475652,55.21115311803141,0.0070797245481767695,1.0,-68.07,3.3166247903554,-68.27,0.3537,0.8952,6.4477,0.5231,0.8531,1.1359,0.5582337880498073,7
105485,npp,2952,3213,0.34804010391235396,32.9733009338379,-106.361526489258,3670176,2952,2555,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.69899950020616,52.540673120792,44.66844415962405,4.2433734580607864e-07,17.0,52.57,1.9513309067639726,52.24,0.3608,0.7258,5.2856,0.6452,0.2747,0.2246,0.2246,7
105662,npp,2273,2643,0.707705616950989,32.9765319824219,-106.359130859375,3670144,2274,2131,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-02 09:11:49.925563,-76.69471241920972,32.48390386560291,28.400591405354366,0.0020058605109647553,14.0,32.52,1.2365102219381485,31.98,0.2925,0.4882,3.6868,0.9592,0.6458,0.6788,0.5151329201320564,7
106021,npp,836,1492,6.73617649078369,32.9769020080566,-106.360008239746,3670144,837,1119,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-04 08:34:09.271798,98.32710733578455,29.43911989518876,25.8020661428258,0.04463436029527627,8.0,-29.5,1.184412938166907,-29.92,0.2832,0.4921,3.4103,0.9516,5.7402,6.4103,2.768384038561589,7
106199,npp,61,905,11.9922294616699,32.9778823852539,-106.360870361328,3670144,60,675,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-05 08:15:13.608450,95.03096083270702,51.221986973350404,43.659757414452855,0.09239494147995869,5.0,-51.27,1.847645286154319,-51.55,0.3142,0.5464,3.4262,0.8569,6.6631,10.2763,2.737385811335325,7
106209,npp,1956,3948,7.27009630203247,32.9763336181641,-106.355255126953,3670144,1958,3141,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-05 09:55:27.537220,-70.40368448657426,68.09666235086343,55.25871222056735,0.0442437856075591,21.0,68.12,3.3166247903554,67.9,0.4063,1.1492,4.5709,0.4075,2.3138,2.9622,-0.6478472356423901,7
106375,npp,2348,327,17.078987121582,32.9748649597168,-106.36092376709,3670144,2346,177,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-06 07:56:16.166058,92.80215556918778,64.69850678272014,53.18859638357839,0.15066410306421313,2.0,-64.75,2.8345692104261015,-64.91,0.3405,1.0278,7.6098,0.4556,6.1309,7.781,-4.512354226103475,7
106388,npp,1299,3398,13.5930271148682,32.9742851257324,-106.361259460449,3670144,1301,2747,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.33825878514892,57.31062044609698,48.19009191785423,0.10193428481349183,18.0,57.33,2.2013981571160284,57.05,0.321,0.6438,4.4986,0.7273,6.3505,9.8861,1.5688283638844158,7
106742,npp,3004,2261,7.79769802093506,32.9718551635742,-106.35750579834,3670144,3004,1817,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.38439405355291,13.105960504574762,11.584502348881841,0.05569310772542827,12.0,13.09,1.015504800579495,12.53,0.3033,0.4352,4.0004,1.0759,7.7183,8.3897,3.8454516535346883,7
107131,npp,738,520,1.77167844772339,32.9718818664551,-106.35546875,3670144,740,318,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-11 08:02:32.696666,93.87903588418426,60.8636285544068,50.67146997442495,0.007065623763566502,3.0,-60.9,2.4157378735459294,-61.12,0.3271,0.5284,3.8188,0.8862,0.9829,1.57,0.9934843337773862,7
107311,npp,2051,3022,0.996925115585327,32.9734649658203,-106.358695983887,3670144,2052,2432,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.12305936765239,46.86394205882181,40.26152711647075,0.00926591022888968,16.0,46.89,1.646109783506203,46.57,0.358,0.6426,5.4487,0.7287,0.6835,0.7264,-0.029646824388343096,7
107486,npp,1362,2449,0.5322869718074801,32.9740753173828,-106.36141204834,3670144,1362,1984,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-13 09:05:25.538369,-77.89571791853346,23.27666745685963,20.485460913623584,0.0030950123217500613,13.0,23.3,1.1367971201176101,22.82,0.3093,0.5887,5.9138,0.7953,0.4186,0.4234,0.1708641800428578,7
107659,npp,647,1875,0.235101699829102,32.9713249206543,-106.355430603027,3670176,647,1448,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-14 08:46:35.211220,99.90159342744705,9.185543209775448,8.127110341898558,0.00034142772186809253,10.0,-9.22,1.0,-9.8,0.2903,0.4047,3.8075,1.1571,0.2987,0.272,0.272,7
108005,npp,2207,709,0.261460870504379,32.9768447875977,-106.360450744629,3670176,2212,491,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-16 08:08:45.661561,94.13015139889639,56.47958684836063,47.58554859074422,1.5738994171703601e-12,4.0,-56.52,2.1127631471468895,-56.72,0.2619,0.5773,5.1663,0.811,0.3187,0.2121,0.2121,7
108015,npp,1063,3762,0.36170592904090904,32.9762802124023,-106.360229492188,3670176,1064,3034,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.12871143005367,64.91998908166981,53.33591582847119,0.00011840416021442807,20.0,64.95,2.898275349237888,64.76,0.4244,0.8923,4.3102,0.5248,0.2852,0.1898,0.1898,7
108180,npp,1412,133,0.497292160987854,32.977237701416,-106.360061645508,3670176,1414,62,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-17 07:49:48.221322,92.23555759196108,68.09789428515852,55.24974899836912,7.384228816355891e-17,1.0,-68.13,3.3166247903554,-68.27,0.3537,0.8952,6.4477,0.5231,0.3483,0.2601,0.2601,7
108369,npp,2802,2639,0.23527087271213498,32.9744834899902,-106.358551025391,3670176,2803,2128,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.78671302798342,32.31381363736846,28.25558495211854,4.1635628396456683e-13,14.0,32.34,1.2365102219381485,31.98,0.2925,0.4882,3.6868,0.9592,0.2637,0.2257,0.2257,7
108542,npp,2079,2066,0.299000233411789,32.9718055725098,-106.358535766602,3670176,2079,1632,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-19 08:52:46.413218,-62.148680125344576,2.015743357028206,1.785042162851885,1.1159464258708735e-17,11.0,1.87,1.0,1.53,0.3029,0.4683,4.5057,1.0,0.299,0.299,0.299,7
108715,npp,1345,1488,0.0719480700790882,32.9764671325684,-106.360008239746,3670176,1346,1116,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-20 08:33:56.086480,98.80580332444639,29.622666963409333,25.958844498143407,8.111344011254394e-22,8.0,-29.69,1.184412938166907,-29.92,0.2832,0.4921,3.4103,0.9516,0.1136,0.0685,0.0685,7
108888,npp,584,901,0.1733395904302597,32.9775619506836,-106.361183166504,3670176,584,673,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-21 08:15:00.419945,95.36121604735331,51.334656705252875,43.745654530884515,2.6930803208581072e-24,5.0,-51.38,1.847645286154319,-51.55,0.3142,0.5464,3.4262,0.8569,0.2663,0.1485,0.1485,7
108899,npp,2463,3942,2.15922975540161,32.9783592224121,-106.358642578125,3686560,2469,3139,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.07446244649319,68.01277312090569,55.209861200248575,4.686747416115396e-20,21.0,68.03,3.3166247903554,67.9,0.4063,1.1492,4.5709,0.4075,0.7728,0.8798,0.8798,7
109244,npp,1148,2828,0.122293914668262,32.9766426086426,-106.35570526123,3670176,1148,2278,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.54434817813649,40.07934113126608,34.76378698722378,3.3460551280788017e-22,15.0,40.1,1.4276677814245327,39.83,0.3348,0.5359,4.3093,0.8738,0.1786,0.1069,0.1069,7
109422,npp,450,2257,0.27847711741924297,32.9717025756836,-106.356689453125,3670176,450,1813,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.57501198469146,12.869548929317128,11.375994838214869,6.263400900470552e-22,12.0,12.87,1.015504800579495,12.53,0.3033,0.4352,4.0004,1.0759,0.3139,0.2996,0.2996,7
109595,npp,2796,1679,0.425195217132568,32.9751205444336,-106.36067199707,3670176,2796,1270,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04574885020118,20.11642314938311,17.732324689578977,1.9920943600274693e-20,9.0,-20.16,1.0837787002826917,-20.395,0.2832,0.504,3.6946,0.929,0.3955,0.395,0.395,7
109767,npp,2028,1095,0.309028744697571,32.9727439880371,-106.36058807373,3670176,2027,805,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-26 08:21:13.344794,95.9402328103356,45.30500969941271,39.012940555621014,1.2450173865770644e-17,6.0,-45.35,1.5732132722552272,-45.49,0.309,0.7079,6.6418,0.6614,0.2147,0.2044,0.2044,7
109941,npp,1249,515,0.0328379571437836,32.9757804870605,-106.360794067383,3670176,1252,314,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-27 08:02:17.682757,93.89425890757101,60.97149111606768,50.7407354688001,1.1378889304430155e-13,3.0,-61.01,2.4157378735459294,-61.12,0.3271,0.5284,3.8188,0.8862,0.2631,0.0291,0.0291,7
110127,npp,2561,3017,0.23143071681261101,32.9751091003418,-106.354591369629,3686560,2563,2428,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.2960997144339,46.705598066054876,40.13335124566143,1.652647404921591e-17,16.0,46.73,1.646109783506203,46.57,0.358,0.6426,5.4487,0.7287,0.2185,0.1686,0.1686,7
110299,npp,1870,2443,0.2083026915788651,32.9755859375,-106.361503601074,3670176,1870,1979,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.0069824168447,22.973018884946143,20.220634916046947,3.6835690816764805e-13,13.0,22.98,1.0837787002826917,22.82,0.3093,0.5887,5.9138,0.7953,0.1172,0.1657,0.1657,7
110472,npp,1153,1870,0.361926928162575,32.9731216430664,-106.355125427246,3670176,1153,1444,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-30 08:46:20.211158,101.99245809939521,9.477431085128693,8.384344474881278,6.946767790454643e-08,10.0,-9.51,1.0,-9.8,0.2903,0.4047,3.8075,1.1571,0.4255,0.4188,0.4188,7
111979,npp,2710,705,2.63257718086243,32.9738502502441,-106.356513977051,3670144,2711,486,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-01 08:08:30.670821,94.53338003762296,56.58095122901861,47.65570596028564,0.013061331312931376,4.0,-56.62,2.1127631471468895,-56.72,0.2619,0.5773,5.1663,0.811,1.441,2.1351,1.0693678897711383,7
111991,npp,1566,3756,3.95903706550598,32.9756202697754,-106.354881286621,3686560,1564,3030,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.16188240806325,64.82255772913952,53.270883443380505,7.276090028519414e-06,20.0,64.84,2.898275349237888,64.76,0.4244,0.8923,4.3102,0.5248,1.5264,2.0777,2.0777,7
112150,npp,1896,129,6.25442695617676,32.9745750427246,-106.354316711426,3670144,1896,60,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-02 07:49:31.454669,92.0066913175921,68.1723523173774,55.287546142730235,0.03748473821367431,1.0,-68.2,3.3166247903554,-68.27,0.3537,0.8952,6.4477,0.5231,2.0841,3.2716,0.2130535011232455,7
112163,npp,911,3203,4.34487819671631,32.9770774841309,-106.354042053223,3686528,909,2549,196611,3883139,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.36041972260529,52.2755186304801,44.46381399414602,0.006956301046293412,17.0,52.3,1.847645286154319,52.24,0.3608,0.7258,5.2856,0.6452,2.427,2.8033,2.235704460476879,7
112332,npp,213,2633,5.87233591079712,32.9750175476074,-106.355850219727,3686528,214,2124,196611,3883139,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.32203129362878,32.04346947413799,28.023878627279018,0.0403805485590013,14.0,32.07,1.2365102219381485,31.98,0.2925,0.4882,3.6868,0.9592,4.8226,5.6326,2.3377714563448206,7
112499,npp,2576,2060,15.516167640686,32.9728164672852,-106.35701751709,3670144,2576,1626,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-04 08:52:29.655864,-52.41822438132874,1.7802231526797387,1.5763926817417808,0.12509409432852642,11.0,1.53,1.0,1.53,0.3029,0.4683,4.5057,1.0,15.5162,15.5162,5.309216505605487,7
112667,npp,1840,1482,11.6941709518433,32.9747467041016,-106.355659484863,3670144,1842,1112,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-05 08:33:37.561773,96.753733267781,29.93541405886996,26.224834578303224,0.09339259989936073,8.0,-29.97,1.184412938166907,-29.92,0.2832,0.4921,3.4103,0.9516,9.9262,11.1284,3.5080824239528843,7
112835,npp,1079,881,5.40913248062134,32.977123260498,-106.360473632812,3670144,1080,660,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-06 08:14:43.688423,95.35483230232728,51.497628235262546,43.86655728531626,0.06591871327272372,5.0,-51.96,1.847645286154319,-51.55,0.3142,0.5464,3.4262,0.8569,3.1001,4.6351,-0.7435009799903334,7
112846,npp,2958,3935,10.10133075714111,32.975399017334,-106.361625671387,3686528,2955,3135,196611,3883139,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.06207581940704,67.89953229662906,55.13843373746977,0.0635304765418589,21.0,67.91,3.3166247903554,67.9,0.4063,1.1492,4.5709,0.4075,3.1674,4.1158,-1.0679341237770812,7
113002,npp,288,318,6.01346015930176,32.9728889465332,-106.359832763672,3670144,293,171,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-07 07:55:44.477405,92.52421042132282,64.88869144441325,53.30240359920446,0.04264409013652368,2.0,-64.91,2.898275349237888,-64.91,0.3405,1.0278,7.6098,0.4556,2.1885,2.7397,-0.7398209677433245,7
113013,npp,2313,3386,10.7767066955566,32.9740867614746,-106.36205291748,3686528,2313,2735,196611,3883139,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.00448656749681,57.02967951047385,47.983386172348034,0.05259825779197775,18.0,57.05,2.2013981571160284,57.05,0.321,0.6438,4.4986,0.7273,5.0712,7.8378,3.5460742235082723,7
113356,npp,937,2250,3.14890027046204,32.9764404296875,-106.35555267334,3686528,937,1806,196611,3883139,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.29263945042766,12.469092855880787,11.022650095574758,0.0244483281765017,12.0,12.47,1.015504800579495,12.53,0.3033,0.4352,4.0004,1.0759,3.1405,3.388,1.3931521736291328,7
113525,npp,194,1673,1.96426796913147,32.9740180969238,-106.36205291748,3670144,194,1265,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-10 08:39:50.598151,99.11610226895242,20.44458296755506,18.01762114444984,0.012915800148483248,9.0,-20.47,1.0837787002826917,-20.395,0.2832,0.504,3.6946,0.929,1.8156,1.8249,0.7710424247075434,7
113693,npp,2511,1089,0.865055680274963,32.9747276306152,-106.357139587402,3670144,2509,800,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-11 08:20:54.942767,95.44844072355816,45.527509116111496,39.188712782983124,0.00493891193096888,6.0,-45.56,1.5732132722552272,-45.49,0.309,0.7079,6.6418,0.6614,0.5681,0.5722,0.1692122104463593,7
113861,npp,1730,509,0.36454276740551,32.9764938354492,-106.362106323242,3670144,1733,309,196611,3866755,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-12 08:01:59.285132,93.95339204636738,61.104864994129386,50.82719268883429,0.0008011527946231277,3.0,-61.14,2.5331140255951103,-61.12,0.3271,0.5284,3.8188,0.8862,0.4036,0.323,0.323,7
114044,npp,3042,3009,4.52810192108154,32.974739074707,-106.359466552734,3686528,3044,2423,196611,3883139,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-13 09:23:38.909507,-74.91979519005694,46.44174782191894,39.92054728251021,0.0021499606140460213,16.0,46.47,1.646109783506203,46.57,0.358,0.6426,5.4487,0.7287,2.8287,3.2996,3.1241751518570147,7
114210,npp,2349,2436,0.818647503852844,32.9736480712891,-106.361763000488,3686560,2349,1973,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.66007054351032,22.613915846381534,19.907024653710316,0.0002759308756427936,13.0,22.61,1.0837787002826917,22.82,0.3093,0.5887,5.9138,0.7953,0.6804,0.6511,0.6511,7
114324,npp,1629,1862,0.25721301138401,32.976921081543,-106.356369018555,3670176,1629,1436,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-15 08:46:00.061157,98.2502425706067,9.934468434634306,8.78718055878642,3.807591369700062e-07,10.0,-9.98,1.0,-9.8,0.2903,0.4047,3.8075,1.1571,0.3208,0.2976,0.2976,7
114553,npp,94,698,0.2202073484659195,32.9729461669922,-106.355735778809,3670176,92,479,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-17 08:08:10.539770,94.16782836043288,56.755611499933906,47.77797972281987,6.654082067676606e-17,4.0,-56.79,2.1127631471468895,-56.72,0.2619,0.5773,5.1663,0.811,0.2992,0.1786,0.1786,7
114560,npp,2040,3748,3.81930112838745,32.9773254394531,-106.358268737793,3686560,2040,3025,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.18697161759266,64.67280568573628,53.17123886564579,1.4922275855089123e-09,20.0,64.69,2.898275349237888,64.76,0.4244,0.8923,4.3102,0.5248,1.4782,2.0043,2.0043,7
114666,npp,2366,122,-0.012148112058639998,32.9732055664062,-106.355209350586,3670176,2363,56,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-18 07:49:11.329316,91.80989246897278,68.28864654634738,55.34972249607076,8.024107796211277e-21,1.0,-68.31,3.3166247903554,-68.27,0.3537,0.8952,6.4477,0.5231,0.1947,-0.0064,-0.0064,7
114674,npp,1368,3195,3.86802506446838,32.9730339050293,-106.362281799316,3686560,1368,2545,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.89031039597448,52.048475936661596,44.287679418231995,2.4370323805345476e-15,17.0,52.07,1.847645286154319,52.24,0.3608,0.7258,5.2856,0.6452,2.169,2.4957,2.4957,7
114788,npp,683,2624,1.76196205615997,32.9742622375488,-106.36222076416,3686560,683,2118,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.83941095185027,31.657116972260535,27.693572769884007,1.9188486542671694e-21,14.0,31.67,1.2365102219381485,31.98,0.2925,0.4882,3.6868,0.9592,1.4984,1.69,1.69,7
