gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,722,0.402152299880981,32.9205474853516,-106.308059692383,3670176,1115,504,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-04-14 08:09:08.788701,94.27461512304482,56.153379785678915,47.34723977815777,1.1320939568108708e-07,4.0,-56.19,2.0682789409984763,-56.47,0.2175,0.3673,0.4853,0.8692,0.3361,0.3495,7
102663,npp,325,147,0.704264044761658,32.9240875244141,-106.300827026367,3670176,327,69,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-04-15 07:50:11.317949,92.24185779614517,67.87212423861078,55.116697428230566,3.331646750024229e-13,1.0,-67.91,3.3166247903554,-68.13,0.2618,0.4951,0.7067,0.6448,0.3823,0.4541,7
102671,npp,2393,3224,0.501526325941086,32.9179496765137,-106.30394744873,3670176,2393,2562,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.67700085217787,52.84145188657091,44.894251255108976,0.00015438134391078194,17.0,52.87,1.9513309067639726,52.47,0.2418,0.3369,0.4689,0.9477,0.4036,0.4753,7
103160,npp,1406,3959,0.656680405139923,32.9174499511719,-106.301155090332,3670176,1403,3147,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.09962135949124,68.2772115226864,55.360789479842495,1.1583025876996143e-14,21.0,68.3,3.3166247903554,68.04,0.1872,0.4397,0.7086,0.7261,0.3847,0.4768,7
103270,npp,1819,338,0.424237906932831,32.9222564697266,-106.303779602051,3670176,1818,184,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-04-20 07:56:27.732274,92.7255976657849,64.50631964996968,53.06593816267593,4.686360846422055e-25,2.0,-64.54,2.8345692104261015,-64.76,0.2305,0.4242,0.5986,0.7527,0.3193,0.3193,7
103869,npp,219,530,0.63801121711731,32.9201507568359,-106.30249786377,3670176,218,326,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-04-25 08:02:44.182920,93.72731529276737,60.64038078884661,50.518413877502645,1.6300237264875151e-18,3.0,-60.68,2.4157378735459294,-60.93,0.2098,0.3832,0.5324,0.8331,0.4247,0.5315,7
103877,npp,2191,3592,0.504647612571716,32.9221343994141,-106.305603027344,3670176,2196,2915,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-04-25 09:43:07.006992,-71.97200218647828,61.632653395362425,51.19664971933209,2.7038796149766485e-21,19.0,61.65,2.5331140255951103,61.38,0.318,0.4145,0.5321,0.7702,0.3548,0.3887,7
104112,npp,846,2461,0.244435153901577,32.9209861755371,-106.303825378418,3670176,846,1993,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.92628014185371,23.884631221427064,21.01275634270551,5.979680896287911e-17,13.0,23.89,1.1367971201176101,23.35,0.222,0.3016,0.4013,1.0587,0.269,0.2588,7
104229,npp,117,1886,0.353278025984764,32.9229164123535,-106.306594848633,3670176,117,1460,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-04-28 08:46:48.443178,99.69341438935851,8.555825410775443,7.570778424700003,5.331901284154472e-13,10.0,-8.58,1.0,-9.22,0.2316,0.2995,0.3754,1.0659,0.373,0.3766,7
104346,npp,2450,1307,0.2051757127046585,32.9198188781738,-106.306060791016,3670176,2451,983,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-04-29 08:27:56.327514,97.56703771546472,37.501581135594314,32.623986924686115,3.6174776281605334e-08,7.0,-37.56,1.357151599901897,-38.06,0.2612,0.3285,0.4086,0.972,0.2284,0.1994,7
105485,npp,2958,3222,0.198056161403656,32.9183692932129,-106.307495117188,3670176,2956,2561,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.38568009261017,52.78295264183159,44.85172575351174,4.004108250274349e-07,17.0,52.82,1.9513309067639726,52.47,0.2418,0.3369,0.4689,0.9477,0.2481,0.1877,7
107659,npp,653,1882,0.263601034879684,32.9234809875488,-106.307632446289,3670176,653,1456,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-14 08:46:35.211220,97.68224811596227,8.792795237448969,7.780229222279425,0.0003454229311089288,10.0,-8.82,1.0,-9.22,0.2316,0.2995,0.3754,1.0659,0.2833,0.281,7
108005,npp,2215,717,0.299823850393295,32.9231948852539,-106.305755615234,3670176,2216,499,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-16 08:08:47.440842,94.6131673948757,56.270339229183264,47.43345796867036,1.6198560086988365e-12,4.0,-56.32,2.0682789409984763,-56.47,0.2175,0.3673,0.4853,0.8692,0.2866,0.2606,7
108180,npp,1420,140,0.5063151121139531,32.9198226928711,-106.306266784668,3670176,1418,66,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-17 07:49:48.221322,92.02250876359827,67.98629859277798,55.18497176456959,7.447579177948167e-17,1.0,-68.02,3.3166247903554,-68.13,0.2618,0.4951,0.7067,0.6448,0.3226,0.3265,7
108369,npp,2808,2647,0.364726632833481,32.9223594665527,-106.306777954102,3670176,2808,2134,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.19688446515421,32.6743882291183,28.56179471576292,4.2253427139787755e-13,14.0,32.7,1.2365102219381485,32.38,0.2431,0.2919,0.3766,1.0937,0.3782,0.3989,7
108542,npp,2085,2075,0.237316705286503,32.9228782653809,-106.303680419922,3670176,2085,1640,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-19 08:52:48.192492,-82.35266676842498,2.402961130622657,2.1278970060658313,1.1182983890847897e-17,11.0,2.39,1.0,2.04,0.2411,0.3193,0.3931,1.0,0.2373,0.2373,7
108715,npp,1352,1496,0.2137732282280922,32.9215621948242,-106.303840637207,3670176,1352,1122,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-20 08:33:56.086480,98.09969069917523,29.245683276909794,25.63590679737843,7.957863651991232e-22,8.0,-29.31,1.184412938166907,-29.59,0.2122,0.2909,0.4012,1.0975,0.2541,0.2346,7
108888,npp,592,909,0.299578085541725,32.9184608459473,-106.304328918457,3670176,595,678,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-21 08:15:00.419945,94.98558292267533,51.11051746887657,43.573820471906714,2.589498830060752e-24,5.0,-51.16,1.847645286154319,-51.33,0.2444,0.3744,0.4355,0.8528,0.2788,0.2555,7
108899,npp,2469,3952,1.61122345924377,32.9247703552246,-106.306785583496,3686560,2471,3144,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.42666335593267,68.16671920718733,55.29889923723517,4.623473229265597e-20,21.0,68.19,3.3166247903554,68.04,0.1872,0.4397,0.7086,0.7261,0.6725,1.1699,7
109244,npp,1155,2837,0.243985153734684,32.9190788269043,-106.306396484375,3670176,1156,2286,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.67469980147281,40.403816441721226,35.031168831753654,3.1934826145767367e-22,15.0,40.43,1.4276677814245327,40.17,0.2448,0.3189,0.4816,1.0012,0.2668,0.2443,7
109422,npp,456,2265,0.29040762782096896,32.9207191467285,-106.30313873291,3670176,456,1820,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-24 08:58:59.355699,-78.00465115539467,13.323060265352758,11.775289854399741,5.943705805978113e-22,12.0,13.32,1.015504800579495,13.04,0.2673,0.3319,0.3938,0.9619,0.2784,0.2793,7
109595,npp,2803,1688,0.410470306873322,32.920783996582,-106.306060791016,3670176,2803,1277,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-25 08:40:09.024043,99.84406462017844,19.637455885395575,17.31397627490114,1.8682698569063633e-20,9.0,-19.69,1.0837787002826917,-19.95,0.2404,0.2813,0.3704,1.1351,0.4385,0.4659,7
109767,npp,2035,1104,0.272109732031822,32.9223709106445,-106.301315307617,3670176,2037,811,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-26 08:21:15.124067,96.65877873255147,44.99176885096105,38.76147346277385,1.1616578471738641e-17,6.0,-45.05,1.5732132722552272,-45.27,0.2538,0.3103,0.4207,1.0289,0.295,0.28,7
109941,npp,1256,522,0.34003518521785703,32.9233512878418,-106.306655883789,3670176,1256,320,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-27 08:02:17.682757,93.65253215325473,60.820487863318846,50.63807149208279,1.0636575606552728e-13,3.0,-60.86,2.4157378735459294,-60.93,0.2098,0.3832,0.5324,0.8331,0.3014,0.2833,7
110127,npp,2567,3025,0.236157141625881,32.922119140625,-106.305526733398,3686560,2567,2434,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.92189240218964,46.96414627626751,40.338538115025464,1.5564745883767543e-17,16.0,46.99,1.646109783506203,46.86,0.2699,0.3432,0.4662,0.9302,0.2542,0.2197,7
110299,npp,1877,2453,0.246211402118206,32.9172630310059,-106.301383972168,3670176,1877,1986,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.50317009117225,23.477012839894513,20.658283484405274,3.447317803533515e-13,13.0,23.49,1.1367971201176101,23.35,0.222,0.3016,0.4013,1.0587,0.2706,0.2607,7
110472,npp,1160,1877,0.365618407726288,32.918571472168,-106.308563232422,3670176,1160,1451,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-05-30 08:46:20.211158,99.57421898880249,9.072127320861586,8.026459128460079,6.657454795430053e-08,10.0,-9.11,1.0,-9.22,0.2316,0.2995,0.3754,1.0659,0.3854,0.3897,7
111991,npp,1572,3765,4.85670757293701,32.9212341308594,-106.305694580078,3686560,1574,3036,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.24698215009983,64.98268053308131,53.371468252456296,7.0570293041710955e-06,20.0,65.0,2.898275349237888,64.94,0.2164,0.3833,0.6149,0.8328,1.8627,4.0449,7
114210,npp,2355,2445,0.63635790348053,32.923641204834,-106.305717468262,3686560,2356,1980,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.31944005401354,23.087189640890962,20.318241492398446,0.00027820609186510843,13.0,23.09,1.0837787002826917,23.35,0.222,0.3016,0.4013,1.0587,0.6282,0.6737,7
114324,npp,1636,1871,0.21508730947971338,32.9218330383301,-106.300178527832,3670176,1636,1445,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-15 08:46:01.840438,98.91322259792025,9.429381076179673,8.341322262522782,3.9162885364578685e-07,10.0,-9.45,1.0,-9.22,0.2316,0.2995,0.3754,1.0659,0.2348,0.2293,7
114553,npp,102,706,0.1769131943583488,32.9202041625977,-106.300498962402,3670176,103,487,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-17 08:08:12.319051,94.65303239462826,56.54753738625476,47.62729977009956,6.608398491811358e-17,4.0,-56.59,2.1127631471468895,-56.47,0.2175,0.3673,0.4853,0.8692,0.2291,0.1538,7
114560,npp,2046,3757,3.58731698989868,32.9193878173828,-106.304290771484,3686560,2043,3031,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.96310919436003,64.83988224010977,53.27663246722013,1.5083648731236262e-09,20.0,64.85,2.898275349237888,64.94,0.2164,0.3833,0.6149,0.8328,1.4247,2.9877,7
114666,npp,2374,129,0.62355774641037,32.9242973327637,-106.306083679199,3670176,2376,60,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-18 07:49:13.108591,92.16334653137284,68.17021874123623,55.28113927610618,7.845108846617664e-21,1.0,-68.2,3.3166247903554,-68.13,0.2618,0.4951,0.7067,0.6448,0.358,0.4021,7
114674,npp,1373,3204,3.72333550453186,32.9228172302246,-106.302444458008,3686560,1372,2550,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.610913531054,52.30735809933784,44.48438744075915,2.447998829474509e-15,17.0,52.32,1.847645286154319,52.47,0.2418,0.3369,0.4689,0.9477,2.1521,3.5286,7
114788,npp,689,2634,1.44715142250061,32.9219932556152,-106.3017578125,3686560,690,2125,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.9619144418129,32.10260089245466,28.072455871180182,2.113073486964027e-21,14.0,32.11,1.2365102219381485,32.38,0.2431,0.2919,0.3766,1.0937,1.2535,1.5828,7
114901,npp,3050,2061,0.496255725622177,32.9213447570801,-106.302513122559,3686560,3050,1627,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-20 08:52:11.323256,-70.37066571718465,1.6423633526740737,1.4542441503731747,3.6057360241083607e-23,11.0,1.59,1.0,2.04,0.2411,0.3193,0.3931,1.0,0.4963,0.4963,7
115015,npp,2313,1483,0.058818534016609206,32.9191932678223,-106.300834655762,3670176,2313,1112,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-21 08:33:19.226582,97.79505965306373,29.87302266414352,26.169798011408993,7.87340194288877e-24,8.0,-29.92,1.184412938166907,-29.59,0.2122,0.2909,0.4012,1.0975,0.1233,0.0646,7
115152,npp,2771,3388,4.86618709564209,32.9223899841309,-106.299797058105,3686560,2773,2736,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.30129317988491,57.07435649829779,48.012339826743364,6.44713637925422e-25,18.0,57.1,2.2013981571160284,57.29,0.2163,0.3766,0.5288,0.8478,2.3587,4.1256,7
115265,npp,2095,2821,2.36879229545593,32.9245185852051,-106.305114746094,3686560,2094,2272,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-24 09:17:08.725274,-74.97517143802824,39.813730808251606,34.5401640875555,2.5459272913914356e-24,15.0,39.83,1.4276677814245327,40.17,0.2448,0.3189,0.4816,1.0012,1.7551,2.3716,7
115378,npp,1393,2251,0.463617891073227,32.9214401245117,-106.300285339355,3686560,1393,1807,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-25 08:58:21.964717,-78.38781170308388,12.512783383402153,11.060525968327543,3.6823975404206858e-22,12.0,12.53,1.015504800579495,13.04,0.2673,0.3319,0.3938,0.9619,0.449,0.4459,7
115500,npp,664,1673,0.1779006831347942,32.9209938049316,-106.305938720703,3670176,664,1265,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-26 08:39:29.869877,97.79477936081133,20.450402358289363,18.02169924775666,1.6543029622058393e-18,9.0,-20.47,1.0837787002826917,-19.95,0.2404,0.2813,0.3704,1.1351,0.2239,0.2019,7
115755,npp,2205,510,0.13267701864242554,32.922794342041,-106.303688049316,3670176,2203,310,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-28 08:01:40.333859,93.73569128426747,61.0862583619907,50.81126345068684,6.737150504121378e-08,3.0,-61.12,2.5331140255951103,-60.93,0.2098,0.3832,0.5324,0.8331,0.2204,0.1105,7
115764,npp,1128,3569,4.23541259765625,32.919563293457,-106.307563781738,3686560,1128,2897,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.27408991134463,61.16256632186724,50.869472540912156,3.145239214663913e-17,19.0,61.18,2.5331140255951103,61.38,0.318,0.4145,0.5321,0.7702,1.8276,3.262,7
116020,npp,2853,2440,0.277172103524208,32.9200210571289,-106.302368164062,3686560,2853,1975,196611,3883171,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.3658481124447,22.8350876905462,20.098404547179136,9.129473441851992e-05,13.0,22.82,1.0837787002826917,23.35,0.222,0.3016,0.4013,1.0587,0.2967,0.2934,7
121127,npp,584,1094,0.25009582936763797,32.9199752807617,-106.304260253906,3670176,584,804,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-07-13 08:20:39.689723,96.03039283420813,45.362078705033156,39.05390362714191,0.00047524086160306226,6.0,-45.39,1.5732132722552272,-45.27,0.2538,0.3103,0.4207,1.0289,0.281,0.2573,7
121478,npp,1140,3016,0.284890219569206,32.9171104431152,-106.30265045166,3670176,1141,2427,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-07-15 09:23:25.414310,-75.05928940321758,46.66715655109312,40.09802851810626,4.244300241058356e-05,16.0,46.7,1.646109783506203,46.86,0.2699,0.3432,0.4662,0.9302,0.2838,0.265,7
122165,npp,1331,706,0.6485276222229,32.9244117736816,-106.30687713623,3670176,1333,487,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-07-19 08:08:04.109636,94.86712867165173,56.55551042908693,47.633100720865336,5.965613314247424e-26,4.0,-56.59,2.1127631471468895,-56.47,0.2175,0.3673,0.4853,0.8692,0.4524,0.5637,7
122346,npp,2616,3205,0.44235622882843,32.9221801757812,-106.307861328125,3670176,2616,2551,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-07-20 09:29:40.172650,-74.07136004254784,52.32598567544279,44.49833965507689,8.324142884109802e-25,17.0,52.35,1.847645286154319,52.47,0.2418,0.3369,0.4689,0.9477,0.3763,0.4192,7
122525,npp,1928,2636,0.253777757287025,32.9225845336914,-106.301155090332,3670176,1928,2126,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.67158913824001,32.1739359823827,28.13302421372977,1.0716640488343393e-26,14.0,32.2,1.2365102219381485,32.38,0.2431,0.2919,0.3766,1.0937,0.2884,0.2776,7
122884,npp,505,1486,0.22944790869951198,32.9240760803223,-106.305206298828,3670176,505,1114,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-07-23 08:33:16.323832,97.71959502813041,29.753711388070748,26.068168688392696,5.826943110802121e-26,8.0,-29.78,1.184412938166907,-29.59,0.2122,0.2909,0.4012,1.0975,0.2674,0.2518,7
123060,npp,2826,900,0.410674244165421,32.9206581115723,-106.306495666504,3670176,2826,672,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-07-24 08:14:22.439558,95.22159435862616,51.38020753903879,43.77482621627877,4.145329470820393e-23,5.0,-51.41,1.847645286154319,-51.33,0.2444,0.3744,0.4355,0.8528,0.3389,0.3502,7
123073,npp,1635,3941,0.0842211283743382,32.9181747436523,-106.30632019043,3670176,1638,3138,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.51362740806152,67.99911346047661,55.192363082141334,5.453326774509746e-28,21.0,68.01,3.3166247903554,68.04,0.1872,0.4397,0.7086,0.7261,0.2121,0.0612,7
123251,npp,1000,3393,0.2011358886957169,32.9192390441895,-106.301910400391,3670176,1000,2741,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.88333176865142,57.17829559487778,48.088154175204906,1.1148201433134687e-25,18.0,57.21,2.2013981571160284,57.29,0.2163,0.3766,0.5288,0.8478,0.2396,0.1705,7
123600,npp,2719,2256,0.13437795639038086,32.920223236084,-106.306983947754,3670176,2719,1812,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-07-27 08:58:23.182772,-76.52959269840609,12.807302877900728,11.320151556488153,4.91071846257853e-16,12.0,12.81,1.015504800579495,13.04,0.2673,0.3319,0.3938,0.9619,0.1247,0.1293,7
124142,npp,2450,3577,0.0938988514244556,32.9247550964355,-106.305236816406,3670176,2453,2903,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.30485095558241,61.31492627745979,50.97547370510777,0.0003958080033826575,19.0,61.34,2.5331140255951103,61.38,0.318,0.4145,0.5321,0.7702,0.1927,0.0723,7
132123,npp,1881,1097,0.323752552270889,32.9202919006348,-106.308074951172,3670176,1881,807,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-08-14 08:20:40.038300,96.30944892483468,45.235550750767274,38.95719057378766,7.940659261350016e-12,6.0,-45.29,1.5732132722552272,-45.27,0.2538,0.3103,0.4207,1.0289,0.3278,0.3331,7
133028,npp,286,1294,0.30502274632453896,32.9170837402344,-106.301567077637,3670176,285,971,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-08-19 08:26:56.595418,96.38614867572663,38.055591306878526,33.08511138219664,2.8877948220936086e-29,7.0,-38.08,1.357151599901897,-38.06,0.2612,0.3285,0.4086,0.972,0.302,0.2965,7
133209,npp,2595,709,0.0766316577792168,32.9229278564453,-106.29997253418,3670176,2597,490,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-08-20 08:08:02.712676,94.64261914670902,56.48569866027262,47.58956610132998,5.505690274356906e-29,4.0,-56.52,2.1127631471468895,-56.47,0.2175,0.3673,0.4853,0.8692,0.1817,0.0666,7
133223,npp,1451,3762,0.33739197254180897,32.919490814209,-106.307029724121,3670176,1450,3034,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.20896419412149,64.92348166003818,53.337190364474836,1.5466688116866907e-29,20.0,64.95,2.898275349237888,64.94,0.2164,0.3833,0.6149,0.8328,0.3034,0.281,7
133762,npp,2501,2067,0.310104563832283,32.9208564758301,-106.303291320801,3670176,2501,1632,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-08-23 08:52:05.237749,-81.55877074902197,1.9136668537654047,1.69463674912406,3.208296135670079e-25,11.0,1.93,1.0,2.04,0.2411,0.3193,0.3931,1.0,0.3101,0.3101,7
134138,npp,2899,3946,0.422580301761627,32.9223747253418,-106.301513671875,3670176,2902,3140,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.54318628872872,68.0600333826995,55.23549229246883,9.340613387793987e-22,21.0,68.09,3.3166247903554,68.04,0.1872,0.4397,0.7086,0.7261,0.3141,0.3068,7
134322,npp,2246,3396,0.1377296186983585,32.9191474914551,-106.305038452148,3670176,2247,2745,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-08-26 09:35:51.757903,-73.01637955619044,57.24692933194429,48.14407445780835,2.9401634449188264e-15,18.0,57.29,2.2013981571160284,57.29,0.2163,0.3766,0.5288,0.8478,0.2108,0.1168,7
134505,npp,1580,2830,0.314353346824646,32.9196853637695,-106.305999755859,3670176,1579,2280,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.15022039067672,40.12983861040218,34.80606965856303,5.721845392924014e-08,15.0,40.17,1.4276677814245327,40.17,0.2448,0.3189,0.4816,1.0012,0.3161,0.3147,7
137324,npp,814,322,0.749307036399841,32.922061920166,-106.30428314209,3670176,812,174,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-09-11 07:55:15.904684,92.51749763766615,64.81326419168033,53.260358348134,3.983541527851822e-07,2.0,-64.84,2.8345692104261015,-64.76,0.2305,0.4242,0.5986,0.7527,0.434,0.564,7
137905,npp,754,1680,0.20883604884147638,32.9235191345215,-106.302169799805,3670176,755,1270,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-09-14 08:39:23.787040,98.8883478614899,20.083156516528415,17.703408846954527,3.890240650419371e-20,9.0,-20.11,1.0837787002826917,-19.95,0.2404,0.2813,0.3704,1.1351,0.2524,0.237,7
138093,npp,7,1095,0.280493974685669,32.9182624816895,-106.306297302246,3670176,7,805,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-09-15 08:20:29.920413,95.9460172025122,45.31860453040647,39.024519109128285,1.3687252557491107e-26,6.0,-45.35,1.5732132722552272,-45.27,0.2538,0.3103,0.4207,1.0289,0.3003,0.2886,7
138282,npp,2287,514,0.474065393209457,32.9234580993652,-106.304359436035,3670176,2292,314,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-09-16 08:01:32.492060,93.39824753936357,60.998615810106756,50.76029970478074,3.343973180051862e-31,3.0,-61.03,2.4157378735459294,-60.93,0.2098,0.3832,0.5324,0.8331,0.3569,0.3949,7
138296,npp,1208,3577,0.33857473731041,32.9187049865723,-106.30460357666,3670176,1208,2903,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-09-16 09:41:57.096843,-72.26933981813097,61.3164311627926,50.98188882728767,4.383365515972313e-27,19.0,61.34,2.5331140255951103,61.38,0.318,0.4145,0.5321,0.7702,0.2893,0.2608,7
138688,npp,2919,2445,0.354576766490936,32.9174118041992,-106.304374694824,3670176,2919,1980,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-09-18 09:04:27.141683,-77.76021787650511,23.06420861502313,20.30009951809175,2.528839254282408e-31,13.0,23.09,1.0837787002826917,23.35,0.222,0.3016,0.4013,1.0587,0.3682,0.3754,7
138881,npp,2206,1870,0.387977927923203,32.9186859130859,-106.302146911621,3670176,2206,1444,196611,3866787,399,usa_whitesands_19_20,32.92083333,-106.30416667,19,20,usa_whitesands,2012-09-19 08:45:36.830536,95.37096176503623,9.552395839214,8.450764185438143,9.399301212764773e-31,10.0,-9.51,1.0,-9.22,0.2316,0.2995,0.3754,1.0659,0.4077,0.4135,7
