gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,429,2078,0.559676855802536,32.9702072143555,-106.311920166016,3670144,429,1643,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-01 08:53:15.900200,-63.27559810887803,2.7007232136789168,2.3913634413747897,0.0009026070854062536,11.0,2.56,1.0,1.87,0.3224,0.4794,4.8915,1.0,0.5597,0.5597,0.5597,7
101048,npp,2758,1501,1.74859261512756,32.9694442749023,-106.308265686035,3670144,2758,1126,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-02 08:34:25.555314,97.9360844827767,29.025502508020065,25.4452569645144,0.009564117399150793,8.0,-29.07,1.184412938166907,-29.64,0.3445,0.5393,3.3126,0.8889,1.5004,1.5544,0.7417587295589496,7
101429,npp,2578,2842,9.30695343017578,32.9712944030762,-106.30721282959,3670144,2579,2290,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-05 09:18:19.111992,-76.22432009165438,40.608012898677245,35.19755004663192,0.05821837681162147,15.0,40.62,1.4276677814245327,40.06,0.3265,0.6035,5.4134,0.7944,6.5757,7.3939,2.447217131028461,7
101552,npp,1885,2270,16.0236797332764,32.9728927612305,-106.307968139648,3670144,1885,1825,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-06 08:59:30.545823,-76.15217164318581,13.617215857303837,12.033843966683266,0.12210739175466054,12.0,13.6,1.015504800579495,12.87,0.3272,0.4965,4.188,0.9656,15.7695,15.4718,5.096613056502102,7
101674,npp,1166,1694,17.3270626068115,32.9733848571777,-106.305557250977,3670144,1166,1282,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-07 08:40:40.202009,97.84752912215627,19.31054399221027,17.02789514483958,0.13026991946678437,9.0,-19.36,1.0442604737599883,-20.05,0.3062,0.4853,5.1821,0.9878,16.6073,17.1158,6.047061669253388,7
101797,npp,405,1111,11.6873979568481,32.9718551635742,-106.306007385254,3670144,406,817,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-08 08:21:48.080550,96.59290293067512,44.74951356106009,38.56633401191222,0.08200322628342803,6.0,-44.81,1.5732132722552272,-45.32,0.3173,0.7284,6.8154,0.6582,7.4454,7.6922,0.7245726480870207,7
101917,npp,2705,530,6.52080535888672,32.971321105957,-106.311248779297,3670144,2708,326,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-09 08:02:52.399246,94.05339154524633,60.642731603841135,50.516895728704284,0.047280277566943224,3.0,-60.68,2.4157378735459294,-61.0,0.2971,0.6118,4.327,0.7836,2.9255,5.1098,1.0925025092542509,7
102056,npp,949,3032,5.03438520431519,32.967830657959,-106.306976318359,3670144,950,2439,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-10 09:24:31.989198,-74.6266271942422,47.183446509010324,40.5121961488976,0.03366568016961144,16.0,47.21,1.646109783506203,46.76,0.3693,0.5853,5.8192,0.8191,3.1822,4.1238,1.263303839034403,7
102180,npp,264,2460,2.54621481895447,32.9730987548828,-106.305526733398,3670144,264,1992,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-11 09:05:45.191911,-77.43130951644868,23.83047686436461,20.965261378605582,0.01790676334026812,13.0,23.84,1.1367971201176101,23.14,0.3123,0.5732,6.6945,0.8364,2.215,2.1296,0.6081031066625366,7
102421,npp,1889,1307,0.5625119209289551,32.969841003418,-106.309669494629,3670144,1890,983,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-13 08:28:04.478110,97.58378717459385,37.51138147753224,32.63116544426811,0.0007763821530133056,7.0,-37.56,1.357151599901897,-38.12,0.2848,0.5033,6.2548,0.9525,0.523,0.5358,0.5358,7
102543,npp,1109,721,0.443766802549362,32.9691848754883,-106.311325073242,3670176,1110,503,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-14 08:09:08.788701,94.58123349746326,56.17612892530024,47.363797662041556,1.1152222018796229e-07,4.0,-56.21,2.0682789409984763,-56.54,0.3002,0.5271,5.4834,0.9095,0.4391,0.4036,0.4036,7
102550,npp,3049,3772,0.670388340950012,32.9747772216797,-106.311019897461,3670144,3049,3041,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.20428411356563,65.11291709238994,53.45478562781909,0.0020625176826851756,20.0,65.13,2.898275349237888,64.87,0.3565,0.6868,4.29,0.698,0.4737,0.468,0.29275257046580866,7
102663,npp,317,145,0.659503042697906,32.9719200134277,-106.310348510742,3670176,315,69,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-15 07:50:09.538669,91.90648845432007,67.9128011568797,55.14062320244246,3.299503332862027e-13,1.0,-67.94,3.3166247903554,-68.16,0.396,1.0002,6.6429,0.4793,0.3767,0.3161,0.3161,7
102671,npp,2386,3221,0.625481784343719,32.9686546325684,-106.311111450195,3670176,2388,2560,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.01505370840954,52.75968311570487,44.83248195946815,0.00015355859856589263,17.0,52.79,1.9513309067639726,52.38,0.3381,0.7044,6.0441,0.6806,0.439,0.4257,0.4257,7
102792,npp,1709,2650,0.45450896024704,32.9746971130371,-106.309715270996,3670176,1709,2136,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-16 09:11:58.023030,-76.27377666777392,32.819070222674675,28.684161891042656,6.191977520131122e-09,14.0,32.83,1.2365102219381485,32.25,0.305,0.4705,3.3435,1.019,0.4665,0.4631,0.4631,7
102912,npp,1007,2078,0.36937768757343303,32.9717483520508,-106.311996459961,3670176,1007,1643,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-17 08:53:09.452712,-65.51609083786056,2.6882392918479425,2.3804581890969017,6.038169890348288e-14,11.0,2.56,1.0,1.87,0.3224,0.4794,4.8915,1.0,0.3694,0.3694,0.3694,7
103032,npp,278,1501,0.330346375703812,32.9721412658691,-106.305511474609,3670176,278,1125,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-18 08:34:19.105603,98.30328389010064,29.005592027835892,25.42980956524685,1.6363051653900534e-18,8.0,-29.07,1.184412938166907,-29.64,0.3445,0.5393,3.3126,0.8889,0.303,0.2937,0.2937,7
103160,npp,1399,3956,0.801401317119598,32.9704818725586,-106.304725646973,3670176,1400,3145,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.31300901896873,68.2276854705766,55.33220802681352,1.1786206048944488e-14,21.0,68.25,3.3166247903554,67.99,0.4314,0.9919,5.2919,0.4833,0.422,0.3873,0.3873,7
103270,npp,1812,337,0.25140379369258903,32.9715843200684,-106.308227539062,3670176,1814,183,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-20 07:56:27.732274,92.96329443092891,64.52239675248465,53.07613416725709,4.842695646705118e-25,2.0,-64.56,2.8345692104261015,-64.82,0.3757,1.2033,7.3911,0.3984,0.1436,0.1002,0.1002,7
103515,npp,2455,2270,0.21166928857564932,32.9680252075195,-106.308898925781,3670176,2455,1825,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-22 08:59:24.095246,-78.59888784046372,13.609419573251296,12.027641140539712,1.2094773042848278e-23,12.0,13.6,1.015504800579495,12.87,0.3272,0.4965,4.188,0.9656,0.1989,0.2044,0.2044,7
103634,npp,1734,1693,0.19293983280658722,32.9699935913086,-106.311935424805,3670176,1734,1282,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-23 08:40:33.754611,98.28320844515021,19.382065584961815,17.09138903345629,5.1237389168771977e-23,9.0,-19.41,1.0442604737599883,-20.05,0.3062,0.4853,5.1821,0.9878,0.1994,0.1906,0.1906,7
103869,npp,212,529,0.607549488544464,32.9693870544434,-106.306365966797,3670176,214,325,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-25 08:02:44.182920,93.99635546869871,60.66010481536583,50.53188054606215,1.7001617301288727e-18,3.0,-60.71,2.4157378735459294,-61.0,0.2971,0.6118,4.327,0.7836,0.4777,0.4761,0.4761,7
103877,npp,2184,3590,0.500327050685883,32.971996307373,-106.303886413574,3670176,2184,2912,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.2289283251757,61.58967288667605,51.1677774590268,2.825449313179185e-21,19.0,61.61,2.5331140255951103,61.28,0.3917,0.6737,3.5626,0.7116,0.411,0.356,0.356,7
104112,npp,839,2459,0.34628218412399303,32.9695777893066,-106.307106018066,3670176,839,1991,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.85529800798538,23.782351012169862,20.924025424035605,6.212447919316383e-17,13.0,23.79,1.1367971201176101,23.14,0.3123,0.5732,6.6945,0.8364,0.2798,0.2896,0.2896,7
104229,npp,110,1884,0.35946023464202903,32.9696006774902,-106.305854797363,3670176,110,1457,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-28 08:46:46.663942,95.5241481834799,8.711984315729858,7.708748359851862,5.480304897267203e-13,10.0,-8.7,1.0,-9.4,0.3085,0.4561,3.894,1.0511,0.3828,0.3778,0.3778,7
104346,npp,2442,1305,0.2021821290254593,32.9720039367676,-106.30770111084,3670176,2442,981,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-29 08:27:54.548234,96.76983967284526,37.592290394875015,32.699739100360574,3.698378995380435e-08,7.0,-37.64,1.357151599901897,-38.12,0.2848,0.5033,6.2548,0.9525,0.2575,0.1926,0.1926,7
104464,npp,1676,719,0.604651719331741,32.9674797058105,-106.30721282959,3670144,1674,500,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-30 08:08:58.873185,94.24310075719087,56.22170323452815,47.39907739289586,0.0006270856553576209,4.0,-56.27,2.0682789409984763,-56.54,0.3002,0.5271,5.4834,0.9095,0.5169,0.5499,0.5499,7
105473,npp,883,143,2.15814518928528,32.9691619873047,-106.310249328613,3670144,886,68,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-01 07:50:01.419680,92.24783385309091,67.93347418730973,55.15460916959171,0.007048883616180409,1.0,-67.97,3.3166247903554,-68.16,0.396,1.0002,6.6429,0.4793,0.8285,1.0344,0.4354724149462482,7
105485,npp,2951,3220,0.33465927839279197,32.9672660827637,-106.307189941406,3670176,2951,2559,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.71984340981388,52.72670131637783,44.8092110684202,4.0371834725793133e-07,17.0,52.76,1.9513309067639726,52.38,0.3381,0.7044,6.0441,0.6806,0.2899,0.2278,0.2278,7
105662,npp,2272,2648,1.008971691131592,32.9717254638672,-106.312141418457,3670144,2274,2136,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-02 09:11:48.146282,-75.90281874756549,32.72712792368454,28.60711903373524,0.001986249914900412,14.0,32.74,1.2365102219381485,32.25,0.305,0.4705,3.3435,1.019,0.9149,1.0281,0.8593328689732084,7
106021,npp,836,1498,7.05419254302979,32.9710350036621,-106.311935424805,3670144,836,1124,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-04 08:34:09.271798,98.35441353986485,29.155768451506418,25.559245919148577,0.04456689519524361,8.0,-29.22,1.184412938166907,-29.64,0.3445,0.5393,3.3126,0.8889,5.9799,6.2707,2.4839524288867842,7
106199,npp,61,912,12.2147636413574,32.9734535217285,-106.305526733398,3670144,60,679,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-05 08:15:13.608450,95.05876886187698,51.02242123667443,43.506622821639574,0.09231702710121527,5.0,-51.07,1.847645286154319,-51.38,0.3132,0.536,3.9785,0.8945,6.8003,10.9261,3.082132485179071,7
106375,npp,2348,333,18.1296119689941,32.972770690918,-106.311935424805,3670144,2347,181,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-06 07:56:16.166058,92.82850890764149,64.586874545326,53.11799686084619,0.1506291452848908,2.0,-64.64,2.8345692104261015,-64.82,0.3757,1.2033,7.3911,0.3984,6.4508,7.2233,-5.575315374653586,7
106388,npp,1298,3404,14.4381914138794,32.9691581726074,-106.312698364258,3670144,1300,2753,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.35382746035893,57.45311676726686,48.29223419040376,0.10183496248087397,18.0,57.48,2.2013981571160284,57.19,0.3546,0.6781,4.6656,0.707,6.73,10.2075,1.554815195741737,7
106742,npp,3003,2267,8.042429447174069,32.9703330993652,-106.308372497559,3670144,3003,1822,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.65914700525849,13.44117229418078,11.879601109374573,0.05570181897949071,12.0,13.43,1.015504800579495,12.87,0.3272,0.4965,4.188,0.9656,7.9101,7.7654,3.032543317857022,7
107131,npp,738,526,1.72199106216431,32.968921661377,-106.305595397949,3670144,741,323,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-11 08:02:32.696666,93.90562858093108,60.73254912442732,50.58219223500028,0.0070922157540647115,3.0,-60.77,2.4157378735459294,-61.0,0.2971,0.6118,4.327,0.7836,0.939,1.3494,0.746790581891339,7
107311,npp,2050,3028,1.20612454414368,32.9696731567383,-106.310256958008,3670144,2052,2436,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.1547866755596,47.05745868544312,40.41498411970886,0.009285203693134477,16.0,47.09,1.646109783506203,46.76,0.3693,0.5853,5.8192,0.8191,0.8566,0.988,0.19905739185481863,7
107486,npp,1361,2456,0.5772668719291689,32.9708595275879,-106.306617736816,3670144,1362,1989,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-13 09:05:25.538369,-77.99698000096764,23.620608082389232,20.784061528254004,0.003109896146586446,13.0,23.64,1.1367971201176101,23.14,0.3123,0.5732,6.6945,0.8364,0.483,0.4828,0.21855920808687146,7
107659,npp,646,1881,0.332696661353111,32.9708976745605,-106.306037902832,3670176,646,1454,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-14 08:46:35.211220,100.30315635237145,8.836489927831623,7.818825118140563,0.00034509672713555465,10.0,-8.87,1.0,-9.4,0.3085,0.4561,3.894,1.0511,0.356,0.3497,0.3497,7
108005,npp,2207,715,0.1701586619019508,32.9735527038574,-106.310897827148,3670176,2212,497,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-16 08:08:45.661561,94.15543563868623,56.32814340379017,47.47564072857436,1.640071421208287e-12,4.0,-56.37,2.0682789409984763,-56.54,0.3002,0.5271,5.4834,0.9095,0.3068,0.1548,0.1548,7
108015,npp,1062,3768,0.242969118058681,32.969482421875,-106.310966491699,3670176,1063,3038,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.13567000458974,65.03073163406978,53.40545302220722,0.00011963614473173519,20.0,65.06,2.898275349237888,64.87,0.3565,0.6868,4.29,0.698,0.3263,0.1696,0.1696,7
108180,npp,1413,139,0.278485536575317,32.968677520752,-106.311561584473,3670176,1415,66,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-17 07:49:48.221322,92.2316772752989,68.0005369008428,55.193248123739274,7.613013524347619e-17,1.0,-68.04,3.3166247903554,-68.16,0.396,1.0002,6.6429,0.4793,0.2618,0.1335,0.1335,7
108369,npp,2801,2645,0.274521306157112,32.971866607666,-106.3095703125,3670176,2802,2133,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.8554575741769,32.58177616742509,28.483178739807514,4.322887510453447e-13,14.0,32.61,1.2365102219381485,32.25,0.305,0.4705,3.3435,1.019,0.3209,0.2797,0.2797,7
108542,npp,2078,2072,0.352565318346024,32.9710845947266,-106.310150146484,3670176,2078,1638,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-19 08:52:46.413218,-66.18635595631933,2.3242212475731074,2.058184648162748,1.1504391479059486e-17,11.0,2.22,1.0,1.87,0.3224,0.4794,4.8915,1.0,0.3526,0.3526,0.3526,7
108715,npp,1345,1494,0.11532752681523561,32.9705429077148,-106.31175994873,3670176,1346,1121,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-20 08:33:56.086480,98.83801027096817,29.339089753050175,25.71595181380906,8.245227275850693e-22,8.0,-29.4,1.184412938166907,-29.64,0.3445,0.5393,3.3126,0.8889,0.1214,0.1025,0.1025,7
108888,npp,584,908,0.13283833768218756,32.9730110168457,-106.305610656738,3670176,584,676,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-21 08:15:00.419945,95.39040272321598,51.13488907599429,43.59252140535127,2.714022026953468e-24,5.0,-51.19,1.847645286154319,-51.38,0.3132,0.536,3.9785,0.8945,0.2612,0.1188,0.1188,7
108899,npp,2462,3948,2.37030649185181,32.9712944030762,-106.310661315918,3686560,2459,3141,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.07944496322372,68.10850963953297,55.265422866868015,4.783042225345742e-20,21.0,68.12,3.3166247903554,67.99,0.4314,0.9919,5.2919,0.4833,0.895,1.1456,1.1456,7
109244,npp,1147,2834,0.1846810020506382,32.9734382629395,-106.30778503418,3670176,1147,2283,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.59214380915064,40.304413144290955,34.949339495741945,3.3496603992777704e-22,15.0,40.32,1.4276677814245327,40.06,0.3265,0.6035,5.4134,0.7944,0.1861,0.1467,0.1467,7
109422,npp,449,2263,0.31484842300415,32.9702758789062,-106.307624816895,3670176,449,1819,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.77390761768928,13.208027034531467,11.67402429771034,6.20577408312399e-22,12.0,13.21,1.015504800579495,12.87,0.3272,0.4965,4.188,0.9656,0.3005,0.304,0.304,7
109595,npp,2796,1686,0.437739491462708,32.9678344726562,-106.305511474609,3670176,2795,1275,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-25 08:40:07.244807,98.05895724749227,19.748970954699054,17.41144392742342,1.9377823832441885e-20,9.0,-19.79,1.0837787002826917,-20.05,0.3062,0.4853,5.1821,0.9878,0.4355,0.4324,0.4324,7
109767,npp,2028,1101,0.269739359617233,32.9682769775391,-106.312461853027,3670176,2027,810,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-26 08:21:13.344794,95.96429854712535,45.100748887206855,38.84910449792269,1.2052510090772779e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3173,0.7284,6.8154,0.6582,0.1879,0.1775,0.1775,7
109941,npp,1249,521,0.11731945909559727,32.9727973937988,-106.310615539551,3670176,1252,319,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-27 08:02:17.682757,93.92105477094084,60.840160023780136,50.651460978441555,1.0922918666336682e-13,3.0,-60.88,2.4157378735459294,-61.0,0.2971,0.6118,4.327,0.7836,0.2747,0.0919,0.0919,7
110127,npp,2560,3022,0.1859999485313892,32.9700050354004,-106.307914733887,3686560,2563,2433,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-28 09:23:55.520205,-74.28087554197612,46.867720978848425,40.262196193814965,1.594539336225e-17,16.0,46.89,1.646109783506203,46.76,0.3693,0.5853,5.8192,0.8191,0.2369,0.1524,0.1524,7
110299,npp,1869,2449,0.27259995043277696,32.9740028381348,-106.311294555664,3670176,1869,1984,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.1565792374317,23.285022382631915,20.491653164612888,3.52695309681895e-13,13.0,23.3,1.1367971201176101,23.14,0.3123,0.5732,6.6945,0.8364,0.215,0.228,0.228,7
110472,npp,1152,1875,0.416977107524872,32.9722328186035,-106.306999206543,3670176,1152,1449,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-30 08:46:18.431885,96.01746794822735,9.225507008011789,8.1619288318307,6.649261236400052e-08,10.0,-9.22,1.0,-9.4,0.3085,0.4561,3.894,1.0511,0.4403,0.4383,0.4383,7
110648,npp,408,1296,0.419033288955688,32.9739151000977,-106.308944702148,3670144,408,973,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-31 08:27:26.330402,97.06355469167993,37.95034617464536,32.99613604032352,0.001277580612831252,7.0,-38.0,1.357151599901897,-38.12,0.2848,0.5033,6.2548,0.9525,0.4173,0.3991,0.2905468853765609,7
111979,npp,2710,711,2.96094155311584,32.9704322814941,-106.307609558105,3670144,2711,492,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-01 08:08:30.670821,94.55911338567907,56.43198198058718,47.54774445108512,0.013014689104151777,4.0,-56.47,2.1127631471468895,-56.54,0.3002,0.5271,5.4834,0.9095,1.6314,2.6931,1.5872715114316482,7
111991,npp,1565,3762,3.59999489784241,32.9687919616699,-106.305953979492,3686560,1563,3034,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.16842459550284,64.93300849941465,53.3403808802524,6.968371052438256e-06,20.0,64.95,2.898275349237888,64.87,0.3565,0.6868,4.29,0.698,1.4846,2.5129,2.5129,7
112150,npp,1896,135,6.59361886978149,32.9730377197266,-106.305145263672,3670144,1896,63,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-02 07:49:31.454669,92.03312642584112,68.07452732766917,55.2309063413133,0.03742704057059532,1.0,-68.1,3.3166247903554,-68.16,0.396,1.0002,6.6429,0.4793,2.1659,3.1603,-0.019790386681982408,7
112163,npp,911,3209,4.57581758499146,32.9671058654785,-106.306266784668,3686528,909,2553,196611,3883139,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-02 09:30:04.955463,-73.34869641331656,52.44579617252807,44.59298761632095,0.006913939648540035,17.0,52.47,1.9513309067639726,52.38,0.3381,0.7044,6.0441,0.6806,2.4634,3.1143,2.526838296503847,7
112332,npp,212,2639,5.98045635223389,32.9723968505859,-106.307113647461,3686528,213,2128,196611,3883139,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.3957129189368,32.310868450888,28.251164252874684,0.040295871994107335,14.0,32.34,1.2365102219381485,32.25,0.305,0.4705,3.3435,1.019,4.9355,6.0938,2.6699515418318804,7
112499,npp,2575,2066,15.955602645874,32.9721717834473,-106.308563232422,3670144,2575,1632,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-04 08:52:29.655864,-58.56417211396738,2.058969612771656,1.8232020723624327,0.12498448921953462,11.0,1.87,1.0,1.87,0.3224,0.4794,4.8915,1.0,15.9556,15.9556,5.335952638309662,7
112667,npp,1840,1488,11.9505758285522,32.9690589904785,-106.307083129883,3670144,1839,1116,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-05 08:33:37.561773,96.76747301447098,29.65178331437892,25.982115224956885,0.09338833740284455,8.0,-29.69,1.184412938166907,-29.64,0.3445,0.5393,3.3126,0.8889,10.1139,10.6233,2.6883056890598693,7
112835,npp,1079,887,6.22032737731934,32.9732322692871,-106.311737060547,3670144,1080,664,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-06 08:14:43.688423,95.38113095939633,51.323449530183645,43.733268550237185,0.06594535751162621,5.0,-51.78,1.847645286154319,-51.38,0.3132,0.536,3.9785,0.8945,3.556,5.5641,-0.03912681868119794,7
112846,npp,2957,3942,11.5064220428467,32.9661865234375,-106.306449890137,3686528,2955,3138,196611,3883139,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.06350437974147,68.01094847770358,55.2032772470024,0.0635229586405572,21.0,68.03,3.3166247903554,67.99,0.4314,0.9919,5.2919,0.4833,3.6497,5.5614,0.16399889569943937,7
113002,npp,288,324,6.08281087875366,32.968505859375,-106.310401916504,3670144,293,175,196611,3866755,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-07 07:55:44.477405,92.53882794209007,64.77666479257985,53.23186913511001,0.04268598523101183,2.0,-64.8,2.8345692104261015,-64.82,0.3757,1.2033,7.3911,0.3984,2.2009,2.4235,-1.2034309357534005,7
113013,npp,2312,3393,11.0370464324951,32.9670677185059,-106.306480407715,3686528,2312,2741,196611,3883139,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-07 09:36:14.419928,-73.01754089186298,57.19519821939957,48.102431894366255,0.05261534130295368,18.0,57.21,2.2013981571160284,57.19,0.3546,0.6781,4.6656,0.707,5.185,7.803,3.3323942957121986,7
113184,npp,1638,2828,6.96917486190796,32.9672889709473,-106.305755615234,3686528,1638,2278,196611,3883139,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-08 09:17:29.443057,-75.79916045053959,40.069816860368284,34.75334516915748,0.03846993894827134,15.0,40.1,1.4276677814245327,40.06,0.3265,0.6035,5.4134,0.7944,4.9382,5.5366,2.2678969136609854,7
