gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1497,1.65083229541779,32.9934768676758,-106.336761474609,3670144,2755,1122,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-02 08:34:25.555314,98.24201821928699,29.212905708739253,25.60591112857838,0.009588198895239706,8.0,-29.26,1.184412938166907,-29.88,0.2825,0.4685,4.4627,1.0162,1.4743,1.6776,0.8595457044155953,7
101917,npp,2701,526,6.22783136367798,32.9930725097656,-106.33740234375,3670144,2699,323,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-09 08:02:50.619967,93.47665724793073,60.739094240281666,50.58281575207272,0.04723089045630468,3.0,-60.77,2.4157378735459294,-61.07,0.3129,0.5695,4.3789,0.8358,2.8183,5.2055,1.1758137946753484,7
102421,npp,1885,1302,0.479944914579391,32.9980316162109,-106.338844299316,3670144,1885,979,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-13 08:28:02.698829,96.46645322881076,37.723412284271795,32.808040145812576,0.0007697269167812686,7.0,-37.76,1.357151599901897,-38.28,0.3049,0.4917,6.3348,0.9681,0.4673,0.4646,0.4646,7
102543,npp,1105,718,0.260796070098877,32.9984855651855,-106.333625793457,3670176,1108,499,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-14 08:09:08.788701,94.74559751403004,56.25238895954182,47.41926957382023,1.0854908858063552e-07,4.0,-56.29,2.0682789409984763,-56.67,0.285,0.4994,5.3288,0.9533,0.3607,0.2486,0.2486,7
102550,npp,3047,3768,0.45175689458847,32.9965133666992,-106.337181091309,3670144,3048,3038,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.28341323268957,65.03857386681706,53.40821426221748,0.002054984438089149,20.0,65.06,2.898275349237888,64.78,0.4478,0.7671,4.6809,0.6206,0.3672,0.2804,0.10507104976592113,7
102663,npp,314,141,0.5976689457893369,32.9937133789062,-106.341583251953,3670176,313,67,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-15 07:50:09.538669,91.98065528164192,67.9767895281989,55.1778674388291,3.2075143014597615e-13,1.0,-68.0,3.3166247903554,-68.23,0.4614,1.0743,6.5965,0.4431,0.3323,0.2648,0.2648,7
102671,npp,2383,3216,0.504371970891953,32.9945907592773,-106.335723876953,3670176,2381,2557,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.73313196444015,52.6373811246801,44.740073525565684,0.000152371117667308,17.0,52.65,1.9513309067639726,52.27,0.3206,0.6192,5.8693,0.7688,0.4172,0.3877,0.3877,7
102792,npp,1707,2646,0.387127876281738,32.9942893981934,-106.33757019043,3670176,1706,2133,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-16 09:11:58.023030,-76.47473703859019,32.6390334831038,28.531384256588865,6.0325283558612905e-09,14.0,32.65,1.2365102219381485,32.02,0.2888,0.4751,3.8309,1.002,0.4049,0.3879,0.3879,7
103160,npp,1397,3951,0.1712652929127216,32.994987487793,-106.337188720703,3670176,1399,3143,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.39084767914072,68.14731664711985,55.28573948382914,1.1581632171664876e-14,21.0,68.17,3.3166247903554,67.93,0.5089,0.9944,5.8508,0.4787,0.2278,0.082,0.082,7
103270,npp,1808,332,0.638260185718536,32.9929351806641,-106.341491699219,3670176,1813,181,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-20 07:56:25.952994,92.44519930102793,64.6222809987321,53.13960226265718,4.855530366272389e-25,2.0,-64.65,2.8345692104261015,-64.88,0.3543,0.847,7.1197,0.562,0.4024,0.3587,0.3587,7
103869,npp,207,524,0.378123044967651,32.9983291625977,-106.337867736816,3670176,212,322,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-25 08:02:42.403691,93.45510856258629,60.7719936134394,50.60837670094213,1.76506572448235e-18,3.0,-60.81,2.4157378735459294,-61.07,0.3129,0.5695,4.3789,0.8358,0.3968,0.3161,0.3161,7
103877,npp,2182,3585,0.430682271718979,32.9953651428223,-106.337501525879,3670176,2183,2909,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.32080341254057,61.48597953309668,51.09803087162785,2.8930790339494978e-21,19.0,61.51,2.5331140255951103,61.18,0.3064,0.6613,3.3856,0.7199,0.385,0.31,0.31,7
104112,npp,836,2454,0.26424846053123496,32.9961814880371,-106.339973449707,3670176,836,1988,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.27849571729764,23.536882312102726,20.711004288420767,6.452738906797326e-17,13.0,23.54,1.1367971201176101,22.93,0.2864,0.5665,5.968,0.8403,0.2102,0.2221,0.2221,7
104346,npp,2439,1301,0.1764820776879787,32.9956092834473,-106.33634185791,3670176,2439,977,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-29 08:27:54.548234,96.99102695989757,37.7510057686236,32.832042850455885,3.8247864044145394e-08,7.0,-37.8,1.357151599901897,-38.28,0.3049,0.4917,6.3348,0.9681,0.2437,0.1708,0.1708,7
105473,npp,878,138,1.82699084281921,32.9966583251953,-106.340957641602,3670144,875,65,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-01 07:49:59.640444,91.81033935942517,68.01495143684187,55.20222082212524,0.007224011057673393,1.0,-68.05,3.3166247903554,-68.23,0.4614,1.0743,6.5965,0.4431,0.703,0.8096,0.19325553930958417,7
105485,npp,2948,3215,0.0974837876856327,32.9955368041992,-106.337905883789,3670176,2949,2556,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.87881007370962,52.59283754924904,44.70794259739048,4.1704367595917923e-07,17.0,52.63,1.9513309067639726,52.27,0.3206,0.6192,5.8693,0.7688,0.2087,0.0749,0.0749,7
105662,npp,2269,2644,0.815026342868805,32.9979438781738,-106.338088989258,3670144,2269,2132,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.19538628610567,32.54573360029502,28.453138531318675,0.0019961934951360735,14.0,32.56,1.2365102219381485,32.02,0.2888,0.4751,3.8309,1.002,0.7509,0.8166,0.6462870265880226,7
106021,npp,833,1494,7.12229347229004,32.9951019287109,-106.34049987793,3670144,834,1121,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-04 08:34:09.271798,98.65613199687631,29.34436844671883,25.720888086817233,0.04458047667652944,8.0,-29.4,1.184412938166907,-29.88,0.2825,0.4685,4.4627,1.0162,6.0939,7.2378,3.434244103538433,7
106199,npp,58,908,12.4008417129517,32.9962043762207,-106.334648132324,3670144,58,676,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-05 08:15:13.608450,95.19617658487202,51.13488000392509,43.59295029247776,0.09230326350727203,5.0,-51.19,1.847645286154319,-51.5,0.3029,0.6102,3.9518,0.7802,6.8575,9.6747,1.7994898553636158,7
106209,npp,1952,3948,6.47980070114136,32.9951362609863,-106.340545654297,3670144,1957,3142,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-05 09:55:25.757939,-69.9554119178026,68.09595873532305,55.25852759817944,0.044172560494663525,21.0,68.12,3.3166247903554,67.93,0.5089,0.9944,5.8508,0.4787,2.1299,3.1019,-0.6668529487484705,7
106375,npp,2345,330,16.7625560760498,32.9948654174805,-106.334899902344,3670144,2345,179,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-06 07:56:16.166058,92.9188867406842,64.64180519145637,53.15275838683064,0.150549169871728,2.0,-64.69,2.8345692104261015,-64.88,0.3543,0.847,7.1197,0.562,6.0909,9.4213,-3.4233850608593226,7
106388,npp,1295,3399,13.7227468490601,32.9946517944336,-106.338653564453,3670144,1292,2747,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.73054025955221,57.33325679360285,48.20650609025381,0.10180389370723528,18.0,57.36,2.2013981571160284,57.1,0.3384,0.6852,4.9951,0.6947,6.3984,9.5335,0.8477068219122064,7
106742,npp,3000,2263,7.77399349212646,32.9958724975586,-106.335189819336,3670144,3000,1818,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.40170503784232,13.209440278821837,11.675609004682354,0.05565078028920713,12.0,13.21,1.015504800579495,12.64,0.3006,0.4483,3.9396,1.0619,7.6899,8.2551,3.5070383081621337,7
107131,npp,733,521,1.45989739894867,32.9978294372559,-106.339309692383,3670144,731,319,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-11 08:02:30.917385,93.3637860891659,60.850314605540134,50.662605651816335,0.007064501084680006,3.0,-60.88,2.4157378735459294,-61.07,0.3129,0.5695,4.3789,0.8358,0.8446,1.2202,0.61746474996755,7
107311,npp,2047,3023,1.17652869224548,32.9948921203613,-106.33659362793,3670144,2045,2433,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.29622796380217,46.89626555537339,40.28730793966902,0.009268021209443022,16.0,46.92,1.646109783506203,46.6,0.2976,0.5825,5.4737,0.8173,0.8369,0.9615,0.17076290278392392,7
107486,npp,1358,2450,0.552550941705704,32.9977798461914,-106.340225219727,3670144,1358,1984,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.99439424233701,23.333378479624496,20.534769177457555,0.0030981086643250035,13.0,23.35,1.1367971201176101,22.93,0.2864,0.5665,5.968,0.8403,0.4638,0.4643,0.19997286945866272,7
107659,npp,643,1877,0.279652744531631,32.9954299926758,-106.333946228027,3670176,643,1450,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-14 08:46:35.211220,101.36586996167692,9.068134439617884,8.023421784701133,0.00034279329579048725,10.0,-9.11,1.0,-9.69,0.282,0.4041,3.9254,1.1779,0.3516,0.3294,0.3294,7
108005,npp,2204,712,0.2077114805579185,32.9959144592285,-106.333885192871,3670176,2203,493,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-16 08:08:45.661561,94.275458113893,56.40362295646766,47.53044478118381,1.620264474039104e-12,4.0,-56.45,2.1127631471468895,-56.67,0.285,0.4994,5.3288,0.9533,0.338,0.198,0.198,7
108015,npp,1059,3764,0.0887688808143139,32.9975128173828,-106.334457397461,3670176,1062,3035,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.24564545448499,64.95628466554211,53.35872566824254,0.00011910708293233999,20.0,64.98,2.898275349237888,64.78,0.4478,0.7671,4.6809,0.6206,0.242,0.0551,0.0551,7
108369,npp,2798,2640,0.266679659485817,32.9960021972656,-106.33748626709,3670176,2797,2129,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.4468573196167,32.36218846753998,28.296773485149508,4.280125087364304e-13,14.0,32.38,1.2365102219381485,32.02,0.2888,0.4751,3.8309,1.002,0.3075,0.2672,0.2672,7
108542,npp,2075,2068,0.27463927865028404,32.9958381652832,-106.336875915527,3670176,2075,1633,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-19 08:52:46.413218,-69.58293829323823,2.054683972687413,1.819522875941934,1.1499810197184888e-17,11.0,1.99,1.0,1.64,0.3056,0.476,4.8011,1.0,0.2746,0.2746,0.2746,7
108715,npp,1341,1490,0.1649631634354591,32.9978828430176,-106.333419799805,3670176,1341,1117,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-20 08:33:54.307206,97.33732000265188,29.541224672132284,25.889184714131044,8.347101532604731e-22,8.0,-29.59,1.184412938166907,-29.88,0.2825,0.4685,4.4627,1.0162,0.2198,0.1676,0.1676,7
108888,npp,581,904,0.21414750814437872,32.9958763122559,-106.334892272949,3670176,582,674,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-21 08:15:00.419945,95.5267834307988,51.24808994160104,43.67932990937635,2.751315936416932e-24,5.0,-51.3,1.847645286154319,-51.5,0.3029,0.6102,3.9518,0.7802,0.2617,0.1671,0.1671,7
108899,npp,2460,3944,2.55648446083069,32.9934883117676,-106.335311889648,3686560,2458,3139,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.1529450872216,68.04417236531191,55.2281009129692,4.8018654547167875e-20,21.0,68.06,3.3166247903554,67.93,0.5089,0.9944,5.8508,0.4787,0.947,1.2238,1.2238,7
109244,npp,1145,2830,0.227220110595226,32.9931411743164,-106.334510803223,3670176,1145,2279,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.74990141274712,40.15339894903505,34.824863046672164,3.400889384126393e-22,15.0,40.17,1.4276677814245327,39.85,0.298,0.4995,2.5197,0.9531,0.2853,0.2166,0.2166,7
109422,npp,446,2258,0.324384033679962,32.9933166503906,-106.335678100586,3670176,446,1814,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.94941403679039,12.943356272362378,11.441023092225354,6.358499771678656e-22,12.0,12.92,1.015504800579495,12.64,0.3006,0.4483,3.9396,1.0619,0.354,0.3445,0.3445,7
109595,npp,2792,1681,0.409408837556839,32.9994812011719,-106.339904785156,3670176,2793,1272,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-25 08:40:07.244807,98.69157200138245,20.007119939373936,17.636893271676875,2.0136608618116627e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2624,0.4612,3.8177,1.0322,0.4282,0.4226,0.4226,7
109767,npp,2024,1097,0.273963645100594,32.9983749389648,-106.340805053711,3670176,2024,807,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-26 08:21:13.344794,96.19582507000766,45.23497120926828,38.95678685823743,1.2507663148621599e-17,6.0,-45.29,1.5732132722552272,-45.42,0.3274,0.7517,6.9309,0.6333,0.1724,0.1735,0.1735,7
109941,npp,1245,517,0.07555561885237691,32.9940376281738,-106.337196350098,3670176,1243,315,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-27 08:02:15.903475,93.3449293175047,60.93739442155441,50.71778006656541,1.1266658984204329e-13,3.0,-60.97,2.4157378735459294,-61.07,0.3129,0.5695,4.3789,0.8358,0.2716,0.0632,0.0632,7
110127,npp,2557,3017,0.232369050383568,32.9983558654785,-106.340034484863,3686560,2556,2429,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.47001839875983,46.705052381290436,40.133056724123,1.6534479182350323e-17,16.0,46.73,1.646109783506203,46.6,0.2976,0.5825,5.4737,0.8173,0.2634,0.1899,0.1899,7
110299,npp,1866,2445,0.1865817606449127,32.9992599487305,-106.338386535645,3670176,1866,1980,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.56260602664044,23.071801210224862,20.306457767949144,3.6329401626179796e-13,13.0,23.09,1.0837787002826917,22.93,0.2864,0.5665,5.968,0.8403,0.1255,0.1568,0.1568,7
110472,npp,1149,1871,0.402704834938049,32.9967422485352,-106.334991455078,3670176,1149,1445,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-30 08:46:18.431885,97.14007944232904,9.4439956849469,8.354848828815495,6.821273501941292e-08,10.0,-9.45,1.0,-9.69,0.282,0.4041,3.9254,1.1779,0.4746,0.4744,0.4744,7
111979,npp,2707,707,2.55502676963806,32.9934616088867,-106.338043212891,3670144,2709,488,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-01 08:08:30.670821,94.67463395782326,56.53042164007341,47.61910856217215,0.013030732692244315,4.0,-56.57,2.1127631471468895,-56.67,0.285,0.4994,5.3288,0.9533,1.449,2.4357,1.323932610736211,7
111991,npp,1562,3757,4.065782785415649,32.9989891052246,-106.336967468262,3686560,1562,3031,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.28294022578564,64.84035336993367,53.28209240880994,7.111666299828197e-06,20.0,64.85,2.898275349237888,64.78,0.4478,0.7671,4.6809,0.6206,1.6142,2.5232,2.5232,7
112150,npp,1893,131,6.07756567001343,32.9949798583984,-106.336769104004,3670144,1895,61,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-02 07:49:31.454669,92.10689083209908,68.13898735625519,55.268246122160676,0.03743480147937236,1.0,-68.16,3.3166247903554,-68.23,0.4614,1.0743,6.5965,0.4431,1.9846,2.693,-0.5008949628750257,7
112163,npp,908,3204,4.59187936782837,32.9951171875,-106.339416503906,3686528,907,2550,196611,3883139,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.50265452773074,52.302541118454705,44.48432751715936,0.006930145527577291,17.0,52.32,1.847645286154319,52.27,0.3206,0.6192,5.8693,0.7688,2.6262,3.5301,2.938827814284883,7
112332,npp,210,2635,5.72401571273804,32.9917488098145,-106.334701538086,3686528,210,2125,196611,3883139,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.59827025043178,32.13129970896776,28.098553586717706,0.04030821055445763,14.0,32.16,1.2365102219381485,32.02,0.2888,0.4751,3.8309,1.002,4.721,5.7352,2.2961490216389238,7
112499,npp,2572,2062,15.2323503494263,32.9969177246094,-106.33528137207,3670144,2572,1627,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-04 08:52:29.655864,-61.33260366214257,1.7773488077337396,1.573847617546786,0.12492939535494867,11.0,1.64,1.0,1.64,0.3056,0.476,4.8011,1.0,15.2324,15.2324,4.573565151922608,7
112667,npp,1837,1484,11.4001178741455,32.9931106567383,-106.335975646973,3670144,1836,1113,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-05 08:33:37.561773,97.07352754605502,29.83676648356553,26.140437002036382,0.09332648356335331,8.0,-29.88,1.184412938166907,-29.88,0.2825,0.4685,4.4627,1.0162,9.7057,11.5849,3.622389876363286,7
112835,npp,1076,884,5.83345031738281,32.9956436157227,-106.333671569824,3670144,1077,662,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-06 08:14:43.688423,95.52164245384033,51.4097714175484,43.79935192235946,0.0658906635988276,5.0,-51.87,1.847645286154319,-51.5,0.3029,0.6102,3.9518,0.7802,3.303,4.5511,-1.0706169652883304,7
112846,npp,2954,3937,12.1825103759766,32.9970817565918,-106.335708618164,3686528,2953,3135,196611,3883139,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.16965963686924,67.93054917617889,55.156506038878646,0.06347502829829857,21.0,67.95,3.3166247903554,67.93,0.5089,0.9944,5.8508,0.4787,3.8494,5.8319,0.41628230901272634,7
113002,npp,284,321,6.39592170715332,32.9977111816406,-106.333129882812,3670144,283,173,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-07 07:55:44.477405,92.66356316995662,64.83113882402016,53.26618932043487,0.042631054935496786,2.0,-64.86,2.8345692104261015,-64.88,0.3543,0.847,7.1197,0.562,2.4336,3.5948,-0.04243343626008622,7
113013,npp,2309,3388,10.9189891815186,32.9961128234863,-106.337593078613,3686528,2310,2737,196611,3883139,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.15952805392932,57.07633698155219,48.01696950878637,0.052569543243743196,18.0,57.1,2.2013981571160284,57.1,0.3384,0.6852,4.9951,0.6947,5.1248,7.5857,3.10052597124628,7
113356,npp,934,2252,3.33033299446106,32.9937782287598,-106.334953308105,3686528,934,1808,196611,3883139,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.0984493667076,12.573866427317588,11.114940111208895,0.024449609343208306,12.0,12.59,1.015504800579495,12.64,0.3006,0.4483,3.9396,1.0619,3.3141,3.5364,1.4503869576024142,7
113525,npp,190,1675,1.80672824382782,32.9964408874512,-106.334976196289,3670144,190,1266,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-10 08:39:48.818869,96.92084352541349,20.3661853445257,17.949267262134054,0.012923031604336815,9.0,-20.37,1.0837787002826917,-20.32,0.2624,0.4612,3.8177,1.0322,1.7176,1.8648,0.7622215458599477,7
113693,npp,2508,1091,0.751682758331299,32.9936676025391,-106.33812713623,3670144,2507,802,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-11 08:20:54.942767,95.64071460266352,45.456836901345255,39.13213561489579,0.004944199975207812,6.0,-45.49,1.5732132722552272,-45.42,0.3274,0.7517,6.9309,0.6333,0.476,0.476,0.054166444799647495,7
113861,npp,1726,511,0.647409617900848,32.9978408813477,-106.336517333984,3670144,1732,311,196611,3866755,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-12 08:01:57.505896,93.42517842138524,61.0657873717751,50.8009167110868,0.0008050809788004232,3.0,-61.1,2.5331140255951103,-61.07,0.3129,0.5695,4.3789,0.8358,0.5068,0.5411,0.5411,7
114044,npp,3038,3010,3.64009070396423,32.9966506958008,-106.337387084961,3686528,3037,2423,196611,3883139,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.6102388694806,46.487020264146814,39.95663181898796,0.0021534320905470922,16.0,46.5,1.646109783506203,46.6,0.2976,0.5825,5.4737,0.8173,2.3335,2.9749,2.791171607298848,7
114210,npp,2345,2438,0.806310951709747,32.9973068237305,-106.338745117188,3686560,2345,1974,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.22130532198346,22.714853328861714,19.99476929359935,0.00027741818692736023,13.0,22.72,1.0837787002826917,22.93,0.2864,0.5665,5.968,0.8403,0.6973,0.6776,0.6776,7
114324,npp,1626,1864,0.251247242093086,32.9944953918457,-106.336166381836,3670176,1626,1438,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-15 08:46:00.061157,99.25127845473206,9.812156786206256,8.679228372018848,3.9145659543245026e-07,10.0,-9.86,1.0,-9.69,0.282,0.4041,3.9254,1.1779,0.3232,0.296,0.296,7
114553,npp,91,700,0.140236884355545,32.9926872253418,-106.337059020996,3670176,90,481,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-17 08:08:10.539770,94.3087517684859,56.704328722945284,47.74092376991972,6.827186727499622e-17,4.0,-56.74,2.1127631471468895,-56.67,0.285,0.4994,5.3288,0.9533,0.3061,0.1337,0.1337,7
114560,npp,2037,3750,4.22053670883179,32.992130279541,-106.335311889648,3686560,2038,3026,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.27301416127457,64.70909799296808,53.194165762285685,1.5316872575016928e-09,20.0,64.72,2.898275349237888,64.78,0.4478,0.7671,4.6809,0.6206,1.6676,2.6192,2.6192,7
114666,npp,2363,124,0.502974629402161,32.9937210083008,-106.337463378906,3670176,2362,58,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-18 07:49:11.329316,91.91010118616879,68.25488921475147,55.330264970056575,8.218285856793477e-21,1.0,-68.28,3.3166247903554,-68.23,0.4614,1.0743,6.5965,0.4431,0.3038,0.2229,0.2229,7
114674,npp,1364,3197,4.60229969024658,32.9958114624023,-106.337615966797,3686560,1365,2546,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.07756739267391,52.1046250144101,44.330384558780025,2.5173631197578558e-15,17.0,52.12,1.847645286154319,52.27,0.3206,0.6192,5.8693,0.7688,2.6318,3.5381,3.5381,7
114788,npp,679,2626,1.82250225543976,32.9975090026855,-106.339401245117,3686560,679,2119,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.21542196375808,31.742790185842054,27.76649360997318,1.9764874480060312e-21,14.0,31.76,1.2365102219381485,32.02,0.2888,0.4751,3.8309,1.002,1.5657,1.8261,1.8261,7
114901,npp,3040,2054,0.518338233232498,32.9939041137695,-106.336235046387,3686560,3040,1620,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-20 08:52:09.543975,-47.43702223892893,1.469820502871732,1.301476028168416,3.8025346614850767e-23,11.0,1.19,1.0,1.64,0.3056,0.476,4.8011,1.0,0.5183,0.5183,0.5183,7
115015,npp,2302,1476,0.07164677232503891,32.9962615966797,-106.339302062988,3670176,2302,1107,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-21 08:33:17.447309,97.04734281487356,30.21747835023155,26.46442848284271,8.398681842556822e-24,8.0,-30.25,1.184412938166907,-29.88,0.2825,0.4685,4.4627,1.0162,0.141,0.0728,0.0728,7
115145,npp,735,313,0.125,32.9975395202637,-106.337944030762,3670176,741,169,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-23 07:55:23.773773,92.4882863877617,64.98862488463368,53.36169964658461,1.001800205666645e-21,2.0,-65.01,2.898275349237888,-64.88,0.3543,0.847,7.1197,0.562,0.2269,0.0703,0.0703,7
