gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,718,0.249632723629475,32.9503479003906,-106.338684082031,3670176,1112,500,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-04-14 08:09:08.788701,94.43502590905317,56.25476021223364,47.42099360074253,1.0936762902602525e-07,4.0,-56.29,2.0682789409984763,-56.63,0.1962,0.3149,0.3974,0.9889,0.2798,0.2469,7
102663,npp,321,142,0.62654185295105,32.9531745910645,-106.339714050293,3670176,325,67,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-04-15 07:50:11.317949,92.34197566973039,67.95246605652375,55.16350301264941,3.216154746001975e-13,1.0,-67.99,3.3166247903554,-68.2,0.1553,0.4304,0.5932,0.7235,0.3705,0.4533,7
102671,npp,2390,3219,0.713729977607727,32.9463386535645,-106.334808349609,3670176,2391,2558,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.83584870598327,52.70734674381908,44.792920188551044,0.00015293361280485315,17.0,52.73,1.9513309067639726,52.32,0.2237,0.3122,0.4776,0.9974,0.5172,0.7119,7
103160,npp,1403,3953,0.576321125030518,32.9509963989258,-106.338623046875,3670176,1402,3144,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.21015893781083,68.18016687939232,55.30474629663448,1.1373960507957387e-14,21.0,68.2,3.3166247903554,67.96,0.174,0.4482,0.6862,0.6947,0.35,0.4003,7
103869,npp,215,525,0.1814431622624397,32.9503936767578,-106.341346740723,3670176,216,322,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-04-25 08:02:44.182920,93.86126376229991,60.74820231214548,50.591975688080794,1.6994625432363096e-18,3.0,-60.79,2.4157378735459294,-61.01,0.194,0.3021,0.4971,1.0307,0.2614,0.187,7
103877,npp,2188,3587,0.440418303012848,32.9521789550781,-106.336883544922,3670176,2187,2910,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.09918889935093,61.528228984476,51.12646423490794,2.7843967635524516e-21,19.0,61.55,2.5331140255951103,61.27,0.2369,0.3636,0.5083,0.8564,0.3417,0.3772,7
104112,npp,843,2456,0.316658794879913,32.9476928710938,-106.336715698242,3670176,843,1989,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.3388379123854,23.63662867814445,20.79757746778073,6.211505375723933e-17,13.0,23.64,1.1367971201176101,23.03,0.2242,0.3162,0.3768,0.9846,0.3117,0.3118,7
104346,npp,2446,1302,0.1682249903678894,32.9476432800293,-106.335731506348,3670176,2445,978,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-04-29 08:27:54.548234,96.44415091277617,37.716267666235176,32.80309285784819,3.750710385747539e-08,7.0,-37.76,1.357151599901897,-38.28,0.2419,0.3067,0.4047,1.0153,0.2094,0.1708,7
105485,npp,2955,3217,0.246619492769241,32.9467849731445,-106.338249206543,3670176,2954,2558,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.54393163216274,52.64849452307708,44.75006342566293,4.136566927875273e-07,17.0,52.68,1.9513309067639726,52.32,0.2237,0.3122,0.4776,0.9974,0.2778,0.246,7
107659,npp,650,1878,0.268186330795288,32.9479751586914,-106.335510253906,3670176,650,1451,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-14 08:46:35.211220,98.81761079849205,9.016339406353566,7.977677063666373,0.00034311932294862283,10.0,-9.05,1.0,-9.57,0.2404,0.2909,0.3727,1.0705,0.2887,0.2871,7
108005,npp,2211,713,0.1466882061213255,32.9531288146973,-106.336563110352,3670176,2213,494,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-16 08:08:47.440842,94.7725594934111,56.372527211716175,47.50769481728,1.5936388898882552e-12,4.0,-56.42,2.0682789409984763,-56.63,0.1962,0.3149,0.3974,0.9889,0.2301,0.1451,7
108015,npp,1066,3766,0.252263471484184,32.9482269287109,-106.336753845215,3670176,1065,3036,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.0187917241573,64.99464770817437,53.38281445163618,0.00011893012304118082,20.0,65.02,2.898275349237888,64.82,0.1808,0.387,0.7093,0.8046,0.2649,0.203,7
108180,npp,1416,136,0.03655045479536061,32.9486198425293,-106.337188720703,3670176,1416,64,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-17 07:49:48.221322,92.12690147061217,68.05013855492383,55.2220539385519,7.394554971386383e-17,1.0,-68.08,3.3166247903554,-68.2,0.1553,0.4304,0.5932,0.7235,0.1926,0.0264,7
108369,npp,2805,2642,0.275223657488823,32.9500198364258,-106.34056854248,3670176,2805,2131,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.49413841857312,32.44897927671294,28.370411360295215,4.171431322297792e-13,14.0,32.47,1.2365102219381485,32.11,0.2329,0.2761,0.3779,1.1276,0.3106,0.3104,7
108542,npp,2082,2070,0.281767800450325,32.9489593505859,-106.338218688965,3670176,2082,1635,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-19 08:52:48.192492,-87.55667760365604,2.1173496474686684,1.8750056724533648,1.113255088214204e-17,11.0,2.1,1.0,1.7,0.2167,0.3114,0.378,1.0,0.2818,0.2818,7
108715,npp,1348,1491,0.12134908535517752,32.9533195495605,-106.339309692383,3670176,1349,1118,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-20 08:33:56.086480,98.50333499989149,29.480705388770197,25.837272629728027,8.035703561676136e-22,8.0,-29.55,1.184412938166907,-29.78,0.245,0.2967,0.3723,1.0494,0.1633,0.1273,7
108888,npp,588,904,0.2048752158880234,32.9485969543457,-106.340637207031,3670176,587,674,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-21 08:15:00.419945,95.16967929480755,51.25091385322173,43.681494312289644,2.6377109626325403e-24,5.0,-51.3,1.847645286154319,-51.47,0.1795,0.3271,0.4389,0.9518,0.2452,0.195,7
108899,npp,2467,3947,2.39390015602112,32.9491577148438,-106.339088439941,3686560,2470,3141,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.50451087837884,68.08657731376324,55.252476831913874,4.630374913473003e-20,21.0,68.11,3.3166247903554,67.96,0.174,0.4482,0.6862,0.6947,0.898,1.663,7
109244,npp,1151,2831,0.23801494389772399,32.951976776123,-106.338638305664,3670176,1150,2281,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.31978757149737,40.193746010796424,34.85812861830016,3.278689519158329e-22,15.0,40.21,1.4276677814245327,39.96,0.24,0.347,0.4579,0.8973,0.235,0.2136,7
109422,npp,453,2260,0.286154612898827,32.9475860595703,-106.337837219238,3670176,453,1816,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.78218386601917,13.038829261012188,11.525057367384386,6.116515228012014e-22,12.0,13.04,1.015504800579495,12.81,0.2587,0.3107,0.3811,1.0022,0.2872,0.2868,7
109595,npp,2799,1682,0.460927516222,32.9521751403809,-106.340766906738,3670176,2799,1273,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-25 08:40:07.244807,97.56897271811079,19.963889517877412,17.59914491844416,1.9412597788998535e-20,9.0,-20.0,1.0837787002826917,-20.21,0.227,0.274,0.3487,1.1365,0.4839,0.5239,7
109767,npp,2031,1098,0.242707997560501,32.9501800537109,-106.339309692383,3670176,2029,807,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-26 08:21:13.344794,95.76648957293762,45.20486740409449,38.93264339030361,1.2108717286378719e-17,6.0,-45.25,1.5732132722552272,-45.405,0.241,0.3254,0.3908,0.957,0.2588,0.2323,7
110127,npp,2564,3020,0.104281697422266,32.9503898620605,-106.337791442871,3686560,2565,2431,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.11281233262885,46.802442747867914,40.21025109423603,1.6140819131080328e-17,16.0,46.83,1.646109783506203,46.7,0.2099,0.3278,0.3937,0.9498,0.1756,0.099,7
110299,npp,1873,2447,0.1937083378434181,32.9530601501465,-106.340469360352,3670176,1874,1982,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-29 09:05:10.535489,-78.0925570776056,23.17613379185243,20.397024238712866,3.5972080074569097e-13,13.0,23.19,1.0837787002826917,23.03,0.2242,0.3162,0.3768,0.9846,0.1983,0.1907,7
110472,npp,1156,1873,0.33956469595432304,32.9497299194336,-106.335159301758,3670176,1156,1447,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-05-30 08:46:20.211158,100.98219498389375,9.301655455162354,8.22914486911434,6.82123904847529e-08,10.0,-9.34,1.0,-9.57,0.2404,0.2909,0.3727,1.0705,0.3601,0.3635,7
111991,npp,1569,3760,4.6363697052002,32.9513664245605,-106.336883544922,3686560,1573,3033,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.36109140626138,64.8899205494647,53.31317928681113,7.203662121126132e-06,20.0,64.91,2.898275349237888,64.82,0.1808,0.387,0.7093,0.8046,1.7776,3.7305,7
114210,npp,2352,2440,0.774700045585632,32.9476623535156,-106.334739685059,3686560,2351,1975,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.22976635495513,22.828959815435443,20.093942655628048,0.00027700252852826595,13.0,22.82,1.0837787002826917,23.03,0.2242,0.3162,0.3768,0.9846,0.7344,0.7628,7
114324,npp,1633,1866,0.1439941730350256,32.9476013183594,-106.336242675781,3670176,1633,1440,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-15 08:46:01.840438,99.93954479550275,9.715140517901022,8.5935831053316,3.828444793071064e-07,10.0,-9.74,1.0,-9.57,0.2404,0.2909,0.3727,1.0705,0.1645,0.1541,7
114553,npp,98,701,0.315441250801086,32.9508209228516,-106.338623046875,3670176,100,482,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-17 08:08:12.319051,94.80768264386356,56.671024679988115,47.71666518263676,6.61124787804374e-17,4.0,-56.72,2.1127631471468895,-56.63,0.1962,0.3149,0.3974,0.9889,0.3116,0.3119,7
114560,npp,2043,3752,4.39484024047852,32.9495048522949,-106.335166931152,3686560,2042,3027,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.07697552226665,64.7470626371333,53.218129353806795,1.4966254221157761e-09,20.0,64.76,2.898275349237888,64.82,0.1808,0.387,0.7093,0.8046,1.6942,3.5361,7
114666,npp,2370,125,0.317689552903175,32.953311920166,-106.337516784668,3670176,2374,58,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-18 07:49:13.108591,92.26718540903737,68.23474793671306,55.31840841716033,7.943886671458149e-21,1.0,-68.26,3.3166247903554,-68.2,0.1553,0.4304,0.5932,0.7235,0.2774,0.2298,7
114674,npp,1370,3199,3.75836396217346,32.9522514343262,-106.335258483887,3686560,1370,2547,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.7767857891955,52.1633105561011,44.37499461374703,2.4452095791961884e-15,17.0,52.18,1.847645286154319,52.32,0.2237,0.3122,0.4776,0.9974,2.1765,3.7486,7
114788,npp,686,2628,1.67804193496704,32.9483375549316,-106.336692810059,3686560,685,2120,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.54327146680336,31.839242105602377,27.84856649872305,1.902212666324353e-21,14.0,31.84,1.2365102219381485,32.11,0.2329,0.2761,0.3779,1.1276,1.4451,1.8922,7
114901,npp,3047,2056,0.37091842293739297,32.9474220275879,-106.337028503418,3686560,3047,1622,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-20 08:52:11.323256,-76.1687206588988,1.3220539217627754,1.1706357181671847,3.6543568208638e-23,11.0,1.3,1.0,1.7,0.2167,0.3114,0.378,1.0,0.3709,0.3709,7
115015,npp,2309,1478,0.13360333442687988,32.9511299133301,-106.336837768555,3670176,2310,1108,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-21 08:33:19.226582,98.19230186793028,30.1077611687395,26.370556441009768,8.085137767810647e-24,8.0,-30.16,1.184412938166907,-29.78,0.245,0.2967,0.3723,1.0494,0.1737,0.1402,7
115145,npp,743,315,0.007701247930526997,32.9475555419922,-106.334449768066,3670176,744,169,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-23 07:55:25.553009,92.84007848925707,64.95426031189427,53.33991505748371,9.669132527702785e-22,2.0,-64.97,2.898275349237888,-64.86,0.237,0.3709,0.528,0.8396,0.1861,0.0065,7
115152,npp,2768,3381,4.25700283050537,32.9494476318359,-106.340789794922,3686560,2772,2731,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.66491331438394,56.909342928010034,47.893662680387976,6.6083304989835005e-25,18.0,56.93,2.1127631471468895,57.17,0.2185,0.3589,0.5189,0.8676,2.1564,3.6935,7
115265,npp,2092,2816,2.49670076370239,32.9522705078125,-106.337135314941,3686560,2092,2268,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.20655969572023,39.62369332981983,34.383174287159996,2.6207632310028838e-24,15.0,39.64,1.4276677814245327,39.96,0.24,0.347,0.4579,0.8973,1.8171,2.2403,7
115378,npp,1389,2245,0.448364526033401,32.9525527954102,-106.334419250488,3686560,1389,1802,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.98784608139502,12.207784019973106,10.791859903492744,3.812984909655056e-22,12.0,12.19,1.015504800579495,12.81,0.2587,0.3107,0.3811,1.0022,0.4469,0.4494,7
115500,npp,660,1668,0.29071223735809304,32.9528198242188,-106.340667724609,3670176,661,1261,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-26 08:39:29.869877,98.40975666228168,20.707962661709956,18.24636478984228,1.7145974201222901e-18,9.0,-20.74,1.0837787002826917,-20.21,0.227,0.274,0.3487,1.1365,0.3268,0.3304,7
115755,npp,2201,505,0.1363354530185461,32.9520568847656,-106.341407775879,3670176,2201,306,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-28 08:01:40.333859,93.86290280251535,61.18920664800124,50.88095054716687,6.932852297561726e-08,3.0,-61.22,2.5331140255951103,-61.01,0.194,0.3021,0.4971,1.0307,0.2459,0.1405,7
115764,npp,1125,3564,4.37762212753296,32.9490165710449,-106.337997436523,3686560,1126,2892,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.40146697795602,61.0594281655375,50.79960864712707,3.229598117576517e-17,19.0,61.07,2.5331140255951103,61.27,0.2369,0.3636,0.5083,0.8564,1.896,3.7491,7
116020,npp,2850,2435,0.264086663722992,32.9473762512207,-106.337432861328,3686560,2850,1971,196611,3883171,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.79710259753594,22.56803471838296,19.86628249828183,9.32050326878526e-05,13.0,22.56,1.0837787002826917,23.03,0.2242,0.3162,0.3768,0.9846,0.2633,0.26,7
121127,npp,580,1089,0.2162378579378128,32.9510307312012,-106.340919494629,3670176,581,800,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-07-13 08:20:39.689723,96.2565786769366,45.53064471475873,39.18887847787654,0.0004731702408971372,6.0,-45.56,1.5732132722552272,-45.405,0.241,0.3254,0.3908,0.957,0.242,0.2069,7
121478,npp,1136,3010,0.330986484885216,32.9503326416016,-106.334548950195,3670176,1139,2424,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-07-15 09:23:23.635029,-74.24934318182895,46.47329076381468,39.944047269609854,4.231033487364939e-05,16.0,46.5,1.646109783506203,46.7,0.2099,0.3278,0.3937,0.9498,0.3133,0.3144,7
121819,npp,2821,1865,0.37229470908641804,32.9496536254883,-106.337074279785,3670176,2821,1439,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-07-17 08:45:50.097961,100.82237541319755,9.7816882052858,8.652294047615854,3.038813696278834e-16,10.0,-9.8,1.0,-9.57,0.2404,0.2909,0.3727,1.0705,0.3928,0.3985,7
122165,npp,1327,701,0.35766842961311296,32.9476585388184,-106.339988708496,3670176,1324,482,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-07-19 08:08:02.330363,94.21700280467586,56.688690289905956,47.729629674745254,6.039129465057143e-26,4.0,-56.72,2.1127631471468895,-56.63,0.1962,0.3149,0.3974,0.9889,0.3316,0.3537,7
122336,npp,524,126,0.5033494830131531,32.9483299255371,-106.337440490723,3670176,522,59,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-07-20 07:49:04.892709,91.76047217499442,68.2375547845669,55.320658108804444,3.6860232768163806e-26,1.0,-68.25,3.3166247903554,-68.2,0.1553,0.4304,0.5932,0.7235,0.3334,0.3642,7
122346,npp,2613,3200,0.32319033145904497,32.9515571594238,-106.340728759766,3670176,2614,2548,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.23869951155854,52.18258999749229,44.38946225497552,8.417657202801105e-25,17.0,52.21,1.847645286154319,52.32,0.2237,0.3122,0.4776,0.9974,0.3173,0.3223,7
122525,npp,1925,2631,0.261214211583138,32.9500846862793,-106.33464050293,3670176,1925,2122,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-07-21 09:10:55.189491,-76.97628476793693,31.9497717701886,27.942434937393106,1.0897866220627897e-26,14.0,31.98,1.2365102219381485,32.11,0.2329,0.2761,0.3779,1.1276,0.2993,0.2946,7
122710,npp,1226,2059,0.2092044577002525,32.952522277832,-106.334411621094,3670176,1227,1625,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-07-22 08:52:06.648310,-63.90814812213957,1.5421528039190135,1.3655279742696567,3.9065354236643054e-27,11.0,1.47,1.0,1.7,0.2167,0.3114,0.378,1.0,0.2092,0.2092,7
122884,npp,502,1482,0.245234839618206,32.9482269287109,-106.334121704102,3670176,502,1111,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-07-23 08:33:16.323832,98.01876692481547,29.941015540441473,26.228424254137096,5.966347496956577e-26,8.0,-29.97,1.184412938166907,-29.78,0.245,0.2967,0.3723,1.0494,0.2679,0.2573,7
123060,npp,2822,896,0.258719891309738,32.9503860473633,-106.335227966309,3670176,2823,669,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-07-24 08:14:22.439558,95.4083880899768,51.49294797758098,43.86107377764424,4.2606197511666955e-23,5.0,-51.53,1.847645286154319,-51.47,0.1795,0.3271,0.4389,0.9518,0.2743,0.2463,7
123073,npp,1631,3935,0.23734388500452,32.9507102966309,-106.336761474609,3670176,1637,3135,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-07-24 09:54:34.588610,-70.08870717743034,67.901879222687,55.13598363346872,5.579129702018616e-28,21.0,67.91,3.3166247903554,67.96,0.174,0.4482,0.6862,0.6947,0.2478,0.1649,7
123251,npp,997,3387,0.26545438170433,32.9502220153809,-106.340690612793,3670176,998,2736,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.02878119597524,57.03526628656958,47.985283549042954,1.1473588389136766e-25,18.0,57.07,2.2013981571160284,57.17,0.2185,0.3589,0.5189,0.8676,0.2689,0.2303,7
132123,npp,1877,1093,0.25072705745697,32.9504890441895,-106.336494445801,3670176,1878,803,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-08-14 08:20:40.038300,96.5392398113504,45.37057417353738,39.06542344872458,7.916739545312112e-12,6.0,-45.42,1.5732132722552272,-45.405,0.241,0.3254,0.3908,0.957,0.2639,0.24,7
133028,npp,282,1289,0.287086963653564,32.9483833312988,-106.337577819824,3670176,282,966,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-08-19 08:26:56.595418,96.67994885216483,38.25335189211479,33.249627850501994,2.9381497256743807e-29,7.0,-38.28,1.357151599901897,-38.28,0.2419,0.3067,0.4047,1.0153,0.2969,0.2915,7
133209,npp,2591,703,0.355063512921333,32.9471435546875,-106.341461181641,3670176,2588,485,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-08-20 08:08:00.933395,93.98985192564989,56.64629311312917,47.706044277785956,5.622008938431023e-29,4.0,-56.67,2.1127631471468895,-56.63,0.1962,0.3149,0.3974,0.9889,0.3304,0.3511,7
133223,npp,1448,3757,0.1816521994769573,32.9496459960938,-106.33805847168,3670176,1448,3031,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.323403613627,64.83078206063479,53.27885545393222,1.562565174130183e-29,20.0,64.85,2.898275349237888,64.82,0.1808,0.387,0.7093,0.8046,0.2405,0.1462,7
133762,npp,2498,2062,0.22966081649065,32.9469795227051,-106.337821960449,3670176,2498,1628,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-08-23 08:52:05.237749,-88.23499024807315,1.623731667584535,1.4379024647673937,3.284458716986362e-25,11.0,1.64,1.0,1.7,0.2167,0.3114,0.378,1.0,0.2297,0.2297,7
134138,npp,2896,3940,0.0954714361578226,32.947624206543,-106.33561706543,3670176,2901,3137,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-08-25 09:54:31.401034,-70.08634885085532,67.96190721638523,55.17868330974243,9.561266539290158e-22,21.0,67.99,3.3166247903554,67.96,0.174,0.4482,0.6862,0.6947,0.205,0.0663,7
134309,npp,218,319,0.462366759777069,32.9511756896973,-106.338989257812,3670176,217,172,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-08-26 07:55:21.816377,92.67560797405314,64.8674883290526,53.29499169350089,2.497945107340578e-06,2.0,-64.9,2.898275349237888,-64.86,0.237,0.3709,0.528,0.8396,0.3429,0.3882,7
134322,npp,2243,3391,0.324437826871872,32.9482078552246,-106.336273193359,3670176,2245,2739,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.15814579414034,57.12781177250701,48.05847205591243,3.0017001580309367e-15,18.0,57.17,2.2013981571160284,57.17,0.2185,0.3589,0.5189,0.8676,0.2957,0.2815,7
134505,npp,1577,2825,0.2103375941514969,32.9475212097168,-106.338264465332,3670176,1577,2275,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.3810848918369,39.9400330448815,34.64947204731895,5.8287127502742485e-08,15.0,39.98,1.4276677814245327,39.96,0.24,0.347,0.4579,0.8973,0.2156,0.1887,7
137324,npp,810,318,0.685743033885956,32.9521179199219,-106.33521270752,3670176,809,171,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-09-11 07:55:15.904684,92.64029143056106,64.88626197417727,53.30631086080719,3.935184038036674e-07,2.0,-64.91,2.898275349237888,-64.86,0.237,0.3709,0.528,0.8396,0.42,0.5757,7
137905,npp,751,1674,0.1693772822618484,32.9482421875,-106.339256286621,3670176,750,1265,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-09-14 08:39:22.007757,97.92159812766629,20.385181144803813,17.967062233519727,3.842588958436457e-20,9.0,-20.42,1.0837787002826917,-20.21,0.227,0.274,0.3487,1.1365,0.2149,0.1925,7
138093,npp,3,1091,0.1717664375901222,32.9485168457031,-106.334808349609,3670176,4,801,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-09-15 08:20:29.920413,96.17712227866086,45.452904638417365,39.13211879320987,1.372788866780161e-26,6.0,-45.49,1.5732132722552272,-45.405,0.241,0.3254,0.3908,0.957,0.2138,0.1644,7
138282,npp,2284,510,0.731531202793121,32.9472732543945,-106.334991455078,3670176,2282,309,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-09-16 08:01:32.492060,93.50322142759462,61.08215950688358,50.8169628735751,3.3622768941720006e-31,3.0,-61.12,2.5331140255951103,-61.01,0.194,0.3021,0.4971,1.0307,0.4809,0.754,7
138296,npp,1205,3572,0.459993571043015,32.9482841491699,-106.335266113281,3670176,1206,2898,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.39670538077512,61.21310872631706,50.912064136698774,4.3611908258024006e-27,19.0,61.24,2.5331140255951103,61.27,0.2369,0.3636,0.5083,0.8564,0.3494,0.3939,7
138688,npp,2915,2440,0.31569275259971596,32.9514961242676,-106.33780670166,3670176,2916,1976,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-09-18 09:04:27.141683,-78.3467425901113,22.800742091343523,20.07115756426413,2.5541844420066797e-31,13.0,22.82,1.0837787002826917,23.03,0.2242,0.3162,0.3768,0.9846,0.3109,0.3108,7
138881,npp,2202,1865,0.318151265382767,32.9510116577148,-106.33683013916,3670176,2202,1439,196611,3866787,251,usa_whitesands_11_13,32.95,-106.3375,11,13,usa_whitesands,2012-09-19 08:45:36.830536,96.82270764958417,9.82250247620486,8.689213320153819,9.547270407924137e-31,10.0,-9.8,1.0,-9.57,0.2404,0.2909,0.3727,1.0705,0.3387,0.3406,7
