gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2754,1498,1.83917105197906,32.9992141723633,-106.327598571777,3670144,2755,1124,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-02 08:34:25.555314,98.35365193639689,29.16538912429776,25.565184183055088,0.009581462005978937,8.0,-29.22,1.184412938166907,-29.805,0.3087,0.5159,3.6925,0.892,1.5774,1.6406,0.8266577951518858,7
101917,npp,2700,527,6.97882223129272,32.9995918273926,-106.328460693359,3670144,2699,324,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-09 08:02:50.619967,93.52004691921181,60.71677301577022,50.56759709145263,0.04722573955025963,3.0,-60.75,2.4157378735459294,-61.05,0.3064,0.5757,4.3232,0.7993,3.1108,5.5781,1.5662881751308149,7
102543,npp,1105,719,0.338996797800064,32.997875213623,-106.325218200684,3670176,1108,500,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-14 08:09:08.788701,94.75003737506584,56.22654944598521,47.400479610316744,1.0937570467161408e-07,4.0,-56.27,2.0682789409984763,-56.62,0.2973,0.4936,5.4553,0.9322,0.3854,0.316,0.316,7
102550,npp,3047,3769,0.923740267753601,32.9943046569824,-106.329391479492,3670144,3048,3039,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.27924311602624,65.05702234213926,53.419778442219005,0.002056734063139107,20.0,65.08,2.898275349237888,64.81,0.3359,0.759,4.3953,0.6063,0.517,0.56,0.38528108371216924,7
102663,npp,314,143,0.378518640995026,32.9932098388672,-106.325325012207,3670176,313,67,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-15 07:50:09.538669,91.98938381794014,67.9442367247344,55.15892866175528,3.2541633243163194e-13,1.0,-67.97,3.3166247903554,-68.21,0.4263,0.9397,6.4132,0.4897,0.291,0.1854,0.1854,7
102671,npp,2382,3217,0.542009174823761,32.9992446899414,-106.326095581055,3670176,2381,2558,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.77599594553368,52.663674074472794,44.759964953682555,0.00015267264819284303,17.0,52.68,1.9513309067639726,52.3,0.338,0.6317,5.8504,0.7285,0.4142,0.3948,0.3948,7
103160,npp,1396,3952,0.41919407248497,32.9993019104004,-106.32682800293,3670176,1398,3143,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.41555613096745,68.16323004033185,55.294949071732304,1.1700940406604613e-14,21.0,68.19,3.3166247903554,67.95,0.4975,0.8753,4.6886,0.5257,0.3227,0.2204,0.2204,7
103270,npp,1807,334,0.23770460486411998,32.999267578125,-106.324653625488,3670176,1813,182,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-20 07:56:25.952994,92.48820956796109,64.58458381666637,53.11574147667228,4.907476238067181e-25,2.0,-64.62,2.8345692104261015,-64.86,0.3705,0.9718,7.2571,0.4735,0.2012,0.1126,0.1126,7
103869,npp,207,526,0.471267521381378,32.9974327087402,-106.321250915527,3670176,212,323,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-25 08:02:42.403691,93.46388294031314,60.72827985248819,50.578580268301565,1.7510843621823353e-18,3.0,-60.77,2.4157378735459294,-61.05,0.3064,0.5757,4.3232,0.7993,0.4169,0.3767,0.3767,7
103877,npp,2181,3586,0.447281271219254,32.9998168945312,-106.327369689941,3670176,2183,2910,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.35220845899035,61.50648654410673,51.11183447810915,2.9019127072575207e-21,19.0,61.53,2.5331140255951103,61.22,0.3846,0.6638,3.4999,0.6933,0.3747,0.3101,0.3101,7
104112,npp,836,2456,0.325011685490608,32.9933815002441,-106.324783325195,3670176,836,1989,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.26742311267333,23.63513402733342,20.796280330683622,6.385807734342471e-17,13.0,23.64,1.1367971201176101,22.98,0.2915,0.5481,5.7453,0.8396,0.2639,0.2729,0.2729,7
104346,npp,2439,1302,0.14882792532444,32.994743347168,-106.328384399414,3670176,2439,979,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-29 08:27:54.548234,96.99486480143464,37.7108245368868,32.79855629424581,3.7978176694690565e-08,7.0,-37.76,1.357151599901897,-38.24,0.3151,0.485,6.543,0.9489,0.2125,0.1412,0.1412,7
104464,npp,1672,717,0.476927131414413,32.9961357116699,-106.321136474609,3670144,1672,498,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-04-30 08:08:58.873185,94.41197620371335,56.271549560703455,47.435324119863125,0.0006298544768481497,4.0,-56.32,2.0682789409984763,-56.62,0.2973,0.4936,5.4553,0.9322,0.4521,0.4446,0.4446,7
105473,npp,878,140,1.81907474994659,32.9961814880371,-106.324668884277,3670144,875,66,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-01 07:49:59.640444,91.81902751150072,67.98238633701122,55.18329399692087,0.007213447541010027,1.0,-68.02,3.3166247903554,-68.21,0.4263,0.9397,6.4132,0.4897,0.7253,0.8909,0.27811988435354273,7
105485,npp,2948,3217,0.422662049531937,32.9919929504395,-106.323013305664,3670176,2949,2557,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.87128146428901,52.64603623476877,44.7482034926321,4.1125520533591375e-07,17.0,52.68,1.9513309067639726,52.3,0.338,0.6317,5.8504,0.7285,0.353,0.3079,0.3079,7
105662,npp,2269,2646,0.771990299224854,32.9947891235352,-106.32234954834,3670144,2268,2133,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.18822571846921,32.6351641019785,28.529064452634234,0.0019896912687019704,14.0,32.65,1.2365102219381485,32.11,0.3172,0.4936,4.4912,0.9323,0.6853,0.7197,0.5506763481602555,7
106021,npp,832,1495,7.07579755783081,32.9975700378418,-106.325370788574,3670144,834,1122,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-04 08:34:07.492524,96.85165913040419,29.316045995750358,25.696694793584197,0.044553694925832665,8.0,-29.36,1.184412938166907,-29.805,0.3087,0.5159,3.6925,0.892,5.9987,6.3118,2.526977531421273,7
106199,npp,58,909,12.212329864502,32.9955596923828,-106.326728820801,3670144,57,677,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-05 08:15:13.608450,95.20020971290732,51.1063240949483,43.571037897938346,0.09229214727187036,5.0,-51.16,1.847645286154319,-51.44,0.3472,0.5606,4.0012,0.8208,6.7664,10.0245,2.184310914685353,7
106375,npp,2345,331,16.7435340881348,32.9945068359375,-106.326698303223,3670144,2345,180,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-06 07:56:16.166058,92.9233244190813,64.62311194382093,53.14093354588298,0.15054335266730048,2.0,-64.67,2.8345692104261015,-64.86,0.3705,0.9718,7.2571,0.4735,6.0242,7.9285,-4.860110790168298,7
106388,npp,1294,3401,14.2736883163452,32.9972076416016,-106.32096862793,3670144,1292,2749,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.7631960536348,57.3804057512911,48.240314202747975,0.1017513721611035,18.0,57.4,2.2013981571160284,57.12,0.3411,0.705,6.0252,0.6527,6.6238,9.3167,0.6729527147267103,7
106742,npp,3000,2264,7.70218753814697,32.9945106506348,-106.327270507812,3670144,3000,1820,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.40207176704976,13.26577487545583,11.725204003982544,0.055654275733941126,12.0,13.26,1.015504800579495,12.7,0.2936,0.4609,3.9823,0.9984,7.5909,7.6897,2.9618866587957404,7
107131,npp,733,523,1.65107715129852,32.9969177246094,-106.322639465332,3670144,731,320,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-11 08:02:30.917385,93.37239729397135,60.80657770950055,50.632831533461506,0.007073355774432963,3.0,-60.84,2.4157378735459294,-61.05,0.3064,0.5757,4.3232,0.7993,0.9053,1.3197,0.7188206361696695,7
107311,npp,2046,3024,1.42452037334442,32.9996795654297,-106.326820373535,3670144,2045,2434,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.34932241221918,46.9279164498595,40.31241541009378,0.00927030720743319,16.0,46.96,1.646109783506203,46.66,0.3485,0.6269,5.5868,0.734,0.9447,1.0456,0.25809029810596074,7
107486,npp,1358,2452,0.498268902301788,32.9949569702148,-106.325103759766,3670144,1358,1986,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.99314256217838,23.431447553383503,20.619921089820032,0.0031024204847010235,13.0,23.44,1.1367971201176101,22.98,0.2915,0.5481,5.7453,0.8396,0.4163,0.4183,0.15475034879773464,7
107659,npp,643,1878,0.27296265959739696,32.994255065918,-106.32593536377,3670176,643,1452,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-14 08:46:35.211220,101.37996144012929,9.010076061561314,7.9721452584401495,0.0003433982687769396,10.0,-9.05,1.0,-9.63,0.2917,0.4283,3.4083,1.0745,0.3049,0.2933,0.2933,7
108005,npp,2204,713,0.29497735202312503,32.9953575134277,-106.325592041016,3670176,2203,494,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-16 08:08:45.661561,94.27975807420867,56.378270687815125,47.51204277751827,1.6314651250015345e-12,4.0,-56.42,2.0682789409984763,-56.62,0.2973,0.4936,5.4553,0.9322,0.3641,0.275,0.275,7
108015,npp,1059,3765,0.1612311191856861,32.9953155517578,-106.32666015625,3670176,1062,3036,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.24155546887043,64.97479941809543,53.370353997664864,0.00011929957435850798,20.0,65.0,2.898275349237888,64.81,0.3359,0.759,4.3953,0.6063,0.2539,0.0977,0.0977,7
108180,npp,1409,137,0.32546633481979403,32.997013092041,-106.326316833496,3670176,1413,64,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-17 07:49:48.221322,92.34477740314466,68.03229111243581,55.21169387860974,7.645919390718527e-17,1.0,-68.07,3.3166247903554,-68.21,0.4263,0.9397,6.4132,0.4897,0.275,0.1594,0.1594,7
108369,npp,2798,2642,0.34305764734745003,32.9928550720215,-106.321800231934,3670176,2797,2130,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.44215718062459,32.451576223975316,28.372704816473988,4.3268372010027335e-13,14.0,32.47,1.2365102219381485,32.11,0.3172,0.4936,4.4912,0.9323,0.3384,0.3198,0.3198,7
108542,npp,2075,2069,0.236030094325542,32.9946136474609,-106.329071044922,3670176,2075,1635,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-19 08:52:46.413218,-69.85673840626183,2.1107146726082537,1.8691360116759295,1.1547771345384345e-17,11.0,2.04,1.0,1.7,0.3117,0.4602,4.9633,1.0,0.236,0.236,0.236,7
108715,npp,1341,1491,0.0894775092601776,32.9969291687012,-106.325347900391,3670176,1341,1118,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-20 08:33:54.307206,97.34052201308641,29.493863705619997,25.84862232723587,8.370240530969596e-22,8.0,-29.55,1.184412938166907,-29.805,0.3087,0.5159,3.6925,0.892,0.1002,0.0798,0.0798,7
108888,npp,581,905,0.22020778059959412,32.9952125549316,-106.326927185059,3670176,582,675,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-21 08:15:00.419945,95.53101708196108,51.21945866064561,43.65738220870154,2.7543442589371383e-24,5.0,-51.27,1.847645286154319,-51.44,0.3472,0.5606,4.0012,0.8208,0.2759,0.1808,0.1808,7
108899,npp,2459,3945,2.52813410758972,32.997802734375,-106.325065612793,3686560,2458,3140,196611,3883171,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.17780773691041,68.05986941900844,55.237213119586656,4.844566816141088e-20,21.0,68.08,3.3166247903554,67.95,0.4975,0.8753,4.6886,0.5257,0.9585,1.3291,1.3291,7
109244,npp,1144,2831,0.302341431379318,32.9981079101562,-106.324905395508,3670176,1144,2281,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.81688609400484,40.19059964084018,34.855534709310305,3.418476054416738e-22,15.0,40.21,1.4276677814245327,39.91,0.2834,0.5055,3.2379,0.9103,0.3179,0.2752,0.2752,7
109422,npp,445,2259,0.319006636738777,32.9986305236816,-106.326156616211,3670176,445,1815,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-24 08:58:57.576463,-76.21200287793818,12.99650696876192,11.487825274681791,6.377573387954187e-22,12.0,12.98,1.015504800579495,12.7,0.2936,0.4609,3.9823,0.9984,0.3204,0.3185,0.3185,7
109595,npp,2792,1683,0.407333225011826,32.9973793029785,-106.324127197266,3670176,2792,1273,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-25 08:40:07.244807,98.69854047136121,19.902032532009223,17.545127771746756,1.9977771425424848e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2819,0.4489,3.7929,1.0252,0.4219,0.4176,0.4176,7
109767,npp,2024,1099,0.230820722877979,32.9968566894531,-106.324729919434,3670176,2024,808,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-26 08:21:13.344794,96.20416216562836,45.16674610709684,38.90206329777914,1.237260386882938e-17,6.0,-45.22,1.5732132722552272,-45.39,0.3221,0.7513,6.799,0.6125,0.1293,0.1414,0.1414,7
109941,npp,1245,518,0.404307156801224,32.993579864502,-106.328804016113,3670176,1243,317,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-27 08:02:15.903475,93.3492573963153,60.91545869207602,50.702873958573214,1.1190094601122177e-13,3.0,-60.94,2.4157378735459294,-61.05,0.3064,0.5757,4.3232,0.7993,0.3892,0.3232,0.3232,7
110127,npp,2557,3019,0.421721875667572,32.994873046875,-106.324729919434,3686560,2556,2430,196611,3883171,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.4625286272073,46.76939703079223,40.18415594813099,1.632773353759241e-17,16.0,46.79,1.646109783506203,46.66,0.3485,0.6269,5.5868,0.734,0.3355,0.3096,0.3096,7
110299,npp,1866,2447,0.227986060082912,32.9962615966797,-106.322212219238,3670176,1866,1981,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.55894581754582,23.176976018848006,20.39781746437763,3.5802085367840656e-13,13.0,23.19,1.0837787002826917,22.98,0.2915,0.5481,5.7453,0.8396,0.1648,0.1914,0.1914,7
110472,npp,1149,1872,0.35251846909523,32.9955825805664,-106.326957702637,3670176,1149,1446,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-05-30 08:46:18.431885,97.12830692516144,9.386042791160447,8.303680485373823,6.771603695329123e-08,10.0,-9.4,1.0,-9.63,0.2917,0.4283,3.4083,1.0745,0.3844,0.3788,0.3788,7
111979,npp,2707,709,2.8674795627594,32.992301940918,-106.321723937988,3670144,2709,490,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-01 08:08:30.670821,94.68330612329046,56.48071554053975,47.583084960951304,0.01301518831593391,4.0,-56.52,2.1127631471468895,-56.62,0.2973,0.4936,5.4553,0.9322,1.5838,2.6732,1.5675638175704154,7
111991,npp,1562,3759,3.69824409484863,32.9946098327637,-106.321548461914,3686560,1561,3032,196611,3883171,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.27465550393482,64.87713664982454,53.30524696691659,7.019793454245476e-06,20.0,64.89,2.898275349237888,64.81,0.3359,0.759,4.3953,0.6063,1.4743,2.2421,2.2421,7
112150,npp,1893,132,7.03808498382568,32.9947166442871,-106.32852935791,3670144,1895,62,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-02 07:49:31.454669,92.11134554736135,68.12260288255223,55.25876166843489,0.037425144937107295,1.0,-68.15,3.3166247903554,-68.21,0.4263,0.9397,6.4132,0.4897,2.2989,3.4468,0.2675456265170397,7
112163,npp,907,3206,4.24952745437622,32.9979553222656,-106.321319580078,3686528,907,2551,196611,3883139,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.54360549080094,52.35923505282037,44.527348209286906,0.00690999528090693,17.0,52.38,1.847645286154319,52.3,0.338,0.6317,5.8504,0.7285,2.4182,3.0956,2.508598059072634,7
112332,npp,209,2636,5.87203598022461,32.9968223571777,-106.325042724609,3686528,210,2126,196611,3883139,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.6887392618876,32.17558341746481,28.136196895792832,0.040280294981510055,14.0,32.2,1.2365102219381485,32.11,0.3172,0.4936,4.4912,0.9323,4.8099,5.4747,2.052901521988606,7
112499,npp,2572,2063,15.4476480484009,32.9957046508789,-106.32746887207,3670144,2572,1629,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-04 08:52:29.655864,-61.92389616443011,1.8306485802545436,1.6210413054356012,0.12491698460265183,11.0,1.7,1.0,1.7,0.3117,0.4602,4.9633,1.0,15.4476,15.4476,4.83594117308883,7
112667,npp,1836,1485,11.7337608337402,32.9989013671875,-106.326705932617,3670144,1836,1114,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-05 08:33:37.561773,97.18147869898405,29.788204545798553,26.098881804071496,0.09330424433444942,8.0,-29.83,1.184412938166907,-29.805,0.3087,0.5159,3.6925,0.892,9.9314,10.4667,2.540533585325611,7
112835,npp,1076,885,5.58848667144775,32.9949836730957,-106.325538635254,3670144,1077,663,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-06 08:14:43.688423,95.52609272164283,51.380694593696525,43.777098037933904,0.06589512925583173,5.0,-51.84,1.847645286154319,-51.44,0.3472,0.5606,4.0012,0.8208,3.1814,4.5873,-1.0104706493825724,7
112846,npp,2954,3938,12.4192876815796,32.9948425292969,-106.328231811523,3686528,2953,3136,196611,3883139,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.16572531121997,67.94646970704443,55.16577611013038,0.0634759894397673,21.0,67.96,3.3166247903554,67.95,0.4975,0.8753,4.6886,0.5257,3.9408,6.5293,1.1370345224267648,7
113002,npp,284,322,6.8432445526123,32.9973640441895,-106.324859619141,3670144,283,174,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-07 07:55:44.477405,92.66795777428642,64.81243346938898,53.25440913219214,0.04263755429018123,2.0,-64.84,2.8345692104261015,-64.86,0.3705,0.9718,7.2571,0.4735,2.5315,3.2405,-0.38154692004469615,7
113013,npp,2309,3390,11.385931968689,32.9922866821289,-106.322387695312,3686528,2310,2738,196611,3883139,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.15156645691131,57.12363646972789,48.050994176369024,0.05257696617216817,18.0,57.14,2.2013981571160284,57.12,0.3411,0.705,6.0252,0.6527,5.3121,7.4318,2.9654031449381133,7
113356,npp,933,2253,3.27768540382385,32.9991111755371,-106.325439453125,3686528,934,1810,196611,3883139,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.36446443878953,12.628192406454605,11.162789944534385,0.024451688212007987,12.0,12.64,1.015504800579495,12.7,0.2936,0.4609,3.9823,0.9984,3.2339,3.2724,1.1952367233391734,7
113525,npp,190,1676,1.78675198554993,32.9954032897949,-106.327056884766,3670144,190,1267,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-10 08:39:48.818869,96.91985632177027,20.31373327678096,17.903494307666165,0.012927168631596226,9.0,-20.32,1.0837787002826917,-20.21,0.2819,0.4489,3.7929,1.0252,1.6946,1.8318,0.7336410622638811,7
113693,npp,2508,1093,0.751307666301727,32.9921722412109,-106.321952819824,3670144,2507,803,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-11 08:20:54.942767,95.64820416464269,45.38861939993359,39.07749944663094,0.0049501186949212055,6.0,-45.42,1.5732132722552272,-45.39,0.3221,0.7513,6.799,0.6125,0.4602,0.4602,0.03968896292759633,7
113861,npp,1726,512,0.643244683742523,32.9974098205566,-106.328491210938,3670144,1732,312,196611,3866755,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-12 08:01:57.505896,93.42940765714746,61.044913338031506,50.786765083998624,0.0008062803112422314,3.0,-61.07,2.5331140255951103,-61.05,0.3064,0.5757,4.3232,0.7993,0.4868,0.5141,0.5141,7
114044,npp,3038,3012,4.18026304244995,32.9931907653809,-106.322174072266,3686528,3036,2424,196611,3883139,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.60253658443072,46.55132001062572,40.00776558088988,0.002155808473238365,16.0,46.57,1.646109783506203,46.66,0.3485,0.6269,5.5868,0.734,2.6188,3.0684,2.885264743517959,7
114210,npp,2345,2440,0.877336084842682,32.994327545166,-106.322639465332,3686560,2345,1975,196611,3883171,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.21455931330063,22.81998812109361,20.086145822904292,0.0002782159124325713,13.0,22.82,1.0837787002826917,22.98,0.2915,0.5481,5.7453,0.8396,0.7639,0.7366,0.7366,7
114324,npp,1626,1865,0.251553237438202,32.9933280944824,-106.328117370605,3670176,1626,1440,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-15 08:46:00.061157,99.25257916564406,9.754125183068458,8.62800662669287,3.9438441203285247e-07,10.0,-9.8,1.0,-9.63,0.2917,0.4283,3.4083,1.0745,0.2835,0.2703,0.2703,7
114553,npp,90,701,0.07751961797475809,32.9990730285645,-106.328094482422,3670176,90,483,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-17 08:08:10.539770,94.35719696083129,56.67896898343705,47.72259038930938,6.895961476446907e-17,4.0,-56.72,2.1127631471468895,-56.62,0.2973,0.4936,5.4553,0.9322,0.2632,0.0723,0.0723,7
114560,npp,2036,3751,4.32800722122192,32.9963493347168,-106.325103759766,3686560,2038,3027,196611,3883171,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.3003131916789,64.72731829683853,53.205669091019985,1.547566696504117e-09,20.0,64.74,2.898275349237888,64.81,0.3359,0.759,4.3953,0.6063,1.6916,2.6239,2.6239,7
114666,npp,2363,125,0.642963826656342,32.993480682373,-106.329154968262,3670176,2362,58,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-18 07:49:11.329316,91.91459735689037,68.23844956837416,55.32078230387363,8.242365234353344e-21,1.0,-68.26,3.3166247903554,-68.21,0.4263,0.9397,6.4132,0.4897,0.3707,0.3149,0.3149,7
114674,npp,1364,3199,4.22444820404053,32.9920845031738,-106.321876525879,3686560,1365,2547,196611,3883171,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.06940163392586,52.161613442772165,44.37370489461409,2.5371890688218495e-15,17.0,52.18,1.847645286154319,52.3,0.338,0.6317,5.8504,0.7285,2.4047,3.0773,3.0773,7
114788,npp,679,2628,1.96125316619873,32.9944534301758,-106.323890686035,3686560,679,2120,196611,3883171,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.20907517372754,31.831976164977707,27.84238458649096,1.986259771222015e-21,14.0,31.84,1.2365102219381485,32.11,0.3172,0.4936,4.4912,0.9323,1.6471,1.8285,1.8285,7
114901,npp,3039,2055,0.488079428672791,32.9993515014648,-106.326843261719,3686560,3040,1621,196611,3883171,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-20 08:52:09.543975,-50.828034683515405,1.483413985593152,1.3135120161761669,3.8293302993021544e-23,11.0,1.25,1.0,1.7,0.3117,0.4602,4.9633,1.0,0.4881,0.4881,0.4881,7
115015,npp,2302,1478,0.08766486868262291,32.9943466186523,-106.322967529297,3670176,2301,1108,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-21 08:33:17.447309,97.05305110976254,30.122725451138198,26.38343101434994,8.386569269519584e-24,8.0,-30.16,1.184412938166907,-29.805,0.3087,0.5159,3.6925,0.892,0.0986,0.0782,0.0782,7
115145,npp,735,315,0.46088570356369,32.9968643188477,-106.321235656738,3670176,732,169,196611,3866787,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-23 07:55:23.773773,92.49708642693084,64.95105773388218,53.338122506306505,9.935201215436551e-22,2.0,-64.97,2.898275349237888,-64.86,0.3705,0.9718,7.2571,0.4735,0.2839,0.2182,0.2182,7
115152,npp,2761,3381,4.23882007598877,32.9963798522949,-106.324165344238,3686560,2761,2730,196611,3883171,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.96174411615382,56.906715697255585,47.89176829554644,6.828901877463992e-25,18.0,56.93,2.1127631471468895,57.12,0.3411,0.705,6.0252,0.6527,2.1328,2.7668,2.7668,7
115265,npp,2085,2816,2.8649525642395,32.9981384277344,-106.323524475098,3686560,2086,2268,196611,3883171,34,usa_whitesands_14_2,32.99583333,-106.325,14,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.70991477147109,39.6197963205569,34.37995353611844,2.6859990639080112e-24,15.0,39.64,1.4276677814245327,39.91,0.2834,0.5055,3.2379,0.9103,2.1128,2.608,2.608,7
