gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,714,0.24598170816898302,32.9802513122559,-106.369430541992,3670176,1110,496,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-14 08:09:08.788701,94.59489908923925,56.3564532852809,47.49488241551558,1.0564406634406971e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2108,0.3127,0.4189,0.9612,0.2683,0.2364,7
102663,npp,316,138,1.035798907279968,32.9805679321289,-106.366676330566,3670176,314,65,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-15 07:50:09.538669,91.90663409604474,68.02601843485279,55.20647470694759,3.1379286522317234e-13,1.0,-68.05,3.3166247903554,-68.26,0.1856,0.4107,0.6154,0.7318,0.4891,0.758,7
102671,npp,2386,3214,0.476909071207047,32.9810523986816,-106.363403320312,3670176,2388,2556,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.04202103239773,52.57319827408963,44.69142285034199,0.00015150751079383263,17.0,52.6,1.9513309067639726,52.18,0.2169,0.3166,0.4709,0.9494,0.3827,0.4528,7
103160,npp,1400,3948,1.102722227573395,32.9820899963379,-106.368293762207,3670176,1400,3141,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.3167115676596,68.09947337462054,55.25802552310505,1.1230943352113755e-14,21.0,68.12,3.3166247903554,67.875,0.2533,0.4101,0.6498,0.7329,0.5094,0.8082,7
103270,npp,1811,330,0.1060926727950573,32.9812278747559,-106.364753723145,3670176,1814,179,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-20 07:56:27.732274,92.96749924615655,64.65236950830074,53.15843005842432,4.77481044618426e-25,2.0,-64.69,2.8345692104261015,-64.92,0.2063,0.3528,0.5526,0.8519,0.2135,0.0904,7
103869,npp,211,522,0.477152973413467,32.9797859191895,-106.363777160645,3670176,213,319,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-25 08:02:44.182920,94.00379808530857,60.81271462489701,50.635926391050404,1.7580566595970516e-18,3.0,-60.86,2.4157378735459294,-61.1,0.235,0.3683,0.5073,0.8162,0.3457,0.3895,7
103877,npp,2185,3582,0.0530764684081078,32.982063293457,-106.367973327637,3670176,2185,2907,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.22652321599145,61.42419167628077,51.05641040552374,2.8669256548538395e-21,19.0,61.45,2.5331140255951103,61.16,0.1516,0.3556,0.63,0.8452,0.1811,0.0449,7
104112,npp,839,2451,0.287930205464363,32.9808235168457,-106.367835998535,3670176,839,1985,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.89320469089026,23.38937264723706,20.582946115038514,6.477195671701771e-17,13.0,23.39,1.1367971201176101,22.77,0.2342,0.2996,0.4061,1.0031,0.2903,0.2888,7
104346,npp,2442,1298,0.253233626484871,32.977970123291,-106.363403320312,3670176,2442,974,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-29 08:27:54.548234,96.74412896584822,37.87353378166004,32.9341218738297,3.8860797521818715e-08,7.0,-37.92,1.357151599901897,-38.45,0.2127,0.3034,0.3734,0.9907,0.2636,0.2509,7
105485,npp,2951,3212,0.20358654111623758,32.9815254211426,-106.366790771484,3670176,2952,2555,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.74954633894401,52.51367503191616,44.64799358449648,4.2695507358853107e-07,17.0,52.55,1.9513309067639726,52.18,0.2169,0.3166,0.4709,0.9494,0.2427,0.1933,7
107659,npp,646,1873,0.26647606492042497,32.9802856445312,-106.370086669922,3670176,646,1447,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-14 08:46:35.211220,100.24707924494864,9.300688739627184,8.22879279290653,0.0003402639153538829,10.0,-9.34,1.0,-9.8,0.2456,0.3162,0.392,0.9507,0.2509,0.2533,7
108005,npp,2207,708,0.0775357931852341,32.9773788452148,-106.36856842041,3670176,2205,489,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-16 08:08:45.661561,94.12598652299148,56.50432257381065,47.60348048168661,1.563316575714558e-12,4.0,-56.54,2.1127631471468895,-56.74,0.2108,0.3127,0.4189,0.9612,0.1893,0.0745,7
108015,npp,1063,3761,0.5335327684879301,32.9784812927246,-106.368011474609,3670176,1064,3033,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.13275998539206,64.90146151136342,53.32426503502658,0.00011821323233972736,20.0,64.93,2.898275349237888,64.74,0.254,0.4149,0.6657,0.7244,0.3415,0.3865,7
108180,npp,1412,132,0.425697803497314,32.9775009155273,-106.368194580078,3670176,1414,62,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-17 07:49:48.221322,92.23111275144846,68.11409015169691,55.259132845609834,7.34201286863414e-17,1.0,-68.15,3.3166247903554,-68.26,0.1856,0.4107,0.6154,0.7318,0.3051,0.3115,7
108369,npp,2802,2638,0.29819418489933003,32.976016998291,-106.366394042969,3670176,2802,2127,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.79073110373336,32.26906971192703,28.217563416515357,4.1409464015930833e-13,14.0,32.29,1.2365102219381485,31.89,0.2332,0.3051,0.3883,0.9852,0.295,0.2938,7
108542,npp,2078,2065,0.259893670678139,32.9796409606934,-106.364837646484,3670176,2078,1630,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-19 08:52:46.413218,-63.33924335395739,1.9410376192299887,1.7188920424626872,1.1173501694639067e-17,11.0,1.82,1.0,1.47,0.1971,0.3006,0.3598,1.0,0.2599,0.2599,7
108715,npp,1345,1487,0.0423260480165482,32.9774551391602,-106.368064880371,3670176,1346,1115,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-20 08:33:56.086480,98.80044781214264,29.669893641649914,25.99927797201134,8.089219459917709e-22,8.0,-29.73,1.184412938166907,-29.995,0.233,0.3102,0.4041,0.9689,0.0744,0.041,7
108888,npp,584,900,0.316306501626968,32.9782104492188,-106.369148254395,3670176,584,672,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-21 08:15:00.419945,95.35701874874333,51.363190808257265,43.7675050964158,2.690093432293062e-24,5.0,-51.41,1.847645286154319,-51.58,0.1956,0.2951,0.4325,1.0187,0.3121,0.3222,7
108899,npp,2463,3941,2.7674024105072,32.9806327819824,-106.366172790527,3686560,2469,3138,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.07844995278026,67.99675870318183,55.20055216247965,4.676043477196219e-20,21.0,68.01,3.3166247903554,67.875,0.2533,0.4101,0.6498,0.7329,1.0113,2.0283,7
109244,npp,1148,2827,0.32226100564003,32.978271484375,-106.363342285156,3670176,1147,2277,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.5481921601441,40.04175598865806,34.73278209876548,3.348788491162838e-22,15.0,40.06,1.4276677814245327,39.79,0.1836,0.3018,0.4192,0.9958,0.3149,0.3209,7
109422,npp,449,2256,0.330100178718567,32.9797325134277,-106.362968444824,3670176,449,1812,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-24 08:58:59.355699,-79.84367395109298,12.813656636169934,11.326773000457697,6.313104936570848e-22,12.0,12.81,1.015504800579495,12.47,0.2414,0.3046,0.4032,0.9869,0.3257,0.3258,7
109595,npp,2796,1678,0.422547727823257,32.9761619567871,-106.36856842041,3670176,2795,1269,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-25 08:40:07.244807,98.04381496348493,20.168906469258598,17.778141664081986,1.999996857255506e-20,9.0,-20.21,1.0837787002826917,-20.37,0.2335,0.2865,0.4061,1.0492,0.4261,0.4434,7
109767,npp,2027,1094,0.279350027441978,32.980281829834,-106.367691040039,3670176,2027,804,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-26 08:21:13.344794,95.99802724265174,45.33844890278251,39.03974185865974,1.2566344364307516e-17,6.0,-45.39,1.5732132722552272,-45.475,0.2138,0.3065,0.4003,0.9806,0.2833,0.2739,7
109941,npp,1247,514,0.056773051619529696,32.9813652038574,-106.363639831543,3670176,1252,313,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-27 08:02:15.903475,93.25408585838119,61.004130009425644,50.76309525352,1.1434628909878913e-13,3.0,-61.03,2.4157378735459294,-61.1,0.235,0.3683,0.5073,0.8162,0.1716,0.0463,7
110127,npp,2561,3015,0.201107382774353,32.9785079956055,-106.369926452637,3686560,2563,2427,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-28 09:23:57.299486,-75.30451258988535,46.64111479511797,40.08211982289729,1.6735540490451484e-17,16.0,46.66,1.646109783506203,46.54,0.23,0.3618,0.5287,0.8308,0.203,0.1671,7
110299,npp,1870,2442,0.2221216261386871,32.9770889282227,-106.369583129883,3670176,1869,1978,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.00749229831453,22.92036179848585,20.17487974359807,3.710586637235319e-13,13.0,22.93,1.0837787002826917,22.77,0.2342,0.2996,0.4061,1.0031,0.2291,0.2228,7
110472,npp,1152,1868,0.414809495210648,32.9803619384766,-106.363182067871,3670176,1152,1442,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-30 08:46:18.431885,96.14647203302108,9.630330622382912,8.519356595847803,6.998007875436993e-08,10.0,-9.63,1.0,-9.8,0.2456,0.3162,0.392,0.9507,0.3992,0.3944,7
111991,npp,1566,3754,4.06271457672119,32.9800262451172,-106.370323181152,3686560,1563,3029,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.17013212125988,64.78561865020112,53.247602317203835,7.371668088847307e-06,20.0,64.8,2.898275349237888,64.74,0.254,0.4149,0.6657,0.7244,1.5592,2.9431,7
114210,npp,2348,2435,0.851898670196533,32.9817962646484,-106.36808013916,3686560,2348,1972,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.80436713715874,22.560011455208514,19.860159287070996,0.00027570682202095734,13.0,22.56,1.0837787002826917,22.77,0.2342,0.2996,0.4061,1.0031,0.8101,0.8546,7
114324,npp,1629,1861,0.25710092484950997,32.9780883789062,-106.364418029785,3670176,1629,1435,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-15 08:46:00.061157,98.25477915556901,9.992423236834961,8.838328323502981,3.7809377082117635e-07,10.0,-10.03,1.0,-9.8,0.2456,0.3162,0.392,0.9507,0.2415,0.2444,7
114553,npp,93,697,0.250871673226357,32.9804382324219,-106.363265991211,3670176,92,478,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-17 08:08:10.539770,94.20762912108185,56.780026464261724,47.795613013225356,6.661883091666436e-17,4.0,-56.82,2.1127631471468895,-56.74,0.2108,0.3127,0.4189,0.9612,0.2713,0.2411,7
114560,npp,2040,3747,3.97748231887817,32.9794883728027,-106.365936279297,3686560,2040,3024,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.1909666357546,64.6543938746198,53.15960054248363,1.4850291653440613e-09,20.0,64.67,2.898275349237888,64.74,0.254,0.4149,0.6657,0.7244,1.5298,2.8813,7
114666,npp,2365,121,0.031462773680687006,32.9804420471191,-106.363082885742,3670176,2363,56,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-18 07:49:11.329316,91.83587185334956,68.30462843541477,55.35892765861652,8.049158243222249e-21,1.0,-68.33,3.3166247903554,-68.26,0.1856,0.4107,0.6154,0.7318,0.1862,0.023,7
114674,npp,1367,3194,4.21602821350098,32.9815254211426,-106.36791229248,3686560,1368,2544,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.94315530796167,52.019647658268234,44.26574479033165,2.4424813019087093e-15,17.0,52.04,1.847645286154319,52.18,0.2169,0.3166,0.4709,0.9494,2.4111,4.0027,7
114788,npp,682,2623,1.64242875576019,32.9823684692383,-106.368125915527,3686560,682,2117,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.9377920128818,31.611501909454987,27.65473990586877,1.9259928128787095e-21,14.0,31.62,1.2365102219381485,31.89,0.2332,0.3051,0.3883,0.9852,1.3821,1.6181,7
114901,npp,3043,2051,0.414029985666275,32.9803733825684,-106.370079040527,3686560,3043,1618,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-20 08:52:11.323256,-88.9412164109295,1.0103867076217437,0.8946716753960507,3.7268559493924255e-23,11.0,1.02,1.0,1.47,0.1971,0.3006,0.3598,1.0,0.414,0.414,7
115015,npp,2305,1474,0.1612459160387516,32.9821929931641,-106.364845275879,3670176,2306,1105,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-21 08:33:19.226582,98.58865066221267,30.296613231963352,26.531977785845612,8.297392911283662e-24,8.0,-30.35,1.184412938166907,-29.995,0.233,0.3102,0.4041,0.9689,0.1748,0.1562,7
115145,npp,739,311,0.175109725445509,32.9760704040527,-106.365844726562,3670176,741,166,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-23 07:55:25.553009,92.95361164839916,65.02809110154978,53.38622846797924,1.0003830259272535e-21,2.0,-65.04,2.898275349237888,-64.92,0.2063,0.3528,0.5526,0.8519,0.2393,0.1492,7
115152,npp,2765,3377,4.1679220199585,32.9775848388672,-106.365165710449,3686560,2763,2726,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.80809710720993,56.80924014248869,47.821437649837726,6.766254790931411e-25,18.0,56.83,2.1127631471468895,57.05,0.2578,0.3867,0.5441,0.7774,2.0903,3.24,7
115265,npp,2089,2811,2.46442484855652,32.9798889160156,-106.369033813477,3686560,2089,2264,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.43961157434269,39.43414170755608,34.22644966343214,2.6975068472088374e-24,15.0,39.46,1.4276677814245327,39.79,0.1836,0.3018,0.4192,0.9958,1.8153,2.4541,7
115378,npp,1386,2240,0.436068207025528,32.9793090820312,-106.368911743164,3686560,1386,1798,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-25 08:58:20.185481,-77.81037715287557,11.920413485270698,10.538644385792221,3.9406067431435165e-22,12.0,11.91,1.015504800579495,12.47,0.2414,0.3046,0.4032,0.9869,0.4301,0.4304,7
115500,npp,657,1664,0.21201878041028982,32.9770202636719,-106.368804931641,3670176,657,1257,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-26 08:39:29.869877,98.860182229503,20.915940239056443,18.427713522163636,1.7642240294607975e-18,9.0,-20.95,1.0837787002826917,-20.37,0.2335,0.2865,0.4061,1.0492,0.2319,0.2225,7
115755,npp,2197,502,0.11727740755304694,32.9805335998535,-106.363250732422,3670176,2199,303,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-28 08:01:40.333859,93.99865659845825,61.250969310783276,50.92269934510528,7.034207386681726e-08,3.0,-61.28,2.5331140255951103,-61.1,0.235,0.3683,0.5073,0.8162,0.2015,0.0957,7
115764,npp,1122,3559,4.30743360519409,32.9783401489258,-106.368377685547,3686560,1125,2889,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-28 09:42:04.938448,-72.52901139667493,60.956328769773194,50.72964807543978,3.316046111693869e-17,19.0,60.97,2.5331140255951103,61.16,0.1516,0.3556,0.63,0.8452,1.8606,3.6408,7
121127,npp,576,1085,0.23640888184309,32.9767456054688,-106.363647460938,3670176,579,797,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-13 08:20:37.910442,95.3826881434303,45.67882334287192,39.30753309475108,0.0004720816036082851,6.0,-45.69,1.5732132722552272,-45.475,0.2138,0.3065,0.4003,0.9806,0.256,0.2318,7
121478,npp,1133,3005,0.319718256592751,32.9784698486328,-106.366317749023,3670176,1132,2420,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.43904610428181,46.310621396489644,39.81458269591631,4.215499796620751e-05,16.0,46.34,1.646109783506203,46.54,0.23,0.3618,0.5287,0.8308,0.275,0.2656,7
121819,npp,2817,1861,0.342043668031693,32.980899810791,-106.363815307617,3670176,2817,1435,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-17 08:45:50.097961,102.10008475382087,10.016359837105204,8.859410475527943,3.0568182869480437e-16,10.0,-10.03,1.0,-9.8,0.2456,0.3162,0.392,0.9507,0.3265,0.3252,7
122165,npp,1323,697,0.415700167417526,32.9776306152344,-106.369995117188,3670176,1322,479,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-19 08:08:02.330363,94.37618054292741,56.78631069660324,47.80016157108967,6.150593906083584e-26,4.0,-56.82,2.1127631471468895,-56.74,0.2108,0.3127,0.4189,0.9612,0.3493,0.3996,7
122336,npp,520,122,0.0779531560838223,32.9773025512695,-106.368835449219,3670176,520,57,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-20 07:49:04.892709,91.86471281227223,68.30135644814669,55.357436028218466,3.7748479031085155e-26,1.0,-68.31,3.3166247903554,-68.26,0.1856,0.4107,0.6154,0.7318,0.2002,0.057,7
122346,npp,2610,3196,0.271112382411957,32.9789199829102,-106.365562438965,3670176,2612,2545,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-20 09:29:40.172650,-74.40223558658361,52.06815278049486,44.30246582097184,8.521319704903413e-25,17.0,52.1,1.847645286154319,52.18,0.2169,0.3166,0.4709,0.9494,0.276,0.2574,7
122525,npp,1922,2626,0.34820418059825897,32.9774551391602,-106.367988586426,3670176,1923,2119,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-21 09:10:55.189491,-77.2844798670493,31.72646715191429,27.752448555491238,1.1081594237537303e-26,14.0,31.76,1.2365102219381485,31.89,0.2332,0.3051,0.3883,0.9852,0.3354,0.343,7
122710,npp,1223,2054,0.1981912031769753,32.9786071777344,-106.368934631348,3670176,1223,1620,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-22 08:52:06.648310,-68.56772932952724,1.210919229834254,1.0722417476836432,3.993392079223707e-27,11.0,1.19,1.0,1.47,0.1971,0.3006,0.3598,1.0,0.1982,0.1982,7
122884,npp,498,1477,0.334193840622902,32.9802131652832,-106.370147705078,3670176,499,1108,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-23 08:33:16.323832,98.41360281392546,30.17636585934696,26.429672784908018,6.150554125317484e-26,8.0,-30.21,1.184412938166907,-29.995,0.233,0.3102,0.4041,0.9689,0.3208,0.3238,7
123060,npp,2818,892,0.32163150608539604,32.9802207946777,-106.364097595215,3670176,2820,667,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-24 08:14:22.439558,95.59444183872839,51.60617788977102,43.94760666233121,4.3796861240577685e-23,5.0,-51.64,1.847645286154319,-51.58,0.1956,0.2951,0.4325,1.0187,0.315,0.3276,7
123073,npp,1628,3930,0.1108369678258896,32.981502532959,-106.365844726562,3670176,1626,3132,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.19491960631399,67.82157752840983,55.089130922934494,5.701447659135588e-28,21.0,67.83,3.3166247903554,67.875,0.2533,0.4101,0.6498,0.7329,0.2103,0.0812,7
123251,npp,994,3383,0.27378249168395996,32.9789543151855,-106.364051818848,3670176,996,2732,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-25 09:35:54.937445,-73.17711329363175,56.93832594798767,47.91545273360516,1.1707595774284562e-25,18.0,56.97,2.1127631471468895,57.05,0.2578,0.3867,0.5441,0.7774,0.2472,0.2128,7
123600,npp,2712,2247,0.1468672174960375,32.9791984558105,-106.366645812988,3670176,2712,1804,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-27 08:58:23.182772,-78.38358132043226,12.287619176239236,10.862413612035645,5.127605466729543e-16,12.0,12.3,1.015504800579495,12.47,0.2414,0.3046,0.4032,0.9869,0.1453,0.1449,7
124142,npp,2444,3566,0.0655935555696487,32.9818229675293,-106.368659973145,3670176,2443,2894,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.88084807606117,61.087304289128305,50.821687476828565,0.00040229646500989047,19.0,61.11,2.5331140255951103,61.16,0.1516,0.3556,0.63,0.8452,0.1861,0.0554,7
133028,npp,278,1285,0.229499831795692,32.9789505004883,-106.365676879883,3670176,278,962,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-08-19 08:26:56.595418,96.9749450351362,38.41177435558509,33.38131950779117,2.9885656697665003e-29,7.0,-38.45,1.357151599901897,-38.45,0.2127,0.3034,0.3734,0.9907,0.2461,0.2274,7
133209,npp,2587,700,0.1713739447295666,32.976505279541,-106.363090515137,3670176,2586,481,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-08-20 08:08:00.933395,94.15403506390462,56.718375808270395,47.75817431059543,5.728552077986808e-29,4.0,-56.74,2.1127631471468895,-56.74,0.2108,0.3127,0.4189,0.9612,0.2337,0.1647,7
133223,npp,1445,3752,0.372553423047066,32.979663848877,-106.368965148926,3670176,1447,3028,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.43796288764268,64.73826882492025,53.220516912639575,1.5785974124254258e-29,20.0,64.76,2.898275349237888,64.74,0.254,0.4149,0.6657,0.7244,0.286,0.2699,7
133762,npp,2494,2057,0.304856762290001,32.9773559570312,-106.364555358887,3670176,2494,1623,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-08-23 08:52:03.458476,-55.68323005922178,1.517198326725829,1.3435699061810784,3.349177954007316e-25,11.0,1.36,1.0,1.47,0.1971,0.3006,0.3598,1.0,0.3049,0.3049,7
133946,npp,1766,1479,0.397440701723099,32.9805641174316,-106.3681640625,3670176,1766,1109,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-08-24 08:33:13.134413,98.16774720647926,30.072019262564076,26.34322536631241,5.1088499288409485e-20,8.0,-30.11,1.184412938166907,-29.995,0.233,0.3102,0.4041,0.9689,0.3742,0.3851,7
134309,npp,214,315,0.521874010562897,32.9795799255371,-106.370193481445,3670176,215,169,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-08-26 07:55:21.816377,92.78961776989354,64.94095358556201,53.3411827089623,2.5351620411865918e-06,2.0,-64.97,2.898275349237888,-64.92,0.2063,0.3528,0.5526,0.8519,0.3589,0.4446,7
134322,npp,2239,3385,0.326034292578697,32.9824676513672,-106.366806030273,3670176,2244,2735,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.5751109982267,56.98581978146952,47.95642475345845,3.0597301579490805e-15,18.0,57.02,2.2013981571160284,57.05,0.2578,0.3867,0.5441,0.7774,0.273,0.2535,7
134505,npp,1573,2820,0.0969978347420692,32.9817848205566,-106.368492126465,3670176,1574,2271,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.68530473422472,39.750124288993305,34.49265068960169,5.914154785170291e-08,15.0,39.79,1.4276677814245327,39.79,0.1836,0.3018,0.4192,0.9958,0.1571,0.0966,7
137324,npp,806,314,0.559690535068512,32.9805374145508,-106.366439819336,3670176,807,168,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-09-11 07:55:15.904684,92.75435343937605,64.95968032127766,53.352452040857166,3.8835967189384453e-07,2.0,-64.99,2.898275349237888,-64.92,0.2063,0.3528,0.5526,0.8519,0.3719,0.4768,7
137905,npp,747,1670,0.1356602553278208,32.9789161682129,-106.36597442627,3670176,747,1262,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-09-14 08:39:22.007757,98.53878710766581,20.590465235734094,18.1461778853138,3.8339389938729e-20,9.0,-20.63,1.0837787002826917,-20.37,0.2335,0.2865,0.4061,1.0492,0.1614,0.1423,7
138282,npp,2280,506,0.553810656070709,32.97607421875,-106.364585876465,3670176,2280,306,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-09-16 08:01:32.492060,93.63558750786062,61.16376169570785,50.87223122079533,3.3900279843310214e-31,3.0,-61.2,2.5331140255951103,-61.1,0.235,0.3683,0.5073,0.8162,0.3738,0.452,7
138296,npp,1202,3567,0.697463512420654,32.9777488708496,-106.36589050293,3670176,1205,2895,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-09-16 09:41:57.096843,-72.52430949420585,61.10976909969996,50.842103368089155,4.339167402637449e-27,19.0,61.14,2.5331140255951103,61.16,0.1516,0.3556,0.63,0.8452,0.4355,0.5895,7
