gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,437,2078,0.507960289716721,32.9191246032715,-106.330368041992,3670144,437,1643,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-01 08:53:17.679481,-76.02769788696202,2.575064376850809,2.280109209879909,0.0009026826963240902,11.0,2.56,1.0,1.82,0.3077,0.4764,4.2851,1.0,0.508,0.508,0.508,7
101048,npp,2765,1499,1.7936087846756,32.9244155883789,-106.332336425781,3670144,2765,1124,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-02 08:34:25.555314,97.17675202311902,29.12628099095196,25.53166045394793,0.00957956891472522,8.0,-29.17,1.184412938166907,-29.73,0.3027,0.5329,4.3804,0.894,1.5408,1.6035,0.8575622586201294,7
101295,npp,1230,336,7.77069139480591,32.9227180480957,-106.328811645508,3670144,1228,183,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-04 07:56:34.182579,92.7866733535631,64.54601410706316,53.08706964946076,0.056884888047581864,2.0,-64.58,2.8345692104261015,-64.85,0.4994,1.0903,7.005,0.437,2.8332,3.3955,-1.0339879327643677,7
101917,npp,2712,528,6.60489320755005,32.9234962463379,-106.332107543945,3670144,2712,325,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-09 08:02:52.399246,93.77107261706131,60.688171223952494,50.54790856479999,0.047343770633340915,3.0,-60.73,2.4157378735459294,-61.03,0.3611,0.603,3.9917,0.7901,2.9609,5.2183,1.5317556837567303,7
102180,npp,272,2459,1.21125137805939,32.9222259521484,-106.326789855957,3670144,271,1991,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-11 09:05:45.191911,-76.37999926917331,23.78930291171501,20.929541188147866,0.017934823141753785,13.0,23.79,1.1367971201176101,23.14,0.3028,0.6168,6.0763,0.7724,0.9993,0.9356,-0.4609410746033551,7
102421,npp,1897,1306,0.57749417424202,32.9169616699219,-106.325942993164,3670144,1897,982,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-13 08:28:04.478110,96.94754534567029,37.55456957159781,32.667185607979015,0.0007783863734150431,7.0,-37.6,1.357151599901897,-38.16,0.3051,0.4368,4.1803,1.0908,0.5801,0.6299,0.6299,7
102543,npp,1116,719,0.37396776676178,32.9222679138184,-106.333190917969,3670176,1115,501,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-14 08:09:08.788701,94.26183771591016,56.23077256044962,47.40355098071831,1.1067187749052913e-07,4.0,-56.27,2.0682789409984763,-56.59,0.3397,0.533,5.4669,0.8938,0.3995,0.3342,0.3342,7
102550,npp,3058,3774,0.74405300617218,32.9176902770996,-106.326568603516,3670144,3061,3041,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.52113031942655,65.14532426656666,53.474864495136416,0.0020661294960313196,20.0,65.17,2.898275349237888,64.87,0.3659,0.8301,4.6944,0.5739,0.4467,0.427,0.26611551935297695,7
102663,npp,326,144,0.413178771734238,32.9179611206055,-106.32543182373,3670176,327,68,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-15 07:50:11.317949,92.19820747705411,67.92100987911432,55.14518998233844,3.260152956261031e-13,1.0,-67.96,3.3166247903554,-68.2,0.4539,1.0062,6.3094,0.4735,0.2976,0.1956,0.1956,7
102671,npp,2393,3221,0.647572338581085,32.9233512878418,-106.32642364502,3670176,2393,2560,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.68820536531808,52.76149850634255,44.83385387231972,0.0001534940822774383,17.0,52.79,1.9513309067639726,52.38,0.33,0.6476,5.6538,0.7357,0.4764,0.4764,0.4764,7
103160,npp,1407,3956,0.23991921544075,32.9177703857422,-106.326820373535,3670176,1413,3146,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.08298101275399,68.22917430632565,55.33306783494221,1.1340279515419652e-14,21.0,68.25,3.3166247903554,67.99,0.4354,0.9879,4.1321,0.4823,0.2509,0.1157,0.1157,7
103270,npp,1819,335,0.512483894824982,32.9233207702637,-106.328125,3670176,1818,182,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-20 07:56:27.732274,92.71280044748738,64.562056474033,53.101270775746265,4.647846435653454e-25,2.0,-64.6,2.8345692104261015,-64.85,0.4994,1.0903,7.005,0.437,0.2726,0.2239,0.2239,7
103869,npp,219,527,0.448268741369247,32.9215431213379,-106.327255249023,3670176,218,324,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-25 08:02:44.182920,93.71405036363115,60.70575685701551,50.56303278580333,1.6495336543382533e-18,3.0,-60.75,2.4157378735459294,-61.03,0.3611,0.603,3.9917,0.7901,0.4124,0.3542,0.3542,7
103877,npp,2193,3590,0.425707429647446,32.9187622070312,-106.33024597168,3670176,2196,2913,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.26227585523931,61.58474142887848,51.16436979314905,2.701683344854586e-21,19.0,61.61,2.5331140255951103,61.3,0.3544,0.7303,2.833,0.6523,0.3562,0.2777,0.2777,7
104112,npp,847,2458,0.26089432835578896,32.9187355041504,-106.328346252441,3670176,846,1990,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.80296169474384,23.738271057876833,20.88577951276672,6.050454205471074e-17,13.0,23.74,1.1367971201176101,23.14,0.3028,0.6168,6.0763,0.7724,0.1633,0.2015,0.2015,7
104229,npp,118,1883,0.383664131164551,32.9198303222656,-106.331901550293,3670176,118,1457,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30677114600792,8.73126355036647,7.725757635876884,5.421635763813727e-13,10.0,-8.76,1.0,-9.45,0.2948,0.4386,4.0,1.0863,0.4215,0.4168,0.4168,7
104346,npp,2450,1304,0.1357306400313973,32.9224395751953,-106.329811096191,3670176,2451,980,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-29 08:27:56.327514,97.55369433750292,37.62205860325656,32.72446074284141,3.694808196547464e-08,7.0,-37.68,1.357151599901897,-38.16,0.3051,0.4368,4.1803,1.0908,0.2546,0.1481,0.1481,7
104464,npp,1684,718,0.419942289590836,32.9189338684082,-106.329238891602,3670144,1685,499,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-30 08:09:00.652421,94.68726559049735,56.24760688043637,47.41774769239998,0.000594859947895556,4.0,-56.29,2.0682789409984763,-56.59,0.3397,0.533,5.4669,0.8938,0.4217,0.3753,0.3753,7
105473,npp,890,141,2.30286121368408,32.9211502075195,-106.329216003418,3670144,889,66,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-01 07:50:01.419680,92.0255109139674,67.96782716848617,55.17460233430828,0.00706355103701063,1.0,-68.0,3.3166247903554,-68.2,0.4539,1.0062,6.3094,0.4735,0.8674,1.0903,0.5402784537725948,7
105485,npp,2958,3219,0.267975881695747,32.9238014221191,-106.329902648926,3670176,2956,2559,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.39645749870279,52.70303735414793,44.79131884596488,4.089340948611117e-07,17.0,52.73,1.9513309067639726,52.38,0.33,0.6476,5.6538,0.7357,0.2819,0.1972,0.1972,7
105662,npp,2280,2648,0.752518236637115,32.9223861694336,-106.332717895508,3670144,2280,2135,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-02 09:11:49.925563,-76.02562729853904,32.71159439481261,28.59389441072764,0.00199670731856071,14.0,32.74,1.2365102219381485,32.2,0.3164,0.5403,4.7536,0.8818,0.6481,0.6636,0.5081212555322426,7
106021,npp,844,1497,6.57581186294556,32.9183235168457,-106.32918548584,3670144,843,1123,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-04 08:34:09.271798,97.49291889847481,29.207823159735664,25.6038680052559,0.0446616788003859,8.0,-29.26,1.184412938166907,-29.73,0.3027,0.5329,4.3804,0.894,5.5784,5.8788,2.4011036540419615,7
106199,npp,70,911,11.6155567169189,32.9171371459961,-106.326194763184,3670144,70,678,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-05 08:15:15.387731,95.52227721209904,51.04183723713279,43.521382768964244,0.0925015779949413,5.0,-51.1,1.847645286154319,-51.41,0.3313,0.6359,3.9732,0.7492,6.419,8.7029,1.5000270129330593,7
106375,npp,2357,332,16.841833114624,32.9186477661133,-106.330215454102,3670144,2358,180,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-06 07:56:17.945338,92.84976345797241,64.61160246947857,53.13354421492433,0.15089277452689967,2.0,-64.65,2.8345692104261015,-64.85,0.4994,1.0903,7.005,0.437,6.0334,7.3593,-4.390353499347072,7
106388,npp,1305,3404,13.5926132202148,32.9235649108887,-106.329010009766,3670144,1305,2752,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.0700945161666,57.45400005702531,48.29286673552662,0.10204331854883197,18.0,57.48,2.2013981571160284,57.19,0.3329,0.6803,4.2588,0.7003,6.3419,9.5188,1.5729348740424252,7
106742,npp,3011,2267,5.85369968414307,32.9206962585449,-106.32795715332,3670144,3011,1822,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-08 08:59:14.353305,-79.14919744168179,13.431805734222296,11.871323327331627,0.055792464290366196,12.0,13.43,1.015504800579495,12.81,0.3141,0.503,3.7774,0.9472,5.7454,5.5444,1.1999764492909222,7
107131,npp,745,524,1.28470051288605,32.9210205078125,-106.326499938965,3670144,745,321,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-11 08:02:32.696666,93.62372335009998,60.77835714284324,50.61341417662664,0.0070988615938316285,3.0,-60.81,2.4157378735459294,-61.03,0.3611,0.603,3.9917,0.7901,0.7586,1.015,0.4622289065605657,7
107311,npp,2058,3028,1.22984504699707,32.9172058105469,-106.326950073242,3670144,2057,2436,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.70172792341114,47.059101190281524,40.416285728570365,0.009294094788163999,16.0,47.09,1.646109783506203,46.76,0.3657,0.6431,5.1815,0.7408,0.8329,0.9111,0.18739143480593234,7
107486,npp,1369,2455,0.534781038761139,32.9200553894043,-106.327850341797,3670144,1369,1988,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-13 09:05:25.538369,-76.93751649666427,23.575468994278914,20.744883847405408,0.003109672794779596,13.0,23.59,1.1367971201176101,23.14,0.3028,0.6168,6.0763,0.7724,0.4043,0.4131,0.17095733975954622,7
107659,npp,654,1879,0.36694660782814004,32.9203681945801,-106.332977294922,3670176,654,1453,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-14 08:46:35.211220,97.34329908008432,8.969998743281248,7.936748350093804,0.0003435646499195186,10.0,-8.99,1.0,-9.45,0.2948,0.4386,4.0,1.0863,0.4048,0.3986,0.3986,7
108005,npp,2216,714,0.360741570591927,32.9180755615234,-106.331733703613,3670176,2216,495,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-16 08:08:47.440842,94.55545877500884,56.348178145971964,47.490014388355036,1.5816161796249806e-12,4.0,-56.39,2.0682789409984763,-56.59,0.3397,0.533,5.4669,0.8938,0.3931,0.3224,0.3224,7
108015,npp,1070,3768,0.466427892446518,32.9181289672852,-106.331428527832,3670176,1067,3038,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.88582711600611,65.03256043621602,53.40659989401902,0.00011899253545888741,20.0,65.06,2.898275349237888,64.87,0.3659,0.8301,4.6944,0.5739,0.3509,0.2677,0.2677,7
108180,npp,1420,137,0.0685099251568317,32.9205627441406,-106.330596923828,3670176,1418,64,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-17 07:49:48.221322,92.00936292947607,68.03496057290553,55.213243781000756,7.320577258029356e-17,1.0,-68.07,3.3166247903554,-68.2,0.4539,1.0062,6.3094,0.4735,0.1937,0.0324,0.0324,7
108369,npp,2809,2644,0.397071987390518,32.9204254150391,-106.332244873047,3670176,2809,2132,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.1137721263365,32.540961494296674,28.448525017212397,4.1366809632988844e-13,14.0,32.56,1.2365102219381485,32.2,0.3164,0.5403,4.7536,0.8818,0.3606,0.3501,0.3501,7
108542,npp,2086,2072,0.26697210967540697,32.9199905395508,-106.328559875488,3670176,2086,1637,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.09203835497797,2.2314466472119436,1.9760328045448752,1.0985020180526707e-17,11.0,2.22,1.0,1.82,0.3077,0.4764,4.2851,1.0,0.267,0.267,0.267,7
108715,npp,1353,1493,0.111302531324327,32.9177436828613,-106.329025268555,3670176,1353,1120,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-20 08:33:56.086480,97.98045866994995,29.38780414059222,25.75769005544643,7.846820666259136e-22,8.0,-29.45,1.184412938166907,-29.73,0.3027,0.5329,4.3804,0.894,0.1205,0.0995,0.0995,7
108888,npp,592,906,0.0658917464315891,32.9203300476074,-106.328063964844,3670176,595,676,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-21 08:15:00.419945,94.9736135219467,51.196066325645944,43.63944631610894,2.5807537617671686e-24,5.0,-51.24,1.847645286154319,-51.41,0.3313,0.6359,3.9732,0.7492,0.1679,0.0494,0.0494,7
108899,npp,2470,3950,2.04838812351227,32.9227333068848,-106.324752807617,3686560,2471,3142,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.40604331381321,68.1347040816543,55.28036728334966,4.571746615135737e-20,21.0,68.16,3.3166247903554,67.99,0.4354,0.9879,4.1321,0.4823,0.7962,0.9878,0.9878,7
109244,npp,1155,2834,0.325184717774391,32.9239196777344,-106.329475402832,3670176,1156,2283,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.68593502410802,40.29100023046595,34.93823033137279,3.201082457128589e-22,15.0,40.32,1.4276677814245327,40.04,0.3196,0.5089,3.4812,0.9362,0.3477,0.3044,0.3044,7
109422,npp,457,2262,0.333686426281929,32.9181175231934,-106.328506469727,3670176,457,1818,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.75834476179648,13.15530479014903,11.627608485584144,5.955113757947175e-22,12.0,13.15,1.015504800579495,12.81,0.3141,0.503,3.7774,0.9472,0.3097,0.3161,0.3161,7
109595,npp,2803,1685,0.406782209873199,32.923957824707,-106.329620361328,3670176,2804,1275,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-25 08:40:09.024043,99.82479321262664,19.794948260684876,17.45155189970569,1.890545382249895e-20,9.0,-19.84,1.0837787002826917,-20.16,0.2956,0.4355,3.5593,1.094,0.4499,0.445,0.445,7
109767,npp,2036,1101,0.23290926218032798,32.9179229736328,-106.326171875,3670176,2037,809,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-26 08:21:15.124067,96.58341421590804,45.09402539546213,38.843574230410375,1.176098074293781e-17,6.0,-45.15,1.5732132722552272,-45.35,0.3172,0.5997,5.8811,0.7944,0.2432,0.185,0.185,7
110127,npp,2568,3022,0.19672299176454539,32.9207763671875,-106.330726623535,3686560,2568,2432,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.87721467490735,46.867624474737774,40.26198006182109,1.5838088874568832e-17,16.0,46.89,1.646109783506203,46.76,0.3657,0.6431,5.1815,0.7408,0.2052,0.1457,0.1457,7
110299,npp,1877,2449,0.1562477238476276,32.9228363037109,-106.331642150879,3670176,1878,1984,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.51804450122039,23.280704792349876,20.48784180057446,3.5429447859177464e-13,13.0,23.3,1.1367971201176101,23.14,0.3028,0.6168,6.0763,0.7724,0.0713,0.1207,0.1207,7
110472,npp,1160,1874,0.323312178254128,32.9220809936523,-106.332595825195,3670176,1160,1448,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-30 08:46:20.211158,99.56601873699208,9.246207524408533,8.180184006378,6.804732603472562e-08,10.0,-9.28,1.0,-9.45,0.2948,0.4386,4.0,1.0863,0.3612,0.3512,0.3512,7
111979,npp,2717,709,2.4743959903717,32.9232025146484,-106.328979492188,3670144,2716,490,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-01 08:08:30.670821,94.24076775909519,56.48464142046311,47.585930986984025,0.013065317614796427,4.0,-56.52,2.1127631471468895,-56.59,0.3397,0.533,5.4669,0.8938,1.3953,2.2116,1.1942354819567118,7
111991,npp,1573,3762,4.17516326904297,32.9213981628418,-106.331604003906,3686560,1575,3034,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.22787678849468,64.92733329610394,53.336703579479696,7.227278328655879e-06,20.0,64.95,2.898275349237888,64.87,0.3659,0.8301,4.6944,0.5739,1.6306,2.3962,2.3962,7
112150,npp,1904,132,5.30338525772095,32.9180564880371,-106.332893371582,3670144,1909,62,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-02 07:49:31.454669,91.77613855369783,68.12615100107213,55.260815943157645,0.03753781577637251,1.0,-68.15,3.3166247903554,-68.2,0.4539,1.0062,6.3094,0.4735,1.7721,2.511,-0.41197845193425,7
112163,npp,919,3209,4.07501459121704,32.9175605773926,-106.330032348633,3686528,919,2553,196611,3883139,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.84992238686041,52.445779908620935,44.59281173441812,0.006969073511797249,17.0,52.47,1.9513309067639726,52.38,0.33,0.6476,5.6538,0.7357,2.2329,2.998,2.4553351889656057,7
112332,npp,220,2638,6.02646017074585,32.9210586547852,-106.329689025879,3686528,220,2128,196611,3883139,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-03 09:11:19.975447,-75.6476874241711,32.27316058246774,28.21912429524288,0.04043978770000756,14.0,32.29,1.2365102219381485,32.2,0.3164,0.5403,4.7536,0.8818,4.9132,5.314,2.1650520496954555,7
112499,npp,2583,2066,14.8494110107422,32.921558380127,-106.326545715332,3670144,2583,1631,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-04 08:52:31.435145,-75.8346179446839,1.8979242280309023,1.6806044423645048,0.12526603423039198,11.0,1.87,1.0,1.82,0.3077,0.4764,4.2851,1.0,14.8494,14.8494,5.095238463378035,7
112667,npp,1848,1487,11.1900177001953,32.9194183349609,-106.330680847168,3670144,1848,1115,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-05 08:33:39.341054,97.8077608336962,29.683735829154255,26.009386637232563,0.09355366711288231,8.0,-29.73,1.184412938166907,-29.73,0.3027,0.5329,4.3804,0.894,9.4742,10.0039,2.71910339117583,7
112835,npp,1087,886,6.95956420898438,32.919361114502,-106.326293945312,3670144,1085,663,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-06 08:14:43.688423,94.96670251408855,51.35583057164758,43.758063768016626,0.06605114736716783,5.0,-51.81,1.847645286154319,-51.41,0.3313,0.6359,3.9732,0.7492,3.899,5.2144,0.07115773918398549,7
112846,npp,2965,3942,12.2439470291138,32.921703338623,-106.331245422363,3686528,2967,3138,196611,3883139,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.4002494838438,68.0136031877035,55.20458352626305,0.06362339723777283,21.0,68.03,3.3166247903554,67.99,0.4354,0.9879,4.1321,0.4823,3.8702,5.9047,0.9505007393728446,7
113002,npp,296,323,5.80940866470337,32.9221725463867,-106.326728820801,3670144,296,174,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-07 07:55:46.256680,92.89588023577245,64.78714672461672,53.23825212335351,0.04273482246591197,2.0,-64.82,2.8345692104261015,-64.85,0.4994,1.0903,7.005,0.437,2.1413,2.5385,-0.7891567277982259,7
113013,npp,2319,3392,10.5254011154175,32.9235954284668,-106.330238342285,3686528,2324,2742,196611,3883139,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-07 09:36:14.419928,-72.73662799137925,57.17369830449584,48.086983073172256,0.05267508639205306,18.0,57.19,2.2013981571160284,57.19,0.3329,0.6803,4.2588,0.7003,4.9486,7.3708,3.269119087210755,7
113356,npp,944,2255,3.17933082580566,32.9228782653809,-106.327430725098,3686528,945,1812,196611,3883139,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-09 08:58:40.910534,-74.49639225093887,12.777086585876201,11.293922880769134,0.02449311123124328,12.0,12.76,1.015504800579495,12.81,0.3141,0.503,3.7774,0.9472,3.1119,3.0113,1.1040809764888964,7
113525,npp,201,1678,1.78671324253082,32.9223747253418,-106.331207275391,3670144,201,1269,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-10 08:39:50.598151,98.0248462551247,20.188117493537195,17.79380595769175,0.01294459377534666,9.0,-20.21,1.0837787002826917,-20.16,0.2956,0.4355,3.5593,1.094,1.7232,1.9547,0.9467359538288276,7
113693,npp,2519,1094,0.883422434329987,32.9214172363281,-106.331008911133,3670144,2519,804,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-11 08:20:56.722004,96.08606876307586,45.35064467483677,39.046940362600424,0.004952579229240812,6.0,-45.39,1.5732132722552272,-45.35,0.3172,0.5997,5.8811,0.7944,0.6567,0.7018,0.3161546962133087,7
113861,npp,1738,514,0.454101055860519,32.9197425842285,-106.32625579834,3670144,1737,313,196611,3866755,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-12 08:01:59.285132,93.67417665341908,61.00123546754162,50.75693445440591,0.00080623553789351,3.0,-61.03,2.4157378735459294,-61.03,0.3611,0.603,3.9917,0.7901,0.4148,0.3588,0.3588,7
114044,npp,3049,3015,4.24673748016357,32.9189071655273,-106.328193664551,3686528,3049,2427,196611,3883139,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-13 09:23:38.909507,-74.49753726477584,46.637337644971595,40.07606632338979,0.002154803704409411,16.0,46.66,1.646109783506203,46.76,0.3657,0.6431,5.1815,0.7408,2.6656,3.146,2.9782106743328085,7
114210,npp,2356,2442,0.668013215065002,32.9214134216309,-106.331703186035,3686560,2356,1978,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.1969482914885,22.929126964646045,20.1809235144042,0.0002768304462613268,13.0,22.93,1.0837787002826917,23.14,0.3028,0.6168,6.0763,0.7724,0.5237,0.516,0.516,7
114324,npp,1637,1868,0.274923279881477,32.9187278747559,-106.325622558594,3670176,1637,1442,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-15 08:46:01.840438,98.57345685364983,9.605487692388488,8.496790048120372,3.815754541698261e-07,10.0,-9.63,1.0,-9.45,0.2948,0.4386,4.0,1.0863,0.3128,0.2986,0.2986,7
114553,npp,102,703,0.1960386484861374,32.9219207763672,-106.325088500977,3670176,103,484,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-17 08:08:12.319051,94.63986287852424,56.62226245853529,47.68139351920342,6.52196321102972e-17,4.0,-56.67,2.1127631471468895,-56.59,0.3397,0.533,5.4669,0.8938,0.3169,0.1752,0.1752,7
114560,npp,2047,3754,3.68065094947815,32.9195861816406,-106.329948425293,3686560,2044,3029,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.94371915657254,64.78485052449753,53.24196126283211,1.4784285119145234e-09,20.0,64.8,2.898275349237888,64.87,0.3659,0.8301,4.6944,0.5739,1.46,2.1124,2.1124,7
114666,npp,2375,126,0.5664875507354741,32.9180908203125,-106.331161499023,3670176,2376,59,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-18 07:49:13.108591,92.119474223596,68.21946374306876,55.30958728246209,7.73093131025603e-21,1.0,-68.25,3.3166247903554,-68.2,0.4539,1.0062,6.3094,0.4735,0.3438,0.2682,0.2682,7
114674,npp,1374,3201,3.54719161987305,32.9218940734863,-106.328414916992,3686560,1372,2548,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.573954244251,52.22201188943182,44.41959181553371,2.404477750709668e-15,17.0,52.24,1.847645286154319,52.38,0.33,0.6476,5.6538,0.7357,2.0458,2.6097,2.6097,7
114788,npp,690,2631,1.33640778064728,32.9199600219727,-106.326988220215,3686560,691,2122,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.87980813009588,31.968783935689746,27.958672429983302,2.0842124396676637e-21,14.0,31.98,1.2365102219381485,32.2,0.3164,0.5403,4.7536,0.8818,1.1203,1.1784,1.1784,7
