gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,719,0.278914198279381,32.9841270446777,-106.326629638672,3670176,1109,501,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-14 08:09:08.788701,94.66129590176566,56.22702392353475,47.40082469447054,1.0961397762286248e-07,4.0,-56.27,2.0682789409984763,-56.58,0.2337,0.3301,0.3961,0.9763,0.2975,0.2723,7
102663,npp,315,143,0.679784893989563,32.9862747192383,-106.325721740723,3670176,314,68,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-15 07:50:09.538669,91.95886500717909,67.94455484475732,55.159113824697606,3.25359315410449e-13,1.0,-67.97,3.3166247903554,-68.2,0.289,0.4719,0.6798,0.683,0.385,0.4643,7
102671,npp,2384,3218,0.500480324029922,32.9845161437988,-106.323036193848,3670176,2388,2559,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.67862280226588,52.69084422720977,44.780514635030414,0.00015294640675483478,17.0,52.71,1.9513309067639726,52.32,0.2096,0.3481,0.4854,0.9259,0.4004,0.4634,7
102792,npp,1708,2648,0.447757989168167,32.9845008850098,-106.32364654541,3670176,1708,2135,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-16 09:11:58.023030,-76.37402817164522,32.729048150893185,28.607780727058458,6.111701338294981e-09,14.0,32.74,1.2365102219381485,32.11,0.2427,0.323,0.3872,0.998,0.4232,0.4468,7
102912,npp,1006,2076,0.387909680604935,32.9808235168457,-106.326110839844,3670176,1006,1641,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-17 08:53:09.452712,-66.1874363844165,2.5608574315389263,2.2676771261022397,5.974325379385392e-14,11.0,2.45,1.0,1.76,0.2636,0.3223,0.3857,1.0,0.3879,0.3879,7
103032,npp,277,1498,0.35333238542079903,32.981761932373,-106.328308105469,3670176,277,1124,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-18 08:34:19.105603,98.39704798622397,29.146968804142436,25.551029177482437,1.6145540648472946e-18,8.0,-29.22,1.184412938166907,-29.78,0.2118,0.296,0.3797,1.0887,0.3707,0.3847,7
103160,npp,1398,3953,0.557832270860672,32.9839019775391,-106.324829101562,3670176,1399,3144,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.35399659717268,68.17935151427038,55.30427475361201,1.165120052829169e-14,21.0,68.2,3.3166247903554,67.96,0.2883,0.4442,0.6468,0.7255,0.3566,0.4047,7
103270,npp,1810,335,0.475103050470352,32.9863357543945,-106.323486328125,3670176,1813,182,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-20 07:56:27.732274,93.02371137455671,64.55908555024152,53.09938854137203,4.865396309883783e-25,2.0,-64.6,2.8345692104261015,-64.82,0.1837,0.3721,0.5526,0.8662,0.3586,0.4115,7
103869,npp,210,527,0.330833315849304,32.9843101501465,-106.321655273438,3670176,213,323,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-25 08:02:44.182920,94.06546545742843,60.703293610293265,50.56135250776679,1.7326033046087718e-18,3.0,-60.75,2.4157378735459294,-61.05,0.1852,0.3308,0.4852,0.9742,0.3223,0.3223,7
103877,npp,2183,3587,0.312962725758553,32.984733581543,-106.324584960938,3670176,2184,2910,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.27693777315407,61.527410774878206,51.125913790605935,2.8627042880520094e-21,19.0,61.55,2.5331140255951103,61.26,0.2425,0.4257,0.5566,0.7572,0.2778,0.237,7
104112,npp,837,2456,0.295399367809296,32.9868545532227,-106.326499938965,3670176,838,1989,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.13474518538278,23.634928622691977,20.79610206937587,6.360642457299192e-17,13.0,23.64,1.1367971201176101,23.03,0.2497,0.325,0.4081,0.9916,0.2962,0.2929,7
104346,npp,2441,1303,0.1909704133868217,32.9804344177246,-106.322525024414,3670176,2441,979,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-29 08:27:54.548234,96.84129600673342,37.67188592171117,32.76610002936025,3.757624048248715e-08,7.0,-37.72,1.357151599901897,-38.24,0.2282,0.311,0.39,1.0364,0.2339,0.1979,7
105485,npp,2949,3217,0.227644875645638,32.9855308532715,-106.325180053711,3670176,2950,2558,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.82450176774051,52.64635884415816,44.74844758040681,4.115930531218885e-07,17.0,52.68,1.9513309067639726,52.32,0.2096,0.3481,0.4854,0.9259,0.2606,0.2108,7
107659,npp,645,1878,0.275139838457108,32.9810333251953,-106.328674316406,3670176,645,1452,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-14 08:46:35.211220,100.64805031644786,9.010063586568238,7.972134240464258,0.00034331840246793746,10.0,-9.05,1.0,-9.51,0.2391,0.3097,0.3902,1.0407,0.2877,0.2863,7
108005,npp,2206,713,0.299793481826782,32.9815711975098,-106.327049255371,3670176,2204,494,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-16 08:08:45.661561,94.19114168946103,56.37928290146359,47.51277760624279,1.621955807995851e-12,4.0,-56.42,2.0682789409984763,-56.58,0.2337,0.3301,0.3961,0.9763,0.3076,0.2927,7
108015,npp,1061,3766,0.550751030445099,32.9803085327148,-106.324012756348,3670176,1062,3036,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.17503594891896,64.99354364150345,53.38212148264173,0.00011933060502836295,20.0,65.02,2.898275349237888,64.82,0.125,0.3825,0.5737,0.8426,0.3803,0.464,7
108369,npp,2799,2642,0.35467942059040103,32.9862403869629,-106.323654174805,3670176,2799,2130,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.34874065308558,32.452886640734214,28.37381780737344,4.306034951405254e-13,14.0,32.47,1.2365102219381485,32.11,0.2427,0.323,0.3872,0.998,0.348,0.354,7
108542,npp,2077,2070,0.307404920458794,32.9801483154297,-106.324279785156,3670176,2077,1635,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-19 08:52:46.413218,-67.00744410092813,2.1967764503977074,1.9453398129184896,1.147078863215102e-17,11.0,2.1,1.0,1.76,0.2636,0.3223,0.3857,1.0,0.3074,0.3074,7
108715,npp,1343,1491,0.1550255939364433,32.983470916748,-106.327667236328,3670176,1342,1118,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-20 08:33:54.307206,97.12818312627066,29.49618344852378,25.850609193092858,8.272714352135691e-22,8.0,-29.55,1.184412938166907,-29.78,0.2118,0.296,0.3797,1.0887,0.2032,0.1688,7
108888,npp,583,905,0.111529529094696,32.9817123413086,-106.328575134277,3670176,583,675,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-21 08:15:00.419945,95.42894591876673,51.22015891071003,43.65791906215366,2.7213676463218986e-24,5.0,-51.27,1.847645286154319,-51.44,0.2242,0.3495,0.4908,0.9221,0.1935,0.1028,7
108899,npp,2461,3946,2.40303230285645,32.9824104309082,-106.323013305664,3686560,2459,3140,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.11621713060359,68.07628915133745,55.246740446999304,4.7924358688551427e-20,21.0,68.09,3.3166247903554,67.96,0.2883,0.4442,0.6468,0.7255,0.9129,1.7435,7
109244,npp,1146,2832,0.1739938370883465,32.9832992553711,-106.321159362793,3670176,1146,2281,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.67091221708566,40.22887348720222,34.88708555489931,3.37519602778204e-22,15.0,40.25,1.4276677814245327,39.98,0.1969,0.2902,0.4143,1.1105,0.2409,0.1932,7
109422,npp,447,2260,0.299136310815811,32.9838943481445,-106.321495056152,3670176,447,1815,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.70768634385132,13.059199227932517,11.543026446274588,6.292795550327686e-22,12.0,13.04,1.015504800579495,12.76,0.2443,0.3159,0.3948,1.0203,0.3058,0.3052,7
109595,npp,2794,1683,0.494200557470322,32.9841690063477,-106.326622009277,3670176,2794,1273,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-25 08:40:07.244807,98.37597973611857,19.90392019867559,17.54677626718329,1.9792205627089607e-20,9.0,-19.95,1.0837787002826917,-20.185,0.2418,0.2854,0.3612,1.1292,0.5149,0.558,7
109767,npp,2026,1099,0.240230716764927,32.9833106994629,-106.326599121094,3670176,2026,808,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-26 08:21:13.344794,96.08022689916159,45.16770073777886,38.9028291712761,1.2277585890206511e-17,6.0,-45.22,1.5732132722552272,-45.39,0.2333,0.3275,0.4159,0.984,0.2668,0.2364,7
109941,npp,1246,519,0.1678119823336601,32.9861221313477,-106.321060180664,3670176,1252,317,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-27 08:02:15.903475,93.3146273211969,60.89405154396013,50.688321716999354,1.1082862857435686e-13,3.0,-60.92,2.4157378735459294,-61.05,0.1852,0.3308,0.4852,0.9742,0.2548,0.1635,7
110127,npp,2559,3019,0.34106744825839996,32.981803894043,-106.328857421875,3686560,2557,2430,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.34871799463117,46.77053104380212,40.18505632110402,1.6275922483616638e-17,16.0,46.79,1.646109783506203,46.68,0.2484,0.333,0.3923,0.968,0.3272,0.3301,7
110299,npp,1868,2447,0.277891367673874,32.9829025268555,-106.32568359375,3670176,1868,1982,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.28162773786711,23.180025356631344,20.400465997518044,3.5787691654388964e-13,13.0,23.19,1.0837787002826917,23.03,0.2497,0.325,0.4081,0.9916,0.2788,0.2755,7
110472,npp,1151,1873,0.390210807323456,32.9811782836914,-106.321670532227,3670176,1151,1447,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-30 08:46:18.431885,96.40898744497862,9.336467857515482,8.259907796633724,6.738787194817966e-08,10.0,-9.34,1.0,-9.51,0.2391,0.3097,0.3902,1.0407,0.4028,0.4061,7
111991,npp,1564,3759,4.0542919635772705,32.9818115234375,-106.326644897461,3686560,1562,3032,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.21208847374768,64.87746038868012,53.305450671057784,7.077305318822346e-06,20.0,64.89,2.898275349237888,64.82,0.125,0.3825,0.5737,0.8426,1.5892,3.416,7
114210,npp,2347,2440,0.911104440689087,32.9809951782227,-106.326095581055,3686560,2347,1976,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93315376826642,22.821929226364237,20.087832747151747,0.0002778690452946343,13.0,22.82,1.0837787002826917,23.03,0.2497,0.325,0.4081,0.9916,0.8631,0.9034,7
114324,npp,1627,1866,0.288319274783134,32.9855270385742,-106.321434020996,3670176,1627,1440,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-15 08:46:00.061157,98.91307873814375,9.697855165353056,8.578337867936169,3.9524268240575295e-07,10.0,-9.74,1.0,-9.51,0.2391,0.3097,0.3902,1.0407,0.3009,0.3,7
114553,npp,92,702,0.25074568390846297,32.9846420288086,-106.321319580078,3670176,91,483,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-17 08:08:10.539770,94.27316511153579,56.65495600596667,47.70522519643527,6.849315355855226e-17,4.0,-56.69,2.1127631471468895,-56.58,0.2337,0.3301,0.3961,0.9763,0.2847,0.2448,7
114560,npp,2038,3752,4.58548307418823,32.9814338684082,-106.32251739502,3686560,2039,3027,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.23365278183972,64.74598026180497,53.21744643000619,1.5381370506523594e-09,20.0,64.76,2.898275349237888,64.82,0.125,0.3825,0.5737,0.8426,1.7725,3.8635,7
114666,npp,2364,126,0.423021644353867,32.9862442016602,-106.321304321289,3670176,2362,58,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-18 07:49:11.329316,91.88857713391698,68.22245061271022,55.311549468692895,8.216668796604677e-21,1.0,-68.25,3.3166247903554,-68.2,0.289,0.4719,0.6798,0.683,0.3076,0.2889,7
114674,npp,1365,3199,4.61332607269287,32.9854507446289,-106.324119567871,3686560,1366,2547,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-18 09:29:46.609570,-74.02065353169903,52.16178872190974,44.37383809873514,2.521609531803571e-15,17.0,52.18,1.847645286154319,52.32,0.2096,0.3481,0.4854,0.9259,2.6308,4.2715,7
114788,npp,681,2628,1.8001766204834,32.9812774658203,-106.32755279541,3686560,681,2121,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.0188122422399,31.83366008019986,27.843817285102684,1.9618670395186045e-21,14.0,31.84,1.2365102219381485,32.11,0.2427,0.323,0.3872,0.998,1.517,1.7965,7
114901,npp,3042,2057,0.383548378944397,32.9795684814453,-106.32177734375,3686560,3041,1622,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-20 08:52:11.323256,-88.8990197645897,1.358289018310575,1.2027194358528948,3.77025453956901e-23,11.0,1.36,1.0,1.76,0.2636,0.3223,0.3857,1.0,0.3835,0.3835,7
115015,npp,2304,1478,0.0877630226314068,32.9808044433594,-106.325286865234,3670176,2303,1108,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-21 08:33:17.447309,96.84478620276892,30.125408600257728,26.385724934635128,8.291078503596197e-24,8.0,-30.16,1.184412938166907,-29.78,0.2118,0.296,0.3797,1.0887,0.1465,0.0956,7
115145,npp,738,316,0.533504396677017,32.9809532165527,-106.323715209961,3670176,741,170,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-23 07:55:25.553009,93.00890953915119,64.9342041960173,53.32732064261261,9.840268293469626e-22,2.0,-64.95,2.898275349237888,-64.82,0.1837,0.3721,0.5526,0.8662,0.378,0.4621,7
115152,npp,2763,3381,3.69922089576721,32.982967376709,-106.328918457031,3686560,2762,2730,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.87691170969629,56.9073711120447,47.8922408933866,6.76510041785662e-25,18.0,56.93,2.1127631471468895,57.14,0.2303,0.3862,0.536,0.8346,1.8904,3.0872,7
115265,npp,2087,2816,2.79978108406067,32.985034942627,-106.327415466309,3686560,2087,2268,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.56610708954065,39.620658944468126,34.38066647159733,2.6671911223229776e-24,15.0,39.64,1.4276677814245327,39.98,0.1969,0.2902,0.4143,1.1105,2.0801,3.1092,7
115378,npp,1384,2245,0.559796899557114,32.9859275817871,-106.326385498047,3686560,1384,1802,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.35159481986344,12.199417052183062,10.784488241043574,3.858430256211734e-22,12.0,12.19,1.015504800579495,12.76,0.2443,0.3159,0.3948,1.0203,0.5625,0.5711,7
115500,npp,655,1668,0.254666924476624,32.9841270446777,-106.327857971191,3670176,655,1260,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-26 08:39:28.090596,97.78510034353916,20.69337239665506,18.233666892583557,1.7140428262130338e-18,9.0,-20.74,1.0837787002826917,-20.185,0.2418,0.2854,0.3612,1.1292,0.2939,0.2876,7
115755,npp,2196,507,0.24067584425211,32.9850158691406,-106.322364807129,3670176,2198,307,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-28 08:01:40.333859,94.05842286971334,61.14651695566021,50.852068252599494,6.775528772662058e-08,3.0,-61.18,2.5331140255951103,-61.05,0.1852,0.3308,0.4852,0.9742,0.2867,0.2345,7
115764,npp,1119,3563,3.54001903533936,32.9854011535645,-106.326248168945,3686560,1124,2892,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-28 09:42:03.159167,-72.26757916898626,61.044690874179985,50.78971495914013,3.2053315540817946e-17,19.0,61.05,2.5331140255951103,61.26,0.2425,0.4257,0.5566,0.7572,1.5518,2.6803,7
116020,npp,2844,2435,0.32895891368389096,32.983642578125,-106.321182250977,3686560,2844,1971,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-30 09:04:34.973149,-75.07203747276873,22.58434380964093,19.880517854650233,9.028445914761368e-05,13.0,22.56,1.0837787002826917,23.03,0.2497,0.325,0.4081,0.9916,0.3259,0.3262,7
121127,npp,575,1090,0.1810089610517025,32.9798812866211,-106.32209777832,3670176,573,801,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-07-13 08:20:37.910442,95.46245462249492,45.507458759807456,39.17044535798911,0.00047556320698615865,6.0,-45.52,1.5732132722552272,-45.39,0.2333,0.3275,0.4159,0.984,0.2292,0.1781,7
121478,npp,1131,3010,0.3923459649086,32.9828987121582,-106.324272155762,3670176,1130,2423,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.53546024620883,46.470383621434394,39.941734789121675,4.2561121749391494e-05,16.0,46.5,1.646109783506203,46.68,0.2484,0.333,0.3923,0.968,0.3584,0.3798,7
122165,npp,1322,702,0.5752013623714449,32.9818000793457,-106.328102111816,3670176,1321,483,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-07-19 08:08:02.330363,94.44208641983643,56.66148571460419,47.709958466971216,6.221683208215025e-26,4.0,-56.69,2.1127631471468895,-56.58,0.2337,0.3301,0.3961,0.9763,0.4383,0.5616,7
122336,npp,519,127,0.643756985664368,32.9830207824707,-106.327201843262,3670176,520,59,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-07-20 07:49:04.892709,91.91703768202554,68.21945295856888,55.31021098317388,3.7830319317269646e-26,1.0,-68.23,3.3166247903554,-68.2,0.289,0.4719,0.6798,0.683,0.3741,0.4397,7
122346,npp,2608,3200,0.19727293401956558,32.9794616699219,-106.324256896973,3670176,2605,2547,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-07-20 09:29:38.393376,-73.574988493572,52.18220472026078,44.38931435553293,8.635436956108964e-25,17.0,52.21,1.847645286154319,52.32,0.2096,0.3481,0.4854,0.9259,0.2407,0.1827,7
122525,npp,1920,2630,0.439360350370407,32.9812889099121,-106.326393127441,3670176,1922,2123,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-07-21 09:10:53.410261,-75.72152228371586,31.91141715698565,27.909890750454274,1.1143495451038276e-26,14.0,31.93,1.2365102219381485,32.11,0.2427,0.323,0.3872,0.998,0.4164,0.4385,7
122884,npp,497,1482,0.262407004833221,32.9820289611816,-106.328353881836,3670176,498,1112,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-07-23 08:33:16.323832,98.54238637822925,29.939845890360633,26.22742376353257,6.051787057899144e-26,8.0,-29.97,1.184412938166907,-29.78,0.2118,0.296,0.3797,1.0887,0.2939,0.2857,7
123060,npp,2817,897,0.424921274185181,32.9836387634277,-106.323097229004,3670176,2820,670,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-07-24 08:14:22.439558,95.66686428159913,51.46283739765795,43.83804752849584,4.2743125246284105e-23,5.0,-51.5,1.847645286154319,-51.44,0.2242,0.3495,0.4908,0.9221,0.3631,0.3918,7
123073,npp,1626,3935,0.1555427238345146,32.9834480285645,-106.323150634766,3670176,1625,3134,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.2330667024134,67.90067266535397,55.135280445562735,5.635876213100923e-28,21.0,67.91,3.3166247903554,67.96,0.2883,0.4442,0.6468,0.7255,0.2353,0.1129,7
123251,npp,991,3386,0.33046472072601296,32.9866714477539,-106.327392578125,3670176,996,2736,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-07-25 09:35:53.158209,-72.88080841872986,57.025043248239434,47.97800479005155,1.1513318423157673e-25,18.0,57.05,2.2013981571160284,57.14,0.2303,0.3862,0.536,0.8346,0.297,0.2758,7
123600,npp,2710,2252,0.1851706244051456,32.9858093261719,-106.324005126953,3670176,2710,1808,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-07-27 08:58:23.182772,-78.89503521648398,12.568014683857138,11.109412014916444,4.944635207300855e-16,12.0,12.59,1.015504800579495,12.76,0.2443,0.3159,0.3948,1.0203,0.1936,0.1889,7
124142,npp,2442,3571,0.40744760632515,32.9845733642578,-106.32592010498,3670176,2441,2898,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.93297662521476,61.18979832785052,50.891090174649584,0.0003932960206835956,19.0,61.22,2.5331140255951103,61.26,0.2425,0.4257,0.5566,0.7572,0.3151,0.3085,7
133028,npp,277,1290,0.320097774267197,32.981372833252,-106.324272155762,3670176,277,967,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-08-19 08:26:56.595418,97.07271921421808,38.20993317912394,33.21351972769479,2.9944264374257173e-29,7.0,-38.24,1.357151599901897,-38.24,0.2282,0.311,0.39,1.0364,0.329,0.3317,7
133209,npp,2586,705,0.28648264706134796,32.9806594848633,-106.321380615234,3670176,2585,486,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-08-20 08:08:00.933395,94.2189478814519,56.59364331131022,47.66793803887432,5.68489226076424e-29,4.0,-56.62,2.1127631471468895,-56.58,0.2337,0.3301,0.3961,0.9763,0.3016,0.2797,7
133223,npp,1443,3757,0.46223446726799,32.9815979003906,-106.325317382812,3670176,1446,3031,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.47992046477154,64.83026670683456,53.27853080753169,1.5891272104732223e-29,20.0,64.85,2.898275349237888,64.82,0.125,0.3825,0.5737,0.8426,0.3498,0.3895,7
133762,npp,2492,2062,0.266469568014145,32.9845886230469,-106.322418212891,3670176,2492,1627,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-08-23 08:52:03.458476,-63.51655897104095,1.7303435351816803,1.532311118898763,3.2714864785800587e-25,11.0,1.64,1.0,1.76,0.2636,0.3223,0.3857,1.0,0.2665,0.2665,7
133946,npp,1765,1484,0.351908683776855,32.9824295043945,-106.326477050781,3670176,1765,1113,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-08-24 08:33:13.134413,98.29526909152919,29.83539497100708,26.1408054350585,4.949895182280613e-20,8.0,-29.88,1.184412938166907,-29.78,0.2118,0.296,0.3797,1.0887,0.3695,0.3831,7
134138,npp,2891,3940,0.26528112590313,32.9803771972656,-106.321968078613,3670176,2890,3137,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.23058593317329,67.96075956645215,55.17801540275561,9.46282363280452e-22,21.0,67.99,3.3166247903554,67.96,0.2883,0.4442,0.6468,0.7255,0.2683,0.1925,7
134309,npp,213,320,0.28287494182586703,32.9844779968262,-106.328308105469,3670176,215,173,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-08-26 07:55:21.816377,92.84444197665245,64.84720463426844,53.282224935993575,2.4405808888319393e-06,2.0,-64.88,2.898275349237888,-64.82,0.1837,0.3721,0.5526,0.8662,0.2915,0.245,7
134322,npp,2237,3390,0.410665780305862,32.9857063293457,-106.324279785156,3670176,2236,2739,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.6378817781221,57.1033846200126,48.04106909792494,2.9509967540931963e-15,18.0,57.14,2.2013981571160284,57.14,0.2303,0.3862,0.536,0.8346,0.3334,0.3427,7
134505,npp,1571,2825,0.2044698446989059,32.9869499206543,-106.326530456543,3670176,1572,2276,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.80964953063216,39.937421714908254,34.64731662087562,5.693506184566312e-08,15.0,39.98,1.4276677814245327,39.98,0.1969,0.2902,0.4143,1.1105,0.2622,0.2271,7
137324,npp,805,319,0.633595764636993,32.9854393005371,-106.324508666992,3670176,807,172,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-09-11 07:55:15.904684,92.80910526188697,64.86588847232831,53.2934932030004,4.032822902600088e-07,2.0,-64.9,2.898275349237888,-64.82,0.1837,0.3721,0.5526,0.8662,0.4125,0.5488,7
137905,npp,746,1675,0.273849800229073,32.9803085327148,-106.325088500977,3670176,746,1266,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-09-14 08:39:22.007757,98.71365195374798,20.327002157558557,17.9162891951641,3.94380081771104e-20,9.0,-20.37,1.0837787002826917,-20.185,0.2418,0.2854,0.3612,1.1292,0.3116,0.3092,7
138282,npp,2279,511,0.87956315279007,32.9805793762207,-106.323944091797,3670176,2279,310,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-09-16 08:01:32.492060,93.69422711763632,61.0594157393663,50.8015449958599,3.427262240848358e-31,3.0,-61.1,2.5331140255951103,-61.05,0.1852,0.3308,0.4852,0.9742,0.5389,0.8569,7
