gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1501,1.73607099056244,32.9560356140137,-106.310577392578,3670144,2760,1125,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-02 08:34:25.555314,97.7206784653126,29.026869025401066,25.44642871212562,0.009564919351591488,8.0,-29.07,1.184412938166907,-29.64,0.3016,0.5284,4.2922,0.8705,1.4796,1.5112,0.7427882018146877,7
101917,npp,2707,530,6.90268087387085,32.9573860168457,-106.312484741211,3670144,2709,326,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-09 08:02:52.399246,93.97525052055714,60.64316480365918,50.5171915007341,0.04730156865873505,3.0,-60.68,2.4157378735459294,-60.99,0.3035,0.5448,3.9656,0.8444,3.0919,5.8285,2.0284592370847445,7
102421,npp,1891,1307,0.639703094959259,32.9564094543457,-106.311767578125,3670144,1892,983,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-13 08:28:04.478110,97.42568757221741,37.51184702736625,32.63155376061065,0.0007771931984550804,7.0,-37.56,1.357151599901897,-38.12,0.2744,0.516,6.9872,0.8915,0.5512,0.5703,0.5703,7
102543,npp,1111,721,0.369963720440865,32.955451965332,-106.312789916992,3670176,1111,502,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-14 08:09:08.788701,94.49239940044785,56.17692128172146,47.364374292835336,1.1175971990289386e-07,4.0,-56.21,2.0682789409984763,-56.57,0.3004,0.5628,5.4325,0.8173,0.3668,0.3024,0.3024,7
102550,npp,3051,3773,0.715578317642212,32.9596939086914,-106.308364868164,3670144,3050,3041,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.13775441406575,65.13166775835414,53.46651925474351,0.002064772015336543,20.0,65.15,2.898275349237888,64.87,0.4036,0.7199,4.272,0.639,0.4585,0.4573,0.29142351753039364,7
102663,npp,319,145,0.886714696884155,32.9580612182617,-106.311225891113,3670176,325,69,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-15 07:50:09.538669,91.84538263365978,67.91366414529712,55.14112595357486,3.2981131195014046e-13,1.0,-67.94,3.3166247903554,-68.17,0.4385,1.0325,6.9745,0.4455,0.416,0.395,0.395,7
102671,npp,2387,3221,0.482587724924088,32.9621849060059,-106.313316345215,3670176,2389,2560,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.96835702156373,52.75981755361432,44.832583556676695,0.00015354875762999402,17.0,52.79,1.9513309067639726,52.38,0.3545,0.6677,5.6597,0.6889,0.3651,0.3324,0.3324,7
103160,npp,1401,3956,0.538789957761765,32.9572982788086,-106.31022644043,3670176,1401,3145,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.25549634968999,68.22805789110406,55.3324231045361,1.1673305711191008e-14,21.0,68.25,3.3166247903554,67.99,0.4707,0.8958,4.239,0.5135,0.3524,0.2767,0.2767,7
103270,npp,1814,337,0.2041557356715202,32.957592010498,-106.30931854248,3670176,1815,183,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-20 07:56:27.732274,92.89412590338138,64.52315628077164,53.07661576689193,4.793641763589027e-25,2.0,-64.56,2.8345692104261015,-64.82,0.3535,0.9613,7.1051,0.4785,0.1929,0.0977,0.0977,7
103869,npp,214,528,0.412673741579056,32.9559364318848,-106.315879821777,3670176,215,325,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-25 08:02:44.182920,93.91376747769343,60.68243698073515,50.54712261760069,1.6884344782113774e-18,3.0,-60.73,2.4157378735459294,-60.99,0.3035,0.5448,3.9656,0.8444,0.4053,0.3485,0.3485,7
103877,npp,2186,3590,0.452484399080276,32.9589653015137,-106.30884552002,3670176,2185,2912,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.15789467715317,61.589907562556256,51.16793516280161,2.794259266238753e-21,19.0,61.61,2.5331140255951103,61.28,0.4381,0.6943,3.7007,0.6625,0.3645,0.2998,0.2998,7
104112,npp,841,2459,0.376306921243668,32.9565124511719,-106.310516357422,3670176,841,1991,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.5915796642961,23.782922482417764,20.924521238373075,6.163460810610296e-17,13.0,23.79,1.1367971201176101,23.14,0.3116,0.5586,5.9539,0.8234,0.2996,0.3099,0.3099,7
104346,npp,2444,1305,0.15024617314338679,32.9585647583008,-106.309776306152,3670176,2443,981,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-04-29 08:27:54.548234,96.6120980340422,37.593783340252735,32.700984008328696,3.685153542629552e-08,7.0,-37.64,1.357151599901897,-38.12,0.2744,0.516,6.9872,0.8915,0.1905,0.1339,0.1339,7
105473,npp,885,143,2.24932503700256,32.9552993774414,-106.311019897461,3670144,887,67,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-01 07:50:01.419680,92.18681140375219,67.93392573426294,55.15487209326633,0.007050071882602504,1.0,-67.97,3.3166247903554,-68.17,0.4385,1.0325,6.9745,0.4455,0.8269,1.0021,0.4357221547184382,7
105485,npp,2952,3220,0.36110322177410104,32.9607963562012,-106.309356689453,3670176,2952,2559,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.67313079351622,52.72710200835526,44.809513994142996,4.0404935644691906e-07,17.0,52.76,1.9513309067639726,52.38,0.3545,0.6677,5.6597,0.6889,0.3028,0.2488,0.2488,7
105662,npp,2274,2649,0.828296005725861,32.9606285095215,-106.313697814941,3670144,2275,2136,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.57854214168088,32.75259581566621,28.628688877300057,0.001987307977162421,14.0,32.79,1.2365102219381485,32.25,0.3037,0.48,3.6468,0.9584,0.7417,0.7938,0.6341467044366343,7
106021,npp,838,1498,6.56376838684082,32.9576225280762,-106.314254760742,3670144,838,1123,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-04 08:34:09.271798,98.13990081308745,29.156483484576142,25.55985889700035,0.044587780905904095,8.0,-29.22,1.184412938166907,-29.64,0.3016,0.5284,4.2922,0.8705,5.5556,5.7135,2.131475348919408,7
106199,npp,63,911,11.9351148605347,32.9606246948242,-106.315048217773,3670144,67,679,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-05 08:15:13.608450,94.95250905132552,51.052086237508355,43.529403128152374,0.09236688754899143,5.0,-51.1,1.847645286154319,-51.38,0.3286,0.5576,3.8154,0.8249,6.6178,9.8453,2.4248708729638677,7
106375,npp,2350,333,16.2773933410645,32.9587593078613,-106.312950134277,3670144,2348,181,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-06 07:56:16.166058,92.75944506397812,64.58754550329871,53.11842171420462,0.15069401995352646,2.0,-64.64,2.8345692104261015,-64.82,0.3535,0.9613,7.1051,0.4785,5.8633,7.7888,-4.317424693781206,7
106388,npp,1300,3405,13.2553062438965,32.9541893005371,-106.309661865234,3670144,1301,2753,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.26862528646932,57.47696624340766,48.309310762157,0.10188291161367914,18.0,57.5,2.2013981571160284,57.19,0.3267,0.6555,4.677,0.7017,6.1835,9.3018,1.1168871492297274,7
106742,npp,3005,2267,7.71809434890747,32.9569473266602,-106.311630249023,3670144,3005,1822,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-08 08:59:12.574069,-76.1637302977061,13.446590926202838,11.8843705659438,0.05572650877377344,12.0,13.43,1.015504800579495,12.87,0.2967,0.4783,3.5576,0.9618,7.5893,7.4234,2.9465293396823107,7
107131,npp,740,525,1.46075451374054,32.9554557800293,-106.315116882324,3670144,742,322,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-11 08:02:32.696666,93.82318388892588,60.754911400539925,50.59743695229666,0.007092220083950439,3.0,-60.79,2.4157378735459294,-60.99,0.3035,0.5448,3.9656,0.8444,0.8392,1.2334,0.663636117262445,7
107311,npp,2052,3028,1.106863141059875,32.9565582275391,-106.314445495605,3670144,2053,2436,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.04152008322535,47.057619150965174,40.415111281846585,0.009287421947457172,16.0,47.09,1.646109783506203,46.76,0.3523,0.6525,5.3908,0.705,0.736,0.7803,0.03418136200397115,7
107486,npp,1363,2456,0.555104464292526,32.9578094482422,-106.310035705566,3670144,1363,1989,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.73149761457823,23.62086738301749,20.78428657407961,0.003110380527966047,13.0,23.64,1.1367971201176101,23.14,0.3116,0.5586,5.9539,0.8234,0.4569,0.4571,0.20722302700311895,7
107659,npp,648,1881,0.36222326755523704,32.9576873779297,-106.308769226074,3670176,648,1454,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-14 08:46:35.211220,99.55710912322274,8.838646867166487,7.8207303352001105,0.0003450171231624899,10.0,-8.87,1.0,-9.4,0.294,0.4126,3.5945,1.1149,0.4096,0.4038,0.4038,7
108005,npp,2210,716,0.12264587660320103,32.9581909179688,-106.310493469238,3670176,2212,497,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-16 08:08:47.440842,94.83048744266847,56.294581205384986,47.45107760415707,1.6322519377840206e-12,4.0,-56.34,2.0682789409984763,-56.57,0.3004,0.5628,5.4325,0.8173,0.2472,0.1002,0.1002,7
108015,npp,1064,3768,0.4908207654953,32.9566497802734,-106.316101074219,3670176,1064,3038,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.07322177717849,65.03108682952504,53.40567577483381,0.00011947457210558455,20.0,65.06,2.898275349237888,64.87,0.4036,0.7199,4.272,0.639,0.381,0.3136,0.3136,7
108180,npp,1414,139,0.0956301633268595,32.9617347717285,-106.311958312988,3670176,1416,65,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-17 07:49:48.221322,92.20117768950402,68.00078430236844,55.193391902043324,7.582969903797247e-17,1.0,-68.04,3.3166247903554,-68.17,0.4385,1.0325,6.9745,0.4455,0.1775,0.0426,0.0426,7
108369,npp,2803,2645,0.229315839707851,32.9586181640625,-106.313278198242,3670176,2804,2133,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.66924632745234,32.582288361595474,28.483613590609817,4.2813872206350014e-13,14.0,32.61,1.2365102219381485,32.25,0.3037,0.48,3.6468,0.9584,0.2573,0.2198,0.2198,7
108542,npp,2080,2072,0.232516869902611,32.9578628540039,-106.313171386719,3670176,2080,1637,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-19 08:52:46.413218,-63.33100959563553,2.3606380852545366,2.090429206536524,1.1380345836644037e-17,11.0,2.22,1.0,1.87,0.309,0.46,4.4614,1.0,0.2325,0.2325,0.2325,7
108715,npp,1347,1494,0.1941533461213112,32.957103729248,-106.314071655273,3670176,1347,1120,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-20 08:33:56.086480,98.62468583849174,29.338935756202243,25.715819861672475,8.149340018666079e-22,8.0,-29.4,1.184412938166907,-29.64,0.3016,0.5284,4.2922,0.8705,0.1777,0.169,0.169,7
108888,npp,586,907,0.0963356252759695,32.9601707458496,-106.315155029297,3670176,586,676,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-21 08:15:00.419945,95.28409709101285,51.16420045021806,43.615007365652744,2.6786111000345523e-24,5.0,-51.21,1.847645286154319,-51.38,0.3286,0.5576,3.8154,0.8249,0.2103,0.0795,0.0795,7
108899,npp,2464,3948,2.1066935062408403,32.9581527709961,-106.31616973877,3686560,2469,3142,196611,3883171,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-21 09:55:12.568649,-70.02184510450239,68.10896980204596,55.265689557463695,4.7206002878709917e-20,21.0,68.12,3.3166247903554,67.99,0.4707,0.8958,4.239,0.5135,0.8251,1.0818,1.0818,7
109244,npp,1149,2834,0.24812431633472398,32.9602394104004,-106.311706542969,3670176,1148,2283,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.45046587883506,40.30540699203761,34.950158399404984,3.3098876467718404e-22,15.0,40.32,1.4276677814245327,40.06,0.3066,0.6017,4.812,0.7645,0.2123,0.1897,0.1897,7
109422,npp,451,2263,0.282033607363701,32.9568939208984,-106.310859680176,3670176,451,1818,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.26980995064547,13.20750636465493,11.673565919373054,6.138321736213565e-22,12.0,13.21,1.015504800579495,12.87,0.2967,0.4783,3.5576,0.9618,0.2668,0.2713,0.2713,7
109595,npp,2798,1685,0.453173607587814,32.9556732177734,-106.315872192383,3670176,2797,1275,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-25 08:40:07.244807,97.73304144861653,19.804540142737373,17.459981535615285,1.9273830220972122e-20,9.0,-19.84,1.0837787002826917,-20.05,0.2895,0.4733,4.1591,0.9719,0.4414,0.4405,0.4405,7
109767,npp,2029,1101,0.29677639901638,32.9615097045898,-106.313400268555,3670176,2028,809,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-26 08:21:13.344794,95.90224927679606,45.10137190983661,38.849604538095015,1.2006226564091094e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3244,0.6964,6.386,0.6605,0.206,0.196,0.196,7
110127,npp,2562,3023,0.271446958184242,32.9583168029785,-106.310539245605,3686560,2564,2433,196611,3883171,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.21393987184945,46.89900430592934,40.28687516489155,1.588802000915919e-17,16.0,46.92,1.646109783506203,46.76,0.3523,0.6525,5.3908,0.705,0.2285,0.1914,0.1914,7
110299,npp,1871,2449,0.313698053359985,32.9609718322754,-106.31468963623,3670176,1871,1984,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.88746011839133,23.288625649880323,20.494782194636926,3.525600100658937e-13,13.0,23.3,1.1367971201176101,23.14,0.3116,0.5586,5.9539,0.8234,0.2445,0.2583,0.2583,7
110472,npp,1154,1876,0.36790443956852004,32.9594383239746,-106.308380126953,3670176,1154,1449,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-05-30 08:46:20.211158,101.73940974170765,9.128329409444632,8.076091276042414,6.657309647417321e-08,10.0,-9.16,1.0,-9.4,0.294,0.4126,3.5945,1.1149,0.4153,0.4102,0.4102,7
111979,npp,2712,711,2.97035217285156,32.9566268920898,-106.309059143066,3670144,2712,492,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-01 08:08:30.670821,94.47055967402817,56.4327211795509,47.54828066246656,0.01302469844724741,4.0,-56.47,2.1127631471468895,-56.57,0.3004,0.5628,5.4325,0.8173,1.5995,2.4277,1.381341783398251,7
111991,npp,1567,3762,3.84630250930786,32.9559669494629,-106.311019897461,3686560,1564,3034,196611,3883171,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.10587537450195,64.93348365204373,53.34067948087713,7.025286397411592e-06,20.0,64.95,2.898275349237888,64.87,0.4036,0.7199,4.272,0.639,1.5387,2.4578,2.4578,7
112150,npp,1898,134,6.96947717666626,32.9593658447266,-106.314079284668,3670144,1897,63,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-02 07:49:31.454669,91.96778017010955,68.09136424038167,55.24066616507213,0.03745706088029822,1.0,-68.12,3.3166247903554,-68.17,0.4385,1.0325,6.9745,0.4455,2.2501,3.105,0.09583218082987655,7
112163,npp,912,3209,4.33960056304932,32.9606666564941,-106.308441162109,3686528,916,2553,196611,3883139,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-02 09:30:04.955463,-73.30178816027517,52.446316763743226,44.59338221560755,0.006920162646337869,17.0,52.47,1.9513309067639726,52.38,0.3545,0.6677,5.6597,0.6889,2.3417,2.9894,2.4334586033877494,7
112332,npp,214,2639,5.92151832580566,32.9591751098633,-106.310813903809,3686528,214,2128,196611,3883139,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.20806907415229,32.3121042765095,28.25221425747542,0.04032902750732179,14.0,32.34,1.2365102219381485,32.25,0.3037,0.48,3.6468,0.9584,4.8607,5.675,2.4351085375790635,7
112499,npp,2577,2067,15.7057638168335,32.9601287841797,-106.309837341309,3670144,2577,1632,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-04 08:52:31.435145,-86.43930264401952,1.9353520535360387,1.7137439385272653,0.12504449015517213,11.0,1.93,1.0,1.87,0.309,0.46,4.4614,1.0,15.7058,15.7058,5.660167830888831,7
112667,npp,1842,1488,11.1652688980103,32.9588928222656,-106.315658569336,3670144,1843,1116,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-05 08:33:39.341054,98.44592106554583,29.63398185345606,25.966794104030885,0.09342389948174613,8.0,-29.69,1.184412938166907,-29.64,0.3016,0.5284,4.2922,0.8705,9.4407,9.7189,2.2135542719873795,7
112835,npp,1081,887,6.40063905715942,32.9596099853516,-106.313331604004,3670144,1081,664,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-06 08:14:43.688423,95.27859666044104,51.3240641930608,43.73373928506154,0.06597290978503895,5.0,-51.78,1.847645286154319,-51.38,0.3286,0.5576,3.8154,0.8249,3.6224,5.2799,-0.020130285253187274,7
112846,npp,2958,3942,10.9220294952393,32.959644317627,-106.309219360352,3686528,2955,3138,196611,3883139,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-06 09:54:55.838757,-70.03472393069232,68.01112748162066,55.2033812603055,0.06353731998486147,21.0,68.03,3.3166247903554,67.99,0.4707,0.8958,4.239,0.5135,3.483,5.6087,0.5043363868013744,7
113002,npp,291,324,6.17037963867188,32.9570083618164,-106.315986633301,3670144,293,175,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-07 07:55:46.256680,93.07266105605245,64.76720990993594,53.225683961227595,0.04269698789790014,2.0,-64.8,2.8345692104261015,-64.82,0.3535,0.9613,7.1051,0.4785,2.2977,2.9526,-0.47752502685273157,7
113013,npp,2313,3393,10.2944278717041,32.9605751037598,-106.308784484863,3686528,2313,2741,196611,3883139,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.97683828903519,57.19546905732664,48.10262647794267,0.052624422281137714,18.0,57.21,2.2013981571160284,57.19,0.3267,0.6555,4.677,0.7017,4.8385,7.2241,2.9964399992093007,7
113356,npp,939,2256,3.18524384498596,32.9549407958984,-106.311454772949,3686528,939,1812,196611,3883139,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.80705749932547,12.813015773806663,11.32556356961941,0.024483737531772715,12.0,12.81,1.015504800579495,12.87,0.2967,0.4783,3.5576,0.9618,3.1257,3.0636,1.0966631036678491,7
113525,npp,195,1679,1.83176922798157,32.9610290527344,-106.315811157227,3670144,196,1270,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-10 08:39:50.598151,98.98381748010743,20.129789185477705,17.74289105552499,0.012941811583366433,9.0,-20.16,1.0837787002826917,-20.05,0.2895,0.4733,4.1591,0.9719,1.7135,1.7804,0.7407006209461207,7
113693,npp,2513,1096,0.958945631980896,32.9606132507324,-106.309326171875,3670144,2515,805,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-11 08:20:56.722004,96.46517357848026,45.280249979712075,38.990522418945915,0.004957196076054418,6.0,-45.32,1.5732132722552272,-45.32,0.3244,0.6964,6.386,0.6605,0.6269,0.6334,0.23515639639613378,7
113861,npp,1732,515,0.544763267040253,32.9613952636719,-106.314094543457,3670144,1734,314,196611,3866755,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-12 08:01:59.285132,93.91229121579664,60.97745420759112,50.740793863171135,0.000808262829460177,3.0,-61.01,2.4157378735459294,-60.99,0.3035,0.5448,3.9656,0.8444,0.46,0.46,0.46,7
114044,npp,3043,3015,4.64967489242554,32.9580574035645,-106.315788269043,3686528,3044,2427,196611,3883139,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.83986576228303,46.63501539013563,40.07422104298485,0.00215677884547541,16.0,46.66,1.646109783506203,46.76,0.3523,0.6525,5.3908,0.705,2.8883,3.2779,3.1046320141424872,7
114210,npp,2350,2442,0.810310482978821,32.9579925537109,-106.315155029297,3686560,2350,1978,196611,3883171,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.50751856370299,22.930957853933588,20.182574983083388,0.00027814773912797824,13.0,22.93,1.0837787002826917,23.14,0.3116,0.5586,5.9539,0.8234,0.6922,0.6672,0.6672,7
114324,npp,1631,1868,0.261829033493996,32.9566802978516,-106.310813903809,3670176,1631,1442,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-15 08:46:00.061157,97.53355591577191,9.592448775657733,8.48529217450878,3.9413538723093226e-07,10.0,-9.63,1.0,-9.4,0.294,0.4126,3.5945,1.1149,0.3092,0.2919,0.2919,7
114553,npp,96,703,0.12406701873987913,32.9563636779785,-106.316062927246,3670176,100,485,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-17 08:08:10.539770,94.10071522036338,56.632246472150676,47.68879774642021,6.727135496995453e-17,4.0,-56.67,2.1127631471468895,-56.57,0.3004,0.5628,5.4325,0.8173,0.2523,0.1014,0.1014,7
114560,npp,2041,3754,4.33394765853882,32.9579391479492,-106.314781188965,3686560,2041,3029,196611,3883171,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.13166602870736,64.78328083760358,53.24097169912787,1.527790086927269e-09,20.0,64.8,2.898275349237888,64.87,0.4036,0.7199,4.272,0.639,1.707,2.7694,2.7694,7
114666,npp,2369,128,0.250791847705841,32.9594764709473,-106.312355041504,3670176,2373,60,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-18 07:49:13.108591,92.31116289729576,68.1854254425106,55.289928275729224,8.061155791645973e-21,1.0,-68.21,3.3166247903554,-68.17,0.4385,1.0325,6.9745,0.4455,0.2243,0.1117,0.1117,7
114674,npp,1368,3201,4.08218622207642,32.9617691040039,-106.315048217773,3686560,1368,2548,196611,3883171,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.8663096725845,52.21962897833995,44.41778193003909,2.4949607408827437e-15,17.0,52.24,1.847645286154319,52.38,0.3545,0.6677,5.6597,0.6889,2.308,2.8121,2.8121,7
114788,npp,684,2631,1.62217319011688,32.9568786621094,-106.309730529785,3686560,683,2122,196611,3883171,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.72577173868454,31.97063880025051,27.96033646345219,1.9401269186258446e-21,14.0,31.98,1.2365102219381485,32.25,0.3037,0.48,3.6468,0.9584,1.3837,1.5547,1.5547,7
114901,npp,3045,2059,0.451373636722565,32.9570770263672,-106.310615539551,3686560,3045,1625,196611,3883171,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.20958643571521,1.4785070607338289,1.3091635900827587,3.709316772032641e-23,11.0,1.47,1.0,1.87,0.309,0.46,4.4614,1.0,0.4514,0.4514,0.4514,7
115015,npp,2308,1481,0.1563431583344936,32.954948425293,-106.311279296875,3670176,2308,1110,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-21 08:33:19.226582,98.31052957308694,29.965462869353466,26.24887204643815,8.113431899959234e-24,8.0,-30.02,1.184412938166907,-29.64,0.3016,0.5284,4.2922,0.8705,0.1458,0.1361,0.1361,7
115145,npp,741,318,0.26383632421493497,32.9599533081055,-106.308464050293,3670176,743,171,196611,3866787,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-23 07:55:25.553009,92.91923971697652,64.89731440545968,53.30414047102219,9.632295328854117e-22,2.0,-64.91,2.898275349237888,-64.82,0.3535,0.9613,7.1051,0.4785,0.2193,0.1262,0.1262,7
115152,npp,2766,3384,4.07630896568298,32.9568138122559,-106.312393188477,3686560,2764,2733,196611,3883171,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.7377479421438,56.98254032818491,47.94641646488357,6.62290319094219e-25,18.0,57.0,2.1127631471468895,57.19,0.3267,0.6555,4.677,0.7017,2.0791,2.8605,2.8605,7
115265,npp,2090,2819,2.58400917053223,32.9605751037598,-106.310569763184,3686560,2090,2270,196611,3883171,217,usa_whitesands_17_11,32.95833333,-106.3125,17,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.34010228403515,39.734755362200104,34.4749392246279,2.61031058566627e-24,15.0,39.76,1.4276677814245327,40.06,0.3066,0.6017,4.812,0.7645,1.8485,1.9754,1.9754,7
