gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,721,0.264445796608925,32.9348526000977,-106.314964294434,3670176,1113,503,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-04-14 08:09:08.788701,94.3591767578968,56.178186961776454,47.36529536935325,1.1211918450518901e-07,4.0,-56.21,2.0682789409984763,-56.53,0.2423,0.3297,0.4466,0.9371,0.2774,0.2478,7
102663,npp,323,145,0.657598495483398,32.9384803771973,-106.316215515137,3670176,326,69,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-04-15 07:50:11.317949,92.29413701224867,67.90417285707514,55.13538113885843,3.285197695053769e-13,1.0,-67.94,3.3166247903554,-68.15,0.2336,0.4186,0.602,0.7381,0.381,0.4854,7
102671,npp,2390,3222,0.589515775442123,32.9409790039062,-106.312385559082,3670176,2391,2561,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.82449371324502,52.78719017495155,44.853266748764334,0.0001538164828736327,17.0,52.82,1.9513309067639726,52.44,0.241,0.3504,0.5426,0.8817,0.4315,0.5198,7
103160,npp,1404,3957,0.287221401929855,32.935245513916,-106.310905456543,3670176,1402,3146,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.16521361101782,68.24463006508685,55.341991389465015,1.1568387197993138e-14,21.0,68.27,3.3166247903554,68.01,0.3367,0.4726,0.6171,0.6538,0.2531,0.1878,7
103270,npp,1817,337,0.323907732963562,32.9366035461426,-106.310852050781,3670176,1817,183,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-04-20 07:56:27.732274,92.79045527678782,64.52414700299927,53.07724394931258,4.721193029927191e-25,2.0,-64.56,2.8345692104261015,-64.8,0.2759,0.4039,0.5338,0.765,0.2807,0.2478,7
103869,npp,217,529,0.33458323776722,32.9345474243164,-106.309425354004,3670176,217,325,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-04-25 08:02:44.182920,93.80106941059093,60.66132837939211,50.53271579494168,1.6543821962227676e-18,3.0,-60.71,2.4157378735459294,-60.99,0.1537,0.3825,0.5183,0.8078,0.2891,0.2703,7
103877,npp,2189,3591,0.407206475734711,32.9373092651367,-106.308494567871,3670176,2187,2913,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.04720120903511,61.611238695675176,51.18226709208266,2.7411270068519e-21,19.0,61.63,2.5331140255951103,61.34,0.2559,0.3963,0.5943,0.7797,0.3133,0.3175,7
104112,npp,844,2459,0.266204014420509,32.9369087219238,-106.315643310547,3670176,844,1992,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.19585486003317,23.78457552568193,20.92595543519532,6.090740663830977e-17,13.0,23.79,1.1367971201176101,23.25,0.2347,0.3129,0.3823,0.9874,0.2679,0.2628,7
104346,npp,2447,1305,0.1464018858969212,32.9384078979492,-106.312950134277,3670176,2450,982,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-04-29 08:27:54.548234,96.37543244506097,37.59674903369714,32.703456959956576,3.665602815318331e-08,7.0,-37.64,1.357151599901897,-38.12,0.2295,0.3252,0.401,0.9502,0.1772,0.1391,7
105485,npp,2955,3221,0.1096773976460099,32.9395866394043,-106.308410644531,3670176,2955,2560,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.52932676303816,52.75498207277686,44.83058857292286,4.022206340971199e-07,17.0,52.79,1.9513309067639726,52.44,0.241,0.3504,0.5426,0.8817,0.1856,0.0967,7
107659,npp,651,1881,0.263960376381874,32.937858581543,-106.312881469727,3670176,651,1455,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-14 08:46:35.211220,98.43747861748652,8.844764947428672,7.826134401020449,0.0003448965765681455,10.0,-8.87,1.0,-9.4,0.2534,0.3055,0.3738,1.0114,0.2675,0.267,7
108005,npp,2213,716,0.257243648171425,32.9375495910645,-106.312705993652,3670176,2214,497,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-16 08:08:47.440842,94.69742467589883,56.29550332877795,47.45174772095426,1.61799555602111e-12,4.0,-56.34,2.0682789409984763,-56.53,0.2423,0.3297,0.4466,0.9371,0.2739,0.2411,7
108015,npp,1066,3769,0.2116715982556343,32.9415855407715,-106.313385009766,3670176,1066,3039,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-16 09:49:04.927520,-71.00671653806668,65.05009453660351,53.41759339408501,0.00011950729606853408,20.0,65.08,2.898275349237888,64.91,0.2311,0.4368,0.6428,0.7073,0.2313,0.1497,7
108180,npp,1417,139,0.382637113332748,32.9409065246582,-106.313186645508,3670176,1417,65,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-17 07:49:48.221322,92.1096554451359,68.00165569591812,55.19389830749607,7.49335763570123e-17,1.0,-68.04,3.3166247903554,-68.15,0.2336,0.4186,0.602,0.7381,0.2981,0.2824,7
108369,npp,2806,2646,0.33263032138347604,32.937183380127,-106.310958862305,3670176,2806,2133,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.38627720442805,32.62835913479654,28.5227246533745,4.243024298303307e-13,14.0,32.65,1.2365102219381485,32.25,0.2302,0.3221,0.3599,0.9592,0.3175,0.3191,7
108542,npp,2083,2074,0.263851448893547,32.9373588562012,-106.30850982666,3670176,2083,1639,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.298907987982,2.345771978319964,2.0772604141863917,1.1257744813897762e-17,11.0,2.33,1.0,1.93,0.2266,0.309,0.391,1.0,0.2639,0.2639,7
108715,npp,1350,1495,0.1113949371501803,32.9359664916992,-106.309532165527,3670176,1350,1121,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-20 08:33:56.086480,98.30914987681524,29.292166975634544,25.675743601239702,8.029470115113881e-22,8.0,-29.36,1.184412938166907,-29.64,0.236,0.3086,0.379,1.0011,0.1425,0.1115,7
108888,npp,589,908,0.21920961141586298,32.9393081665039,-106.309768676758,3670176,588,676,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-21 08:15:00.419945,95.13488106649233,51.137351586260394,43.5944107242954,2.633637723916022e-24,5.0,-51.19,1.847645286154319,-51.36,0.2192,0.3116,0.4141,0.9916,0.259,0.2174,7
108899,npp,2468,3951,2.41596698760986,32.9336051940918,-106.311599731445,3686560,2470,3143,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.45951464232607,68.15061513568546,55.289579542629475,4.643145541058838e-20,21.0,68.17,3.3166247903554,68.01,0.3367,0.4726,0.6171,0.6538,0.8949,1.5795,7
109244,npp,1152,2835,0.21028462052345281,32.9387855529785,-106.30989074707,3670176,1155,2285,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-23 09:17:46.136122,-75.23433492364889,40.344944274667085,34.982732910769435,3.248433014591043e-22,15.0,40.36,1.4276677814245327,40.13,0.2333,0.33,0.4441,0.9361,0.2251,0.1969,7
109422,npp,454,2263,0.297896608710289,32.9368286132812,-106.315734863281,3670176,454,1819,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.51360007790407,13.208409680301932,11.67436116463629,6.038606561846866e-22,12.0,13.21,1.015504800579495,12.98,0.2425,0.3111,0.3844,0.9931,0.2959,0.2958,7
109595,npp,2801,1687,0.417582511901855,32.9350357055664,-106.311416625977,3670176,2801,1276,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-25 08:40:09.024043,100.16340039356763,19.690712703577542,17.360501737566906,1.893206348517225e-20,9.0,-19.74,1.0837787002826917,-20.05,0.2359,0.295,0.3803,1.0472,0.422,0.4373,7
109767,npp,2033,1102,0.2094209864735603,32.9374389648438,-106.315399169922,3670176,2035,810,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-26 08:21:15.124067,96.77403466877973,45.05956215983923,38.81590986729306,1.1833354970812745e-17,6.0,-45.12,1.5732132722552272,-45.305,0.2404,0.3196,0.4442,0.9668,0.2389,0.2025,7
109941,npp,1254,521,0.044344089925289196,32.937816619873,-106.313705444336,3670176,1255,319,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-27 08:02:17.682757,93.72614024733922,60.84157068620641,50.6524209494181,1.0769357161758507e-13,3.0,-60.88,2.4157378735459294,-60.99,0.1537,0.3825,0.5183,0.8078,0.169,0.0358,7
110127,npp,2565,3024,0.316788226366043,32.9369659423828,-106.309127807617,3686560,2566,2433,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.03950441914942,46.93131730589953,40.31250495051098,1.5713883048920197e-17,16.0,46.96,1.646109783506203,46.83,0.3295,0.3841,0.4542,0.8044,0.2681,0.2548,7
110299,npp,1874,2451,0.2084299474954605,32.9396095275879,-106.311408996582,3670176,1875,1985,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.9128884934959,23.37801254124001,20.572335643728355,3.4967693234651613e-13,13.0,23.39,1.1367971201176101,23.25,0.2347,0.3129,0.3823,0.9874,0.217,0.2058,7
110472,npp,1157,1876,0.345740914344788,32.9395904541016,-106.312477111816,3670176,1157,1450,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-05-30 08:46:20.211158,100.65575798241132,9.127628184715697,8.075472034035114,6.681696985997212e-08,10.0,-9.16,1.0,-9.4,0.2534,0.3055,0.3738,1.0114,0.3492,0.3497,7
111991,npp,1570,3763,5.15013313293457,32.9384346008301,-106.316162109375,3686560,1573,3035,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.31762435296845,64.94539960081538,53.34805615885505,7.0922530512525114e-06,20.0,64.97,2.898275349237888,64.91,0.2311,0.4368,0.6428,0.7073,1.9352,3.6429,7
114210,npp,2353,2444,0.651910483837128,32.9384727478027,-106.310340881348,3686560,2354,1979,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.60412268009568,23.035160689934276,20.273045361149997,0.00027815237715725333,13.0,23.03,1.0837787002826917,23.25,0.2347,0.3129,0.3823,0.9874,0.6217,0.6437,7
114324,npp,1634,1869,0.260595038533211,32.9374389648438,-106.313507080078,3670176,1634,1443,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-15 08:46:01.840438,99.6080548509228,9.542169919249528,8.44089484426188,3.8944176963815487e-07,10.0,-9.57,1.0,-9.4,0.2534,0.3055,0.3738,1.0114,0.2641,0.2636,7
114553,npp,100,704,0.1629331335425377,32.9352073669434,-106.315444946289,3670176,101,485,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-17 08:08:12.319051,94.73264332366594,56.59681133266682,47.66297507402126,6.62428183293617e-17,4.0,-56.64,2.1127631471468895,-56.53,0.2423,0.3297,0.4466,0.9371,0.23,0.1527,7
114560,npp,2044,3755,4.19435930252075,32.9365730285645,-106.314651489258,3686560,2042,3029,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.03370854186707,64.80247347649738,53.253068761425304,1.5102340948134913e-09,20.0,64.82,2.898275349237888,64.91,0.2311,0.4368,0.6428,0.7073,1.6054,2.9668,7
114666,npp,2372,128,0.32912316918373097,32.9385261535645,-106.313537597656,3670176,2374,60,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-18 07:49:13.108591,92.21978298503196,68.18609551021534,55.29031546473641,7.917083280229455e-21,1.0,-68.21,3.3166247903554,-68.15,0.2336,0.4186,0.602,0.7381,0.282,0.2429,7
114674,npp,1371,3202,3.82800364494324,32.9399337768555,-106.313827514648,3686560,1370,2549,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.71617195219947,52.249290702084636,44.44030788324224,2.4589352206736314e-15,17.0,52.27,1.847645286154319,52.44,0.241,0.3504,0.5426,0.8817,2.1911,3.3751,7
114788,npp,687,2631,1.60078680515289,32.9370918273926,-106.315238952637,3686560,686,2123,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.44155137115709,31.97434099977924,27.963485025562726,1.9044617252659084e-21,14.0,31.98,1.2365102219381485,32.25,0.2302,0.3221,0.3599,0.9592,1.3431,1.5354,7
114901,npp,3048,2059,0.35381455719471,32.9370880126953,-106.31510925293,3686560,3048,1625,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-20 08:52:11.323256,-74.23488414172711,1.5034445517337183,1.3312437349798156,3.6426262431277605e-23,11.0,1.47,1.0,1.93,0.2266,0.309,0.391,1.0,0.3538,0.3538,7
115015,npp,2311,1481,0.0725434273481369,32.9346542358398,-106.314735412598,3670176,2311,1111,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-21 08:33:19.226582,97.99651762925144,29.96644116862685,26.2497087854553,7.975475297363102e-24,8.0,-30.02,1.184412938166907,-29.64,0.236,0.3086,0.379,1.0011,0.1097,0.0726,7
115145,npp,744,318,0.2046911865472794,32.9397163391113,-106.309921264648,3670176,744,171,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-23 07:55:25.553009,92.82058237295105,64.89818179712289,53.304685729099475,9.507892564727025e-22,2.0,-64.91,2.898275349237888,-64.8,0.2759,0.4039,0.5338,0.765,0.2402,0.1566,7
115152,npp,2769,3386,4.90498876571655,32.9391326904297,-106.310371398926,3686560,2772,2735,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.39087688702833,57.026849877683595,47.97814806190425,6.53533320733473e-25,18.0,57.05,2.2013981571160284,57.24,0.1932,0.3472,0.5341,0.8898,2.3794,4.3647,7
115265,npp,2093,2820,2.50150108337402,32.939281463623,-106.308837890625,3686560,2092,2271,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.12170369545663,39.77436416157821,34.507654625496436,2.5734308872740595e-24,15.0,39.79,1.4276677814245327,40.13,0.2333,0.33,0.4441,0.9361,1.8299,2.3417,7
115378,npp,1391,2248,0.5806110203266139,32.9351348876953,-106.314033508301,3686560,1391,1805,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.45812723735924,12.381745875521656,10.945115998275824,3.736580929806705e-22,12.0,12.36,1.015504800579495,12.98,0.2425,0.3111,0.3844,0.9931,0.5743,0.5766,7
115500,npp,662,1672,0.2089442387223244,32.9353103637695,-106.311370849609,3670176,662,1263,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-26 08:39:29.869877,98.1071147549892,20.50002118157277,18.064987956876063,1.6682442586388598e-18,9.0,-20.53,1.0837787002826917,-20.05,0.2359,0.295,0.3803,1.0472,0.2295,0.2188,7
115755,npp,2203,509,0.0564385205507278,32.9367523193359,-106.310501098633,3670176,2202,309,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-28 08:01:40.333859,93.80597139523597,61.10648600550147,50.824965528513076,6.761648047846444e-08,3.0,-61.14,2.5331140255951103,-60.99,0.1537,0.3825,0.5183,0.8078,0.1803,0.0456,7
115764,npp,1126,3568,4.28202104568481,32.9345169067383,-106.310241699219,3686560,1127,2895,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.34956474958878,61.14176186315934,50.85538991839622,3.154751541391353e-17,19.0,61.16,2.5331140255951103,61.34,0.2559,0.3963,0.5943,0.7797,1.8429,3.3385,7
116020,npp,2851,2438,0.2097528055310249,32.9363098144531,-106.315017700195,3686560,2851,1974,196611,3883171,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.65034017600787,22.727047016024954,20.00450908766185,9.171256785228785e-05,13.0,22.72,1.0837787002826917,23.25,0.2347,0.3129,0.3823,0.9874,0.2138,0.2071,7
121127,npp,582,1093,0.338173598051071,32.9343376159668,-106.310455322266,3670176,582,803,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-07-13 08:20:39.689723,96.14983649597671,45.39516624342138,39.08040902001253,0.00047516120648927044,6.0,-45.42,1.5732132722552272,-45.305,0.2404,0.3196,0.4442,0.9668,0.3208,0.327,7
121478,npp,1137,3014,0.479540079832077,32.9400939941406,-106.311729431152,3670176,1139,2426,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.23864796535018,46.602475507599415,40.046635168731186,4.247021816259265e-05,16.0,46.63,1.646109783506203,46.83,0.3295,0.3841,0.4542,0.8044,0.3669,0.3857,7
122165,npp,1329,705,0.453038275241852,32.9388465881348,-106.313591003418,3670176,1332,486,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-07-19 08:08:04.109636,94.95107259780359,56.57995258387214,47.65079832702768,6.027366113434246e-26,4.0,-56.62,2.1127631471468895,-56.53,0.2423,0.3297,0.4466,0.9371,0.3673,0.4245,7
122336,npp,525,129,0.411145716905594,32.9406204223633,-106.313079833984,3670176,523,60,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-07-20 07:49:04.892709,91.74312549595828,68.18884994033446,55.292536504721,3.659674905683223e-26,1.0,-68.2,3.3166247903554,-68.15,0.2336,0.4186,0.602,0.7381,0.3067,0.3035,7
122346,npp,2614,3204,0.33287090063095104,32.937385559082,-106.311302185059,3670176,2615,2550,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.17295830411007,52.2970862971657,44.47640895175125,8.408019421431052e-25,17.0,52.32,1.847645286154319,52.44,0.241,0.3504,0.5426,0.8817,0.2995,0.2935,7
122525,npp,1926,2634,0.31425766646861997,32.9388809204102,-106.313087463379,3670176,1927,2125,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.86860787495887,32.08400821597223,28.056581228794418,1.0829644659549132e-26,14.0,32.11,1.2365102219381485,32.25,0.2302,0.3221,0.3599,0.9592,0.3026,0.3014,7
122710,npp,1228,2062,0.23222780972719198,32.9355888366699,-106.313995361328,3670176,1228,1628,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-07-22 08:52:06.648310,-61.6142155728657,1.7463508505987175,1.5463275566408268,3.8525392880261655e-27,11.0,1.64,1.0,1.93,0.2266,0.309,0.391,1.0,0.2322,0.2322,7
122884,npp,503,1485,0.29197064042091403,32.9385452270508,-106.310981750488,3670176,503,1113,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-07-23 08:33:16.323832,97.92617242558515,29.79971399956681,26.10753552054811,5.882250473415679e-26,8.0,-29.83,1.184412938166907,-29.64,0.236,0.3086,0.379,1.0011,0.2949,0.2923,7
123060,npp,2824,899,0.22636945545673398,32.9348564147949,-106.312843322754,3670176,2824,671,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-07-24 08:14:22.439558,95.31925431031793,51.40791823419004,43.79603335418551,4.1808046519694934e-23,5.0,-51.44,1.847645286154319,-51.36,0.2192,0.3116,0.4141,0.9916,0.2628,0.2245,7
123073,npp,1632,3939,0.179328914731741,32.935173034668,-106.309638977051,3670176,1637,3137,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-07-24 09:54:34.588610,-70.04420281761644,67.96576986548108,55.17318499417336,5.498555176196377e-28,21.0,67.98,3.3166247903554,68.01,0.3367,0.4726,0.6171,0.6538,0.2205,0.1172,7
123251,npp,998,3391,0.22065521031618118,32.9360656738281,-106.312538146973,3670176,999,2740,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.97249141273164,57.13036151439021,48.05370002355904,1.1262930185583675e-25,18.0,57.17,2.2013981571160284,57.24,0.1932,0.3472,0.5341,0.8898,0.2515,0.1963,7
124142,npp,2448,3575,0.1934728920459747,32.9375,-106.310150146484,3670176,2452,2901,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-07-30 09:42:07.915369,-71.70341621874806,61.27422926883169,50.94816980244382,0.00039537587932441856,19.0,61.3,2.5331140255951103,61.34,0.2559,0.3963,0.5943,0.7797,0.2289,0.1508,7
132123,npp,1879,1096,0.276711598038673,32.9346122741699,-106.314224243164,3670176,1879,806,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-08-14 08:20:40.038300,96.42886976728464,45.268887271238754,38.983921220838994,7.972967899084436e-12,6.0,-45.32,1.5732132722552272,-45.305,0.2404,0.3196,0.4442,0.9668,0.2817,0.2675,7
133028,npp,283,1292,0.410699903964996,32.9390563964844,-106.314476013184,3670176,283,969,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-08-19 08:26:56.595418,96.61314680884574,38.13335545972187,33.14981954328993,2.92356188151257e-29,7.0,-38.16,1.357151599901897,-38.12,0.2295,0.3252,0.401,0.9502,0.372,0.3902,7
133209,npp,2593,707,0.27259594202041604,32.937915802002,-106.314834594727,3670176,2596,488,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-08-20 08:08:02.712676,94.72247238702035,56.53483607953683,47.62517904931162,5.563518736909141e-29,4.0,-56.57,2.1127631471468895,-56.53,0.2423,0.3297,0.4466,0.9371,0.2819,0.2554,7
133223,npp,1449,3761,0.259645372629166,32.9345207214355,-106.309761047363,3670176,1449,3033,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.27568497049378,64.90450697577594,53.32525968941737,1.557176027236684e-29,20.0,64.93,2.898275349237888,64.91,0.2311,0.4368,0.6428,0.7073,0.2478,0.1837,7
133762,npp,2499,2065,0.296993270516396,32.9366035461426,-106.315902709961,3670176,2499,1631,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-08-23 08:52:05.237749,-85.48427732567262,1.7956368259993283,1.590123562959185,3.238549562943208e-25,11.0,1.82,1.0,1.93,0.2266,0.309,0.391,1.0,0.297,0.297,7
134138,npp,2897,3944,0.542662173509598,32.9399147033691,-106.31095123291,3670176,2901,3139,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.60884954829848,68.0282215276532,55.21702243994759,9.398811949160635e-22,21.0,68.06,3.3166247903554,68.01,0.3367,0.4726,0.6171,0.6538,0.3301,0.3548,7
134309,npp,220,322,0.360854387283325,32.9355583190918,-106.315284729004,3670176,218,174,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-08-26 07:55:21.816377,92.6174491649439,64.81226307705833,53.26021874980692,2.4638114403401134e-06,2.0,-64.84,2.8345692104261015,-64.8,0.2759,0.4039,0.5338,0.765,0.2938,0.276,7
134322,npp,2244,3394,0.410766452550888,32.935977935791,-106.315696716309,3670176,2246,2743,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.10560638376334,57.199095875485426,48.10971555997746,2.957198504693543e-15,18.0,57.24,2.2013981571160284,57.24,0.1932,0.3472,0.5341,0.8898,0.3378,0.3655,7
134505,npp,1578,2829,0.1542508453130722,32.9344749450684,-106.309722900391,3670176,1577,2278,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.29587237781867,40.0909025813359,34.77395714597998,5.711700222509286e-08,15.0,40.13,1.4276677814245327,40.13,0.2333,0.33,0.4441,0.9361,0.1858,0.1444,7
137324,npp,812,321,0.71868109703064,32.9364929199219,-106.311492919922,3670176,810,173,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-09-11 07:55:15.904684,92.58209232547757,64.83106745955317,53.27157254394835,3.985906797931646e-07,2.0,-64.86,2.8345692104261015,-64.8,0.2759,0.4039,0.5338,0.765,0.42,0.5498,7
137905,npp,752,1678,0.284617587924004,32.9374847412109,-106.30884552002,3670176,752,1268,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-09-14 08:39:22.007757,97.76968526940458,20.176585700751026,17.784999085821205,3.9005888256385803e-20,9.0,-20.21,1.0837787002826917,-20.05,0.2359,0.295,0.3803,1.0472,0.2993,0.298,7
138093,npp,4,1094,0.21204432845115662,32.9393920898438,-106.311531066895,3670176,5,804,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-09-15 08:20:29.920413,96.12742692593581,45.35103509327095,39.05051047741334,1.380857453489008e-26,6.0,-45.39,1.5732132722552272,-45.305,0.2404,0.3196,0.4442,0.9668,0.2406,0.205,7
138282,npp,2285,513,0.682169198989868,32.9379539489746,-106.311485290527,3670176,2283,312,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-09-16 08:01:32.492060,93.47169562189413,61.0195769649028,50.774524095259636,3.3633479158563136e-31,3.0,-61.05,2.4157378735459294,-60.99,0.1537,0.3825,0.5183,0.8078,0.433,0.5511,7
138296,npp,1206,3575,0.631524682044983,32.9357414245605,-106.314956665039,3670176,1207,2901,196611,3866787,317,usa_whitesands_17_16,32.9375,-106.3125,17,16,usa_whitesands,2012-09-16 09:41:57.096843,-72.34879930384241,61.27490782619281,50.95384260095971,4.388368637114314e-27,19.0,61.3,2.5331140255951103,61.34,0.2559,0.3963,0.5943,0.7797,0.4018,0.4924,7
