gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,715,0.30218531191348996,32.9934272766113,-106.359603881836,3670176,1108,496,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-14 08:09:08.788701,94.68792389857511,56.33015662315031,47.475784519994356,1.062175513282191e-07,4.0,-56.37,2.0682789409984763,-56.72,0.2403,0.3396,0.466,0.9457,0.3031,0.2858,7
102663,npp,314,139,0.750078737735748,32.9942169189453,-106.357810974121,3670176,313,65,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-15 07:50:09.538669,91.97195607097309,68.0092393779392,55.1967288046954,3.1616234274868356e-13,1.0,-68.04,3.3166247903554,-68.26,0.2174,0.4006,0.6665,0.8017,0.4265,0.6014,7
102671,npp,2384,3213,0.419732391834259,32.9935607910156,-106.360206604004,3670176,2381,2555,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.698018438914,52.55787308147384,44.67989216580761,0.00015148772606984862,17.0,52.57,1.9513309067639726,52.21,0.1988,0.3286,0.4507,0.9771,0.3678,0.4101,7
102792,npp,1707,2643,0.32650263607502,32.9990043640137,-106.361190795898,3670176,1707,2131,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-16 09:11:58.023030,-76.4866476908367,32.50483382133679,28.41744761195851,5.903306845624284e-09,14.0,32.52,1.2365102219381485,31.93,0.2257,0.3123,0.3924,1.0282,0.3326,0.3357,7
102912,npp,1005,2072,0.383112490177155,32.992359161377,-106.355850219727,3670176,1005,1637,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-17 08:53:09.452712,-66.300237335052,2.322822490114961,2.0569198873615724,5.833846800630204e-14,11.0,2.22,1.0,1.53,0.2253,0.3211,0.3846,1.0,0.3831,0.3831,7
103032,npp,275,1494,0.293905064463615,32.9991035461426,-106.358047485352,3670176,276,1120,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-18 08:34:19.105603,98.59169399520175,29.335739839115153,25.712816704147876,1.589635090966843e-18,8.0,-29.4,1.184412938166907,-29.945,0.2324,0.3017,0.4114,1.0643,0.3145,0.3128,7
103160,npp,1398,3949,0.712353706359863,32.9929428100586,-106.355133056641,3670176,1399,3141,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.37019638482295,68.11536650686769,55.2672361146678,1.1401638392952087e-14,21.0,68.14,3.3166247903554,67.88,0.2115,0.3731,0.6441,0.8608,0.4234,0.6132,7
103270,npp,1808,330,0.2276521474123,32.9936065673828,-106.357841491699,3670176,1813,179,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-20 07:56:25.952994,92.4367050023281,64.659526229601,53.16315749861592,4.828610293899631e-25,2.0,-64.69,2.8345692104261015,-64.905,0.2297,0.3839,0.5365,0.8365,0.266,0.1904,7
103515,npp,2452,2263,0.247344993054867,32.9976501464844,-106.359512329102,3670176,2452,1819,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-22 08:59:24.095246,-79.39010158938028,13.214311280882233,11.679859412245907,1.222208869974456e-23,12.0,13.21,1.015504800579495,12.53,0.2464,0.3202,0.3982,1.003,0.2494,0.2481,7
103634,npp,1731,1687,0.1725476086139679,32.9959259033203,-106.357078552246,3670176,1731,1276,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-23 08:40:33.754611,98.74873925604854,19.70580111476567,17.374266239991698,5.2324370115997186e-23,9.0,-19.74,1.0837787002826917,-20.395,0.2021,0.2717,0.3298,1.1818,0.2296,0.2039,7
103869,npp,208,522,0.280050665140152,32.9922370910645,-106.35514831543,3670176,212,320,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-25 08:02:42.403691,93.40732564445801,60.81619285002368,50.63848192402285,1.76948630111341e-18,3.0,-60.86,2.4157378735459294,-61.07,0.1918,0.3093,0.4726,1.0383,0.309,0.2908,7
103877,npp,2183,3583,0.751181423664093,32.9929885864258,-106.355346679688,3670176,2184,2907,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.29354986362456,61.444701016264744,51.070230548504746,2.891556795891016e-21,19.0,61.47,2.5331140255951103,61.17,0.2284,0.3862,0.5644,0.8315,0.4652,0.6246,7
104112,npp,837,2452,0.382897883653641,32.9924545288086,-106.356842041016,3670176,837,1985,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.15583428112018,23.438529455530045,20.62562473216234,6.494564732520365e-17,13.0,23.44,1.1367971201176101,22.745,0.229,0.3083,0.4099,1.0416,0.3867,0.3988,7
104229,npp,107,1877,0.323375165462494,32.9975891113281,-106.357734680176,3670176,107,1451,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-28 08:46:46.663942,96.7723780489945,9.102017050294613,8.053244044347277,5.788831096971065e-13,10.0,-9.11,1.0,-9.74,0.2389,0.2994,0.3868,1.0724,0.3451,0.3468,7
104346,npp,2439,1298,0.047007508575916304,32.9981918334961,-106.360282897949,3670176,2440,975,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-29 08:27:54.548234,96.97924918046434,37.87167758703004,32.93257585090952,3.9070510219287376e-08,7.0,-37.92,1.357151599901897,-38.4,0.2079,0.3013,0.4034,1.0659,0.1338,0.0501,7
105485,npp,2949,3212,0.369828552007675,32.9944000244141,-106.362396240234,3670176,2950,2555,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.84323188098642,52.51323746980238,44.64766209481866,4.2622493228572524e-07,17.0,52.55,1.9513309067639726,52.21,0.1988,0.3286,0.4507,0.9771,0.3422,0.3614,7
107659,npp,643,1874,0.28772361576557204,32.9989624023438,-106.357978820801,3670176,644,1448,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-14 08:46:35.211220,101.32490364277795,9.242222686615287,8.1771636395853,0.0003409837939313173,10.0,-9.28,1.0,-9.74,0.2389,0.2994,0.3868,1.0724,0.3094,0.3086,7
108005,npp,2204,709,0.13090835884213448,32.9975624084473,-106.358291625977,3670176,2203,490,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-16 08:08:45.661561,94.26287755080884,56.4781127569201,47.58447978932405,1.5877548793755812e-12,4.0,-56.52,2.1127631471468895,-56.72,0.2403,0.3396,0.466,0.9457,0.2224,0.1238,7
108015,npp,1060,3761,0.088971234858036,32.9976615905762,-106.360298156738,3670176,1062,3033,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.22653945485014,64.90107749038438,53.32402349756051,0.0001184538771432206,20.0,64.93,2.898275349237888,64.75,0.211,0.3904,0.5971,0.8225,0.2171,0.0732,7
108369,npp,2799,2638,0.31231446564197496,32.9925346374512,-106.354988098145,3670176,2798,2127,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.35760951573234,32.274178858142044,28.22199242654238,4.21369403536476e-13,14.0,32.29,1.2365102219381485,31.93,0.2257,0.3123,0.3924,1.0282,0.3211,0.3211,7
108542,npp,2075,2065,0.242563836276531,32.99951171875,-106.360313415527,3670176,2076,1631,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-19 08:52:46.413218,-68.65584435803605,1.8870676063697986,1.6711025099125927,1.1357008337837522e-17,11.0,1.82,1.0,1.53,0.2253,0.3211,0.3846,1.0,0.2426,0.2426,7
108715,npp,1342,1487,0.1294512813910842,32.9940071105957,-106.358779907227,3670176,1341,1115,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-20 08:33:54.307206,97.22226332365258,29.68412019495904,26.01153709999823,8.2297443852033445e-22,8.0,-29.73,1.184412938166907,-29.945,0.2324,0.3017,0.4114,1.0643,0.1757,0.1378,7
108888,npp,581,901,0.12811950757168233,32.997859954834,-106.358764648438,3670176,582,672,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-21 08:15:00.419945,95.51407370944798,51.3337539581137,43.74496314222067,2.7422615849760356e-24,5.0,-51.38,1.847645286154319,-51.55,0.2103,0.3044,0.4297,1.055,0.2257,0.1352,7
108899,npp,2461,3941,2.94333148002625,32.9937210083008,-106.360633850098,3686560,2459,3138,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.13607896810585,67.99642775174462,55.20035973839595,4.737788335188479e-20,21.0,68.01,3.3166247903554,67.88,0.2115,0.3731,0.6441,0.8608,1.0961,2.5337,7
109244,npp,1145,2827,0.1087169591337442,32.9980010986328,-106.357452392578,3670176,1145,2277,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.76190052498141,40.04065104915198,34.73187052492781,3.409131090204207e-22,15.0,40.06,1.4276677814245327,39.81,0.186,0.2926,0.4183,1.0974,0.1923,0.1193,7
109422,npp,446,2255,0.26723459362983704,32.9974098205566,-106.359359741211,3670176,446,1811,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.92884746328134,12.774651835007193,11.292454534454178,6.405611186356737e-22,12.0,12.76,1.015504800579495,12.53,0.2464,0.3202,0.3982,1.003,0.269,0.268,7
109595,npp,2793,1679,0.34433051943779003,32.9949645996094,-106.35693359375,3670176,2793,1269,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-25 08:40:07.244807,98.52481795230439,20.11297560297043,17.729314916761755,2.0202124776785213e-20,9.0,-20.16,1.0837787002826917,-20.395,0.2021,0.2717,0.3298,1.1818,0.3881,0.4069,7
109767,npp,2025,1095,0.240882396697998,32.9931030273438,-106.357795715332,3670176,2025,805,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-26 08:21:13.344794,96.1256748744052,45.303455269396714,39.011694552569594,1.2595313654224205e-17,6.0,-45.35,1.5732132722552272,-45.46,0.2124,0.2948,0.3776,1.0893,0.2869,0.2624,7
109941,npp,1245,514,0.026439145207405104,32.9954071044922,-106.362411499023,3670176,1243,313,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-27 08:02:15.903475,93.33190951701151,61.00319635864933,50.762461634260454,1.149986980133722e-13,3.0,-61.03,2.4157378735459294,-61.07,0.1918,0.3093,0.4726,1.0383,0.204,0.0275,7
110127,npp,2558,3015,0.247223079204559,32.9953079223633,-106.357391357422,3686560,2557,2427,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.42042938725999,46.64118601766666,40.082315097416526,1.6717201778581663e-17,16.0,46.66,1.646109783506203,46.54,0.2287,0.3029,0.4378,1.0601,0.2873,0.2621,7
110299,npp,1867,2443,0.237852372229099,32.9955902099609,-106.356292724609,3670176,1867,1978,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42643278037436,22.96796361945629,20.21624244790064,3.685715722920007e-13,13.0,22.98,1.0837787002826917,22.745,0.229,0.3083,0.4099,1.0416,0.2561,0.2477,7
110472,npp,1150,1868,0.446637570858002,32.9936141967773,-106.360450744629,3670176,1150,1442,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-30 08:46:18.431885,96.83219075240025,9.621584858984574,8.511635751077204,6.980937910930902e-08,10.0,-9.63,1.0,-9.74,0.2389,0.2994,0.3868,1.0724,0.4683,0.479,7
111991,npp,1563,3755,4.25030851364136,32.9969787597656,-106.354957580566,3686560,1562,3029,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.25990079042452,64.80361578846266,53.25894754814364,7.234458886105235e-06,20.0,64.82,2.898275349237888,64.75,0.211,0.3904,0.5971,0.8225,1.6529,3.4959,7
114210,npp,2346,2436,0.847445845603943,32.9936218261719,-106.356582641602,3686560,2346,1972,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.0859540695988,22.61046627303727,19.90402567191416,0.0002764488744964362,13.0,22.61,1.0837787002826917,22.745,0.229,0.3083,0.4099,1.0416,0.8186,0.8827,7
114324,npp,1626,1861,0.2032708302140236,32.9980010986328,-106.360328674316,3670176,1626,1436,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-15 08:46:00.061157,99.24739176557529,9.986257858970916,8.832887191033736,3.830600355583292e-07,10.0,-10.03,1.0,-9.74,0.2389,0.2994,0.3868,1.0724,0.225,0.218,7
114553,npp,91,697,0.263953194022179,32.9943466186523,-106.361831665039,3670176,90,479,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-17 08:08:10.539770,94.29581694143936,56.779140727842076,47.79497340117086,6.737033128652849e-17,4.0,-56.82,2.1127631471468895,-56.72,0.2403,0.3396,0.466,0.9457,0.2853,0.2496,7
114560,npp,2037,3747,4.57534837722778,32.9985809326172,-106.358276367188,3686560,2039,3024,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.28502113409105,64.654024836112,53.1593672204106,1.5096436128748513e-09,20.0,64.67,2.898275349237888,64.75,0.211,0.3904,0.5971,0.8225,1.7651,3.7632,7
114666,npp,2363,121,0.19499710947275162,32.9944534301758,-106.362335205078,3670176,2362,56,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-18 07:49:11.329316,91.89671142527804,68.30403910458645,55.3585882955771,8.146757711868962e-21,1.0,-68.33,3.3166247903554,-68.26,0.2174,0.4006,0.6665,0.8017,0.2592,0.1563,7
114674,npp,1365,3195,4.269690990448,32.9929046630859,-106.355560302734,3686560,1366,2544,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.03686657669333,52.047837933303676,44.287194043840465,2.4824237572350768e-15,17.0,52.07,1.847645286154319,52.21,0.1988,0.3286,0.4507,0.9771,2.4541,4.1721,7
114788,npp,680,2624,1.91540479660034,32.9939880371094,-106.356727600098,3686560,680,2117,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.1261995132205,31.654335767102513,27.69120523365584,1.9546870558985342e-21,14.0,31.67,1.2365102219381485,31.93,0.2257,0.3123,0.3924,1.0282,1.6176,1.9695,7
114901,npp,3040,2051,0.474597424268723,32.997444152832,-106.359825134277,3686560,3040,1617,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-20 08:52:09.543975,-42.98030140981696,1.3356910316437247,1.1827138271422386,3.7912417278785186e-23,11.0,1.02,1.0,1.53,0.2253,0.3211,0.3846,1.0,0.4746,0.4746,7
115015,npp,2302,1474,0.1602324619889259,32.998176574707,-106.355644226074,3670176,2302,1105,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-21 08:33:17.447309,97.0416277581138,30.312128201676398,26.54531687847756,8.41084547121749e-24,8.0,-30.35,1.184412938166907,-29.945,0.2324,0.3017,0.4114,1.0643,0.2017,0.1705,7
115145,npp,735,311,0.440528959035873,32.9982147216797,-106.35466003418,3670176,741,167,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-23 07:55:23.773773,92.47949075257019,65.0261551740975,53.38523359635794,1.0101566918478598e-21,2.0,-65.04,2.898275349237888,-64.905,0.2297,0.3839,0.5365,0.8365,0.3407,0.3685,7
115152,npp,2762,3377,4.33877468109131,32.9976501464844,-106.358016967773,3686560,2762,2726,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.93545096129657,56.80830409712284,47.82076184809237,6.861876791169106e-25,18.0,56.83,2.1127631471468895,57.05,0.2663,0.35,0.5461,0.9175,2.2091,3.9809,7
115265,npp,2086,2812,2.61900687217712,32.997917175293,-106.355659484863,3686560,2087,2264,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.65255948101112,39.47024414113264,34.25631021716787,2.716041248941224e-24,15.0,39.49,1.4276677814245327,39.81,0.186,0.2926,0.4183,1.0974,1.9506,2.874,7
115378,npp,1383,2241,0.472784012556076,32.997974395752,-106.356231689453,3686560,1383,1798,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-25 08:58:20.185481,-78.64328594800324,11.973335552521092,10.585281022438012,3.9482568910119816e-22,12.0,11.97,1.015504800579495,12.53,0.2464,0.3202,0.3982,1.003,0.4714,0.4742,7
115500,npp,654,1664,0.248815663158894,32.9949340820312,-106.358512878418,3670176,654,1257,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-26 08:39:28.090596,97.93259315425043,20.90217679938767,18.415740972019087,1.7599433658204197e-18,9.0,-20.95,1.0837787002826917,-20.395,0.2021,0.2717,0.3298,1.1818,0.3,0.2941,7
115764,npp,1119,3559,3.98594307899475,32.9934997558594,-106.356254577637,3686560,1124,2889,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-28 09:42:03.159167,-72.28399985743674,60.96262080935402,50.734020144655666,3.2862087263833034e-17,19.0,60.97,2.5331140255951103,61.17,0.2284,0.3862,0.5644,0.8315,1.7422,3.3144,7
116020,npp,2843,2430,0.28357730805873904,32.9977188110352,-106.359580993652,3686560,2843,1967,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-30 09:04:34.973149,-75.20506666786545,22.319096451833637,19.649862451903825,9.302372478076429e-05,13.0,22.3,1.0837787002826917,22.745,0.229,0.3083,0.4099,1.0416,0.2983,0.2954,7
121127,npp,573,1085,0.16809231415390968,32.9972229003906,-106.360855102539,3670176,572,797,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-13 08:20:37.910442,95.56685307564847,45.67635157769382,39.30555681204672,0.0004729161090634054,6.0,-45.69,1.5732132722552272,-45.46,0.2124,0.2948,0.3776,1.0893,0.2406,0.1831,7
121478,npp,1130,3005,0.372918769717216,32.9979629516602,-106.360137939453,3670176,1130,2420,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-15 09:23:23.635029,-74.61124144065656,46.30920670830522,39.81345616060439,4.230493099219518e-05,16.0,46.34,1.646109783506203,46.54,0.2287,0.3029,0.4378,1.0601,0.3637,0.3953,7
121819,npp,2815,1860,0.391076028347015,32.9933319091797,-106.362602233887,3670176,2815,1435,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-17 08:45:48.318687,96.86776478908988,10.101556619994005,8.934618882775492,3.0867918385934437e-16,10.0,-10.09,1.0,-9.74,0.2389,0.2994,0.3868,1.0724,0.4128,0.4194,7
122165,npp,1320,698,0.5858334004879,32.9979286193848,-106.35961151123,3670176,1320,479,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-19 08:08:02.330363,94.51281597985562,56.760393551963176,47.78144466966049,6.264515298770469e-26,4.0,-56.79,2.1127631471468895,-56.72,0.2403,0.3396,0.466,0.9457,0.4377,0.554,7
122336,npp,517,123,0.1893682852387428,32.9980392456055,-106.35945892334,3670176,519,57,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-20 07:49:04.892709,91.96029871790196,68.28420353147406,55.34755512211463,3.8332709507237666e-26,1.0,-68.29,3.3166247903554,-68.26,0.2174,0.4006,0.6665,0.8017,0.2575,0.1518,7
122346,npp,2607,3195,0.1903317049145699,32.99560546875,-106.361351013184,3670176,2605,2545,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-20 09:29:38.393376,-73.64355000235373,52.03905768635478,44.28047668245367,8.63726333362893e-25,17.0,52.07,1.847645286154319,52.21,0.1988,0.3286,0.4507,0.9771,0.2463,0.186,7
122525,npp,1919,2626,0.34005041420459703,32.9940948486328,-106.355598449707,3670176,1918,2119,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-21 09:10:53.410261,-75.82789427817131,31.73179360418664,27.75705991311574,1.1220363248160293e-26,14.0,31.76,1.2365102219381485,31.93,0.2257,0.3123,0.3924,1.0282,0.3436,0.3497,7
122710,npp,1220,2055,0.21438530832529068,32.9974403381348,-106.356620788574,3670176,1220,1621,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-22 08:52:06.648310,-77.58926174921902,1.223991150010543,1.0838162607933404,4.031345446557253e-27,11.0,1.25,1.0,1.53,0.2253,0.3211,0.3846,1.0,0.2144,0.2144,7
122884,npp,495,1477,0.364373102784157,32.9966926574707,-106.360511779785,3670176,494,1108,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-23 08:33:14.544551,96.86755450106095,30.19212532638906,26.443218005086095,6.176097002171126e-26,8.0,-30.21,1.184412938166907,-29.945,0.2324,0.3017,0.4114,1.0643,0.374,0.3878,7
123060,npp,2815,892,0.08425870165228841,32.9961776733398,-106.355583190918,3670176,2813,667,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-24 08:14:20.660277,94.83029846731739,51.61495939560871,43.95445722519567,4.37910231291156e-23,5.0,-51.64,1.847645286154319,-51.55,0.2103,0.3044,0.4297,1.055,0.202,0.0889,7
123073,npp,1626,3930,0.277704268693924,32.9945526123047,-106.3603515625,3670176,1625,3132,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-24 09:54:34.588610,-70.25267281901078,67.82125672141312,55.088943531991845,5.724386463765093e-28,21.0,67.83,3.3166247903554,67.88,0.2115,0.3731,0.6441,0.8608,0.2924,0.2391,7
123251,npp,991,3382,0.1425955817103386,32.993034362793,-106.359069824219,3670176,988,2731,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-25 09:35:53.158209,-72.88698630850595,56.92782638087327,47.90796520355618,1.172417835919667e-25,18.0,56.95,2.1127631471468895,57.05,0.2663,0.35,0.5461,0.9175,0.223,0.1308,7
123600,npp,2709,2248,0.175955094397068,32.9978790283203,-106.353935241699,3670176,2709,1804,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-27 08:58:23.182772,-79.188839222441,12.342344655188047,10.91062557137969,5.062891450338171e-16,12.0,12.36,1.015504800579495,12.53,0.2464,0.3202,0.3982,1.003,0.1791,0.1765,7
124142,npp,2442,3567,0.227709621191025,32.9927062988281,-106.356224060059,3670176,2441,2894,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-07-30 09:42:07.915369,-71.94846385906114,61.10736996237485,50.83528432104347,0.0003985370899656382,19.0,61.14,2.5331140255951103,61.17,0.2284,0.3862,0.5644,0.8315,0.2586,0.1893,7
133028,npp,275,1286,0.33506587147712696,32.9984283447266,-106.354484558105,3670176,276,963,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-08-19 08:26:56.595418,97.2115199940151,38.37031718474236,33.346866052923595,3.02238299226572e-29,7.0,-38.4,1.357151599901897,-38.4,0.2079,0.3013,0.4034,1.0659,0.346,0.3571,7
133209,npp,2584,700,0.1759212538599968,32.9973220825195,-106.360946655273,3670176,2584,481,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-08-20 08:08:00.933395,94.28638227042096,56.717014085568756,47.75718995729608,5.782022261018657e-29,4.0,-56.74,2.1127631471468895,-56.72,0.2403,0.3396,0.466,0.9457,0.2437,0.1664,7
133223,npp,1442,3752,0.260597363114357,32.9987754821777,-106.361267089844,3670176,1445,3028,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-08-20 09:48:20.199304,-71.53193094606273,64.73819984484545,53.22047336911396,1.594616744632583e-29,20.0,64.76,2.898275349237888,64.75,0.211,0.3904,0.5971,0.8225,0.2763,0.2143,7
133762,npp,2491,2057,0.239446826279163,32.9972839355469,-106.359970092773,3670176,2491,1623,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-08-23 08:52:03.458476,-62.53110277726657,1.4407631300108745,1.275885126620131,3.349101365522652e-25,11.0,1.36,1.0,1.53,0.2253,0.3211,0.3846,1.0,0.2394,0.2394,7
133946,npp,1764,1480,0.368354231119156,32.993106842041,-106.35774230957,3670176,1764,1110,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-08-24 08:33:13.134413,98.38113921165603,30.024305606178256,26.3024191962751,5.065735907948532e-20,8.0,-30.07,1.184412938166907,-29.945,0.2324,0.3017,0.4114,1.0643,0.3774,0.392,7
134138,npp,2890,3935,0.251991555094719,32.9980888366699,-106.356582641602,3670176,2889,3134,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-08-25 09:54:31.401034,-70.279242711198,67.88097932953139,55.13153156815266,9.691574462371052e-22,21.0,67.91,3.3166247903554,67.88,0.2115,0.3731,0.6441,0.8608,0.2846,0.2169,7
134309,npp,212,316,0.1395344799384475,32.9927024841309,-106.360984802246,3670176,214,170,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-08-26 07:55:21.816377,92.8597303141088,64.92178275396583,53.32913649346929,2.501279395651041e-06,2.0,-64.95,2.898275349237888,-64.905,0.2297,0.3839,0.5365,0.8365,0.2368,0.1167,7
