gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,717,0.330218583345413,32.9853363037109,-106.34349822998,3670176,1109,498,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-14 08:09:08.788701,94.65243704964226,56.27884753176889,47.43850350976245,1.0795836425460453e-07,4.0,-56.32,2.0682789409984763,-56.64,0.2238,0.3235,0.4492,0.935,0.3058,0.3088,7
102663,npp,316,141,0.611853986978531,32.9798355102539,-106.342407226562,3670176,314,66,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-15 07:50:09.538669,91.91963124606488,67.97749931273992,55.17828018586757,3.206297697157849e-13,1.0,-68.0,3.3166247903554,-68.23,0.3222,0.4658,0.6123,0.6494,0.3466,0.3973,7
102671,npp,2385,3216,0.485353231430054,32.9839630126953,-106.346260070801,3670176,2388,2557,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.081075298901,52.626492116372546,44.731761141680316,0.0001521019933471907,17.0,52.65,1.9513309067639726,52.27,0.2604,0.3487,0.5297,0.8677,0.3726,0.4211,7
103160,npp,1399,3951,0.471944987773895,32.9818267822266,-106.342674255371,3670176,1400,3143,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.33327803902891,68.14765847161945,55.28593735315504,1.1470899172403959e-14,21.0,68.17,3.3166247903554,67.9,0.1621,0.3777,0.5961,0.8009,0.3309,0.378,7
103270,npp,1811,332,0.711897432804108,32.9804725646973,-106.348487854004,3670176,1813,180,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-20 07:56:27.732274,92.97614190662404,64.61528879450874,53.13497537684524,4.800996299910961e-25,2.0,-64.65,2.8345692104261015,-64.88,0.314,0.5236,0.6274,0.5777,0.3689,0.4113,7
103869,npp,210,524,0.497631967067719,32.9857940673828,-106.346603393555,3670176,213,321,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-25 08:02:44.182920,94.05183846611004,60.76899401279956,50.60614575539696,1.75361822838757e-18,3.0,-60.81,2.4157378735459294,-61.03,0.199,0.3435,0.4521,0.8808,0.3663,0.4383,7
103877,npp,2184,3585,0.324506238102913,32.9823532104492,-106.342414855957,3670176,2184,2908,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.24966451893563,61.48624530597113,51.09820979954189,2.8611760614576915e-21,19.0,61.51,2.5331140255951103,61.2,0.3128,0.4118,0.4744,0.7346,0.268,0.2384,7
104112,npp,838,2454,0.322215273976326,32.9831352233887,-106.343376159668,3670176,838,1987,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.0121437381335,23.536747425122236,20.71088720455584,6.40192290396292e-17,13.0,23.54,1.1367971201176101,22.88,0.2253,0.3222,0.3719,0.9389,0.3025,0.3025,7
104346,npp,2441,1300,0.1474163290113211,32.9830017089844,-106.346420288086,3670176,2441,977,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-04-29 08:27:54.548234,96.83003594669144,37.79253441226421,32.86664648467672,3.8382847560263406e-08,7.0,-37.84,1.357151599901897,-38.32,0.2378,0.302,0.3883,1.0017,0.1886,0.1477,7
105485,npp,2950,3215,0.276889011263847,32.9826278686523,-106.342231750488,3670176,2951,2556,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.7852054623055,52.593506570751444,44.70844904423284,4.177283597564024e-07,17.0,52.63,1.9513309067639726,52.27,0.2604,0.3487,0.5297,0.8677,0.2658,0.2403,7
107659,npp,645,1876,0.35907873511314403,32.9833793640137,-106.344688415527,3670176,645,1450,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-14 08:46:35.211220,100.62927135648779,9.126123744629163,8.074635485230257,0.000342110036225662,10.0,-9.16,1.0,-9.63,0.2438,0.3102,0.4013,0.9751,0.3514,0.3501,7
108005,npp,2206,711,0.414900094270706,32.982666015625,-106.34349822998,3670176,2204,492,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-16 08:08:45.661561,94.18269232904046,56.429550174636816,47.54925811397355,1.5999361311649805e-12,4.0,-56.47,2.1127631471468895,-56.64,0.2238,0.3235,0.4492,0.935,0.3458,0.388,7
108015,npp,1061,3763,0.449514001607895,32.9868774414062,-106.347282409668,3670176,1063,3035,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.18717675010751,64.93827307531069,53.347408680761944,0.00011875673317935677,20.0,64.97,2.898275349237888,64.8,0.1962,0.5312,0.7436,0.5695,0.2743,0.256,7
108180,npp,1411,135,0.486385256052017,32.9836578369141,-106.343437194824,3670176,1414,63,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-17 07:49:48.221322,92.2748780807887,68.06531324203941,55.230858344889675,7.498826449010028e-17,1.0,-68.1,3.3166247903554,-68.23,0.3222,0.4658,0.6123,0.6494,0.3087,0.3159,7
108369,npp,2800,2639,0.41461244225502,32.9843521118164,-106.348991394043,3670176,2802,2129,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.26162992111762,32.32037069666261,28.26124378019703,4.21628394725894e-13,14.0,32.34,1.2365102219381485,32.02,0.2297,0.305,0.3972,0.9919,0.3912,0.4112,7
108542,npp,2077,2067,0.333480954170227,32.9838218688965,-106.347702026367,3670176,2077,1633,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-19 08:52:46.413218,-65.92254954463542,2.0311578223001385,1.7986912174830196,1.132838302499412e-17,11.0,1.93,1.0,1.64,0.2327,0.3025,0.3971,1.0,0.3335,0.3335,7
108715,npp,1343,1489,0.1031863205134869,32.9853706359863,-106.343803405762,3670176,1343,1116,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-20 08:33:54.307206,97.12246851075204,29.590824147400312,25.93165884579608,8.227018242226514e-22,8.0,-29.64,1.184412938166907,-29.88,0.2443,0.2946,0.3672,1.0269,0.1409,0.106,7
108888,npp,583,903,0.1208519721403718,32.9830207824707,-106.344497680664,3670176,583,674,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-21 08:15:00.419945,95.42053008942374,51.277369947077354,43.70176906943636,2.715348130799149e-24,5.0,-51.33,1.847645286154319,-51.5,0.2449,0.3172,0.4163,0.9539,0.1963,0.1153,7
108899,npp,2462,3943,2.31587505340576,32.9826316833496,-106.34831237793,3686560,2459,3139,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.09928906347416,68.02866224639229,55.21909319004461,4.728475292818598e-20,21.0,68.04,3.3166247903554,67.9,0.1621,0.3777,0.5961,0.8009,0.8869,1.8548,7
109244,npp,1147,2829,0.20095694065093989,32.9815940856934,-106.346084594727,3670176,1146,2279,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.61163877779063,40.116564803781536,34.79448829940369,3.363304257123211e-22,15.0,40.13,1.4276677814245327,39.87,0.2145,0.2757,0.4444,1.0974,0.2502,0.2205,7
109422,npp,448,2257,0.290610253810883,32.981315612793,-106.346809387207,3670176,448,1813,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.42634523424287,12.894169915745719,11.39770973754904,6.304956902592549e-22,12.0,12.87,1.015504800579495,12.64,0.242,0.2993,0.3777,1.0107,0.294,0.2937,7
109595,npp,2795,1681,0.408252269029617,32.9796524047852,-106.343650817871,3670176,2794,1271,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-25 08:40:07.244807,98.21012482400151,20.010189027664335,17.63957307397902,1.9856570480720682e-20,9.0,-20.05,1.0837787002826917,-20.26,0.2332,0.2915,0.4133,1.0377,0.4102,0.4236,7
109767,npp,2026,1097,0.33570770919323,32.9848175048828,-106.342674255371,3670176,2026,806,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-26 08:21:13.344794,96.07205382363257,45.23592792474323,38.95755407612325,1.2411534390264345e-17,6.0,-45.29,1.5732132722552272,-45.39,0.2327,0.3356,0.4286,0.9015,0.3026,0.3026,7
109941,npp,1247,516,0.248522788286209,32.98046875,-106.346893310547,3670176,1252,315,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-27 08:02:15.903475,93.26269365525434,60.96044236181365,50.733436005915216,1.1280132208748192e-13,3.0,-60.99,2.4157378735459294,-61.03,0.199,0.3435,0.4521,0.8808,0.2632,0.2189,7
110127,npp,2559,3017,0.316760331392288,32.985294342041,-106.344139099121,3686560,2558,2428,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.356067648916,46.706260022028864,40.13401597778006,1.648182877244391e-17,16.0,46.73,1.646109783506203,46.6,0.2374,0.3185,0.3953,0.9499,0.3015,0.3009,7
110299,npp,1869,2445,0.235601112246513,32.9792404174805,-106.343597412109,3670176,1868,1980,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.1449200092121,23.076506198308305,20.31054511315942,3.6307931846217105e-13,13.0,23.09,1.0837787002826917,22.88,0.2253,0.3222,0.3719,0.9389,0.2226,0.2212,7
110472,npp,1151,1870,0.437855124473572,32.9846649169922,-106.345748901367,3670176,1151,1444,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-05-30 08:46:18.431885,96.45788458105882,9.510041384616347,8.413160237998191,6.888042490736396e-08,10.0,-9.51,1.0,-9.63,0.2438,0.3102,0.4013,0.9751,0.4301,0.427,7
111991,npp,1565,3757,3.66155695915222,32.9798011779785,-106.344573974609,3686560,1563,3031,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.18904481260203,64.84092002494538,53.28244925516469,7.199081931232509e-06,20.0,64.85,2.898275349237888,64.8,0.1962,0.5312,0.7436,0.5695,1.3826,2.0853,7
114210,npp,2347,2438,0.845748364925385,32.9839782714844,-106.34220123291,3686560,2347,1974,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93854067740268,22.716783238159753,19.996446803948203,0.00027707188986233534,13.0,22.72,1.0837787002826917,22.88,0.2253,0.3222,0.3719,0.9389,0.7856,0.7941,7
114324,npp,1628,1863,0.25597238540649403,32.9823951721191,-106.346954345703,3670176,1628,1438,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58055983958292,9.874078314296051,8.733881383150742,3.851578136900726e-07,10.0,-9.92,1.0,-9.63,0.2438,0.3102,0.4013,0.9751,0.2483,0.2496,7
114553,npp,92,699,0.176233284175396,32.9862976074219,-106.346069335938,3670176,91,480,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-17 08:08:10.539770,94.26031233242054,56.7298267633038,47.75935118521094,6.758900602630758e-17,4.0,-56.77,2.1127631471468895,-56.64,0.2238,0.3235,0.4492,0.935,0.2328,0.1648,7
114560,npp,2039,3749,3.84085130691528,32.9815292358398,-106.348037719727,3686560,2040,3026,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.2143116054168,64.6910900813027,53.182791952019706,1.5077143900709964e-09,20.0,64.71,2.898275349237888,64.8,0.1962,0.5312,0.7436,0.5695,1.4445,2.1874,7
114666,npp,2365,123,0.646142721176147,32.9799728393555,-106.346580505371,3670176,2363,57,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-18 07:49:11.329316,91.84475901888555,68.27202507467615,55.340144378845636,8.096091842192393e-21,1.0,-68.29,3.3166247903554,-68.23,0.3222,0.4658,0.6123,0.6494,0.3569,0.4196,7
114674,npp,1366,3197,4.35050487518311,32.9825439453125,-106.342079162598,3686560,1367,2545,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.97991979851085,52.10506913961595,44.330722255493185,2.4865778683480825e-15,17.0,52.12,1.847645286154319,52.27,0.2604,0.3487,0.5297,0.8677,2.4684,3.7749,7
114788,npp,681,2626,1.71959221363068,32.9843444824219,-106.343048095703,3686560,681,2119,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.02470825678456,31.744532974589305,27.7679767936108,1.9522457273632864e-21,14.0,31.76,1.2365102219381485,32.02,0.2297,0.305,0.3972,0.9919,1.4465,1.7056,7
114901,npp,3042,2054,0.345465406775475,32.983325958252,-106.345191955566,3686560,3042,1620,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-20 08:52:11.323256,-90.33853555263727,1.1848752444477137,1.0491724206200364,3.759896162375742e-23,11.0,1.19,1.0,1.64,0.2327,0.3025,0.3971,1.0,0.3455,0.3455,7
115015,npp,2304,1475,0.1440938506275415,32.9836578369141,-106.349784851074,3670176,2306,1107,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-21 08:33:17.447309,96.83708896028092,30.267451100157828,26.507138148979557,8.308928728357177e-24,8.0,-30.3,1.184412938166907,-29.88,0.2443,0.2946,0.3672,1.0269,0.1755,0.148,7
115145,npp,738,313,0.29414518177509297,32.9820861816406,-106.348739624023,3670176,741,168,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-23 07:55:25.553009,92.99541554127603,64.9905104140926,53.36266412603568,9.964208816692805e-22,2.0,-65.01,2.898275349237888,-64.88,0.314,0.5236,0.6274,0.5777,0.2233,0.1699,7
115152,npp,2764,3379,4.19924783706665,32.9802665710449,-106.347023010254,3686560,2762,2728,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.8425275984674,56.85840352067989,47.856921033285495,6.765597394678832e-25,18.0,56.88,2.1127631471468895,57.1,0.2166,0.3393,0.5037,0.8917,2.1295,3.7443,7
115265,npp,2088,2814,2.46713352203369,32.9816551208496,-106.344444274902,3686560,2088,2266,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.50119550688794,39.54627830214137,34.3191825343241,2.677360445357669e-24,15.0,39.57,1.4276677814245327,39.87,0.2145,0.2757,0.4444,1.0974,1.8375,2.7075,7
115378,npp,1385,2243,0.445894747972488,32.9819488525391,-106.343719482422,3686560,1385,1800,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.08332359190895,12.087964857556477,10.686289059570107,3.889248157791893e-22,12.0,12.08,1.015504800579495,12.64,0.242,0.2993,0.3777,1.0107,0.4469,0.4507,7
115500,npp,655,1666,0.1828670315444469,32.9862060546875,-106.343811035156,3670176,655,1258,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-26 08:39:28.090596,97.78189985581642,20.798590599403997,18.325423021572036,1.7359341100767895e-18,9.0,-20.84,1.0837787002826917,-20.26,0.2332,0.2915,0.4133,1.0377,0.2022,0.1898,7
115764,npp,1120,3561,3.40912818908691,32.9829978942871,-106.343643188477,3686560,1124,2890,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-28 09:42:03.159167,-72.24001038213657,61.00393929757747,50.762069618314115,3.25067535411577e-17,19.0,61.01,2.5331140255951103,61.2,0.3128,0.4118,0.4744,0.7346,1.4858,2.5042,7
116020,npp,2845,2432,0.301122516393661,32.9814491271973,-106.346984863281,3686560,2845,1969,196611,3883171,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-06-30 09:04:34.973149,-74.92278031335896,22.42974492075632,19.746093890440697,9.260641432187684e-05,13.0,22.4,1.0837787002826917,22.88,0.2253,0.3222,0.3719,0.9389,0.2831,0.2827,7
121127,npp,575,1087,0.289731502532959,32.9820976257324,-106.346473693848,3670176,573,799,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-13 08:20:37.910442,95.45143141620139,45.609871462867346,39.25239129737947,0.00047363924734489563,6.0,-45.63,1.5732132722552272,-45.39,0.2327,0.3356,0.4286,0.9015,0.2734,0.2612,7
121478,npp,1132,3007,0.378456860780716,32.9815368652344,-106.349082946777,3670176,1131,2421,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.48917111776315,46.37451834127754,39.86545357656112,4.232716634141756e-05,16.0,46.41,1.646109783506203,46.6,0.2374,0.3185,0.3953,0.9499,0.339,0.3595,7
122165,npp,1322,700,0.466036140918732,32.9829139709473,-106.344589233398,3670176,1321,481,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-19 08:08:02.330363,94.43333289728254,56.71137635078971,47.74602842837766,6.207336210258551e-26,4.0,-56.74,2.1127631471468895,-56.64,0.2238,0.3235,0.4492,0.935,0.37,0.4358,7
122336,npp,519,125,0.549083054065704,32.9835357666016,-106.343757629395,3670176,520,58,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-20 07:49:04.892709,91.90823618105966,68.2522324076907,55.32912497282345,3.787831968081229e-26,1.0,-68.26,3.3166247903554,-68.23,0.3222,0.4658,0.6123,0.6494,0.3276,0.3566,7
122346,npp,2609,3198,0.23108929395675698,32.9818267822266,-106.347526550293,3670176,2612,2546,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-20 09:29:40.172650,-74.4423744013774,52.125403819634556,44.34600047902448,8.587682740823876e-25,17.0,52.15,1.847645286154319,52.27,0.2604,0.3487,0.5297,0.8677,0.2389,0.2005,7
122525,npp,1920,2628,0.38970273733139,32.9844017028809,-106.341926574707,3670176,1922,2121,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-21 09:10:53.410261,-75.72697513940223,31.82213574733704,27.833936848866774,1.1155535043602935e-26,14.0,31.84,1.2365102219381485,32.02,0.2297,0.305,0.3972,0.9919,0.371,0.3865,7
122710,npp,1222,2057,0.26103328168392204,32.9816131591797,-106.34400177002,3670176,1222,1623,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-22 08:52:06.648310,-72.55340002584622,1.3612989537509423,1.2053944990602559,3.983610372472681e-27,11.0,1.36,1.0,1.64,0.2327,0.3025,0.3971,1.0,0.261,0.261,7
122884,npp,497,1480,0.27971640229225203,32.984016418457,-106.344604492188,3670176,498,1110,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-23 08:33:16.323832,98.53250732298554,30.03450900524111,26.308386092822786,6.098034023056752e-26,8.0,-30.07,1.184412938166907,-29.88,0.2443,0.2946,0.3672,1.0269,0.29,0.2872,7
123060,npp,2817,894,0.41364374756813,32.9856719970703,-106.347229003906,3670176,2820,668,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-24 08:14:22.439558,95.65385402342282,51.54885383514863,43.90380950707907,4.341679978246293e-23,5.0,-51.58,1.847645286154319,-51.5,0.2449,0.3172,0.4163,0.9539,0.3547,0.3946,7
123073,npp,1627,3932,0.03309024125337599,32.983570098877,-106.348182678223,3670176,1626,3133,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.21593919850274,67.8532893313876,55.107646163355085,5.677292989400224e-28,21.0,67.87,3.3166247903554,67.9,0.1621,0.3777,0.5961,0.8009,0.1986,0.0265,7
123251,npp,992,3384,0.13340297620743513,32.9822692871094,-106.345626831055,3670176,996,2734,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-25 09:35:53.158209,-72.83632918805965,56.97770498922965,47.94391107472572,1.16076609020138e-25,18.0,57.0,2.1127631471468895,57.1,0.2166,0.3393,0.5037,0.8917,0.2051,0.119,7
123600,npp,2711,2249,0.2097633630037308,32.9831771850586,-106.349281311035,3670176,2711,1806,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-27 08:58:23.182772,-78.64466129420458,12.399476728036033,10.96095528044636,5.051555005738132e-16,12.0,12.42,1.015504800579495,12.64,0.242,0.2993,0.3777,1.0107,0.2143,0.212,7
124142,npp,2443,3569,0.13343610987067223,32.9821701049805,-106.343482971191,3670176,2442,2896,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.90499792565174,61.14895785794728,50.863450125588926,0.00039713165860601467,19.0,61.18,2.5331140255951103,61.2,0.3128,0.4118,0.4744,0.7346,0.1926,0.098,7
133028,npp,277,1287,0.34059050679206804,32.9839897155762,-106.348487854004,3670176,278,965,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-08-19 08:26:56.595418,97.06050925770646,38.330841033807296,33.31405327386983,2.997868424558291e-29,7.0,-38.36,1.357151599901897,-38.32,0.2378,0.302,0.3883,1.0017,0.331,0.3412,7
133209,npp,2586,702,0.0482629165053368,32.9823341369629,-106.345977783203,3670176,2585,483,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-08-20 08:08:00.933395,94.20648432016036,56.66826139978291,47.7219367307975,5.72166047685348e-29,4.0,-56.69,2.1127631471468895,-56.64,0.2238,0.3235,0.4492,0.935,0.1722,0.0451,7
133223,npp,1444,3755,0.283118844032288,32.9795341491699,-106.343269348145,3670176,1446,3029,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.45686504780492,64.7935667557196,53.25540209386653,1.5838272946422745e-29,20.0,64.82,2.898275349237888,64.8,0.1962,0.5312,0.7436,0.5695,0.2169,0.1612,7
133762,npp,2493,2059,0.30191516876220703,32.9815864562988,-106.347381591797,3670176,2493,1625,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-08-23 08:52:03.458476,-59.533685526790464,1.5935794109958148,1.4112062523740776,3.3178457602140035e-25,11.0,1.47,1.0,1.64,0.2327,0.3025,0.3971,1.0,0.3019,0.3019,7
133946,npp,1765,1482,0.395468771457672,32.9843902587891,-106.34268951416,3670176,1766,1111,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-08-24 08:33:13.134413,98.28598415127708,29.930038171540005,26.221783331608577,5.010472701543548e-20,8.0,-29.97,1.184412938166907,-29.88,0.2443,0.2946,0.3672,1.0269,0.3877,0.4061,7
134138,npp,2892,3937,0.375486135482788,32.9805374145508,-106.34708404541,3670176,2890,3135,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.21359369836617,67.91327924318551,55.15036376004644,9.631100399442813e-22,21.0,67.95,3.3166247903554,67.9,0.1621,0.3777,0.5961,0.8009,0.3019,0.3007,7
134309,npp,213,318,0.09117086604237559,32.985221862793,-106.344909667969,3670176,215,171,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-08-26 07:55:21.816377,92.83564381728932,64.88471537684543,53.305829998585004,2.4748177419781895e-06,2.0,-64.91,2.898275349237888,-64.88,0.314,0.5236,0.6274,0.5777,0.1533,0.0527,7
134322,npp,2238,3387,0.33903332054615,32.9850463867188,-106.349327087402,3670176,2236,2736,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.60838954778416,57.03284535589553,47.99029771158655,3.0138561266450396e-15,18.0,57.07,2.2013981571160284,57.1,0.2166,0.3393,0.5037,0.8917,0.3024,0.3023,7
134505,npp,1572,2823,0.1959869116544724,32.9835624694824,-106.343704223633,3670176,1573,2273,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.74572246399907,39.86266179480385,34.585597686576534,5.7852893358244284e-08,15.0,39.91,1.4276677814245327,39.87,0.2145,0.2757,0.4444,1.0974,0.2467,0.2151,7
137324,npp,805,316,0.544678777456284,32.9865531921387,-106.349433898926,3670176,807,170,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-09-11 07:55:15.904684,92.79594759768285,64.92214330362386,53.32887072683883,3.9507947543560947e-07,2.0,-64.95,2.898275349237888,-64.88,0.314,0.5236,0.6274,0.5777,0.3098,0.3147,7
137905,npp,746,1672,0.1825002878904343,32.9834518432617,-106.348861694336,3670176,746,1264,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-09-14 08:39:22.007757,98.70242986353566,20.484611812786248,18.05382519701264,3.8874161081094647e-20,9.0,-20.53,1.0837787002826917,-20.26,0.2332,0.2915,0.4133,1.0377,0.2019,0.1894,7
138282,npp,2279,508,0.53882360458374,32.9819374084473,-106.348007202148,3670176,2280,308,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-09-16 08:01:32.492060,93.68140479188995,61.121966516623615,50.8439334145131,3.4120782234787393e-31,3.0,-61.16,2.5331140255951103,-61.03,0.199,0.3435,0.4521,0.8808,0.3796,0.4746,7
138296,npp,1200,3568,0.38501700758934,32.9847526550293,-106.347709655762,3670176,1204,2896,196611,3866787,89,usa_whitesands_9_5,32.98333333,-106.34583333,9,5,usa_whitesands,2012-09-16 09:41:55.317570,-71.90952630324908,61.13025072407795,50.85617695660027,4.3957135030669465e-27,19.0,61.16,2.5331140255951103,61.2,0.3128,0.4118,0.4744,0.7346,0.2919,0.2828,7
