lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.548,0.55,0.883
2,0.145,0.392,0.679
3,0.036,0.26,0.468
4,0.081,0.152,0.271
5,0.101,0.065,0.089
6,0.038,-0.004,-0.066
7,-0.022,-0.055,-0.181
8,-0.052,-0.092,-0.256
9,-0.051,-0.116,-0.301
10,-0.055,-0.13,-0.33
11,-0.057,-0.134,-0.346
12,-0.063,-0.131,-0.354
13,-0.072,-0.121,-0.357
14,-0.074,-0.106,-0.359
15,-0.069,-0.088,-0.358
16,-0.061,-0.067,-0.357
17,-0.065,-0.044,-0.355
18,-0.066,-0.021,-0.351
19,-0.066,0.003,-0.34
20,-0.057,0.025,-0.32
21,-0.045,0.046,-0.282
22,-0.031,0.066,-0.219
23,-0.025,0.083,-0.126
24,-0.001,0.098,0.003
25,0.085,0.109,0.174
26,0.229,0.104,0.385
27,0.325,0.102,0.6
28,0.198,0.109,0.764
29,-0.019,0.115,0.848
30,0.027,0.114,0.852
31,0.254,0.107,0.768
32,0.38,0.101,0.599
33,0.209,0.098,0.376
34,0.031,0.091,0.162
35,-0.022,0.071,-0.005
36,-0.013,0.043,-0.128
37,-0.014,0.019,-0.219
38,-0.038,0.001,-0.28
39,-0.054,-0.014,-0.317
40,-0.063,-0.029,-0.337
41,-0.068,-0.043,-0.348
42,-0.071,-0.054,-0.354
43,-0.07,-0.061,-0.355
44,-0.072,-0.065,-0.356
45,-0.074,-0.064,-0.356
46,-0.071,-0.059,-0.355
47,-0.064,-0.05,-0.351
48,-0.058,-0.037,-0.343
49,-0.058,-0.02,-0.327
50,-0.053,0.0,-0.299
51,-0.041,0.02,-0.252
52,-0.001,0.036,-0.175
53,0.05,0.046,-0.06
54,0.08,0.057,0.091
55,0.061,0.076,0.268
56,0.042,0.094,0.461
57,0.146,0.101,0.661
58,0.346,0.098,0.826
59,0.441,0.096,0.893
60,0.208,0.097,0.806
61,-0.061,0.093,0.628
62,-0.054,0.079,0.437
63,0.055,0.06,0.252
64,0.087,0.046,0.078
65,0.024,0.036,-0.071
66,-0.031,0.024,-0.181
67,-0.048,0.006,-0.252
68,-0.051,-0.015,-0.297
69,-0.06,-0.033,-0.325
70,-0.067,-0.046,-0.341
71,-0.067,-0.056,-0.348
72,-0.07,-0.064,-0.352
73,-0.072,-0.069,-0.353
74,-0.073,-0.07,-0.353
75,-0.069,-0.068,-0.352
76,-0.066,-0.061,-0.35
77,-0.065,-0.051,-0.345
78,-0.063,-0.038,-0.335
79,-0.055,-0.024,-0.313
80,-0.037,-0.009,-0.275
81,-0.033,0.009,-0.214
82,-0.03,0.03,-0.124
83,0.006,0.048,0.003
84,0.115,0.056,0.172
85,0.226,0.054,0.371
86,0.212,0.055,0.565
87,0.058,0.062,0.71
88,-0.087,0.068,0.79
89,0.041,0.065,0.802
90,0.21,0.057,0.72
91,0.22,0.054,0.551
92,0.089,0.051,0.339
93,-0.043,0.042,0.143
94,-0.051,0.024,-0.01
95,-0.021,0.002,-0.125
96,-0.016,-0.012,-0.211
97,-0.04,-0.022,-0.272
98,-0.057,-0.03,-0.309
99,-0.065,-0.039,-0.33
100,-0.066,-0.048,-0.341
101,-0.067,-0.055,-0.347
102,-0.07,-0.059,-0.349
103,-0.068,-0.06,-0.35
104,-0.065,-0.058,-0.349
105,-0.063,-0.054,-0.348
106,-0.065,-0.047,-0.346
107,-0.058,-0.037,-0.338
108,-0.051,-0.023,-0.322
109,-0.046,-0.008,-0.294
110,-0.03,0.004,-0.247
111,0.01,0.011,-0.172
112,0.063,0.016,-0.061
113,0.054,0.024,0.079
114,-0.005,0.038,0.24
115,-0.004,0.049,0.423
116,0.148,0.05,0.614
117,0.299,0.047,0.763
118,0.238,0.046,0.807
119,-0.001,0.048,0.727
120,-0.145,0.043,0.579
121,-0.065,0.029,0.413
122,0.045,0.014,0.239
123,0.055,0.007,0.075
124,0.012,0.005,-0.064
125,-0.032,-0.004,-0.167
126,-0.047,-0.018,-0.238
127,-0.052,-0.032,-0.286
128,-0.054,-0.043,-0.315
129,-0.06,-0.052,-0.331
130,-0.066,-0.058,-0.34
131,-0.069,-0.063,-0.345
132,-0.066,-0.065,-0.346
133,-0.066,-0.065,-0.346
134,-0.066,-0.062,-0.346
135,-0.064,-0.057,-0.343
136,-0.063,-0.049,-0.339
137,-0.063,-0.04,-0.328
138,-0.059,-0.032,-0.308
139,-0.042,-0.022,-0.27
140,-0.035,-0.009,-0.212
141,-0.034,0.005,-0.128
142,0.001,0.015,-0.01
143,0.098,0.015,0.15
144,0.19,0.012,0.334
145,0.096,0.014,0.502
146,-0.1,0.022,0.635
147,-0.17,0.025,0.721
148,0.055,0.022,0.753
149,0.222,0.017,0.684
150,0.132,0.017,0.52
151,0.0,0.018,0.328
152,-0.061,0.009,0.152
153,-0.048,-0.008,0.009
154,-0.025,-0.024,-0.108
155,-0.03,-0.031,-0.197
156,-0.046,-0.035,-0.258
157,-0.057,-0.041,-0.296
158,-0.067,-0.049,-0.319
159,-0.07,-0.056,-0.331
160,-0.065,-0.062,-0.337
161,-0.066,-0.065,-0.34
162,-0.069,-0.066,-0.342
163,-0.07,-0.065,-0.341
164,-0.071,-0.062,-0.34
165,-0.074,-0.058,-0.338
166,-0.072,-0.05,-0.331
167,-0.061,-0.041,-0.315
168,-0.054,-0.031,-0.289
169,-0.042,-0.025,-0.245
170,-0.012,-0.023,-0.175
171,0.018,-0.021,-0.074
172,-0.016,-0.012,0.051
173,-0.083,0.003,0.198
174,-0.052,0.011,0.371
175,0.139,0.01,0.563
176,0.294,0.008,0.711
177,0.114,0.01,0.749
178,-0.142,0.011,0.686
179,-0.191,0.007,0.568
180,-0.005,-0.004,0.43
181,0.091,-0.012,0.266
182,0.039,-0.012,0.098
183,-0.02,-0.009,-0.042
184,-0.046,-0.015,-0.146
185,-0.047,-0.027,-0.22
186,-0.052,-0.038,-0.271
187,-0.056,-0.046,-0.303
188,-0.06,-0.052,-0.32
189,-0.065,-0.057,-0.329
190,-0.067,-0.061,-0.334
191,-0.064,-0.063,-0.336
192,-0.06,-0.063,-0.336
193,-0.064,-0.061,-0.335
194,-0.064,-0.058,-0.333
195,-0.062,-0.053,-0.329
196,-0.059,-0.047,-0.32
197,-0.057,-0.041,-0.301
198,-0.049,-0.033,-0.267
199,-0.044,-0.021,-0.214
200,-0.036,-0.008,-0.138
201,0.011,-0.001,-0.029
202,0.079,-0.005,0.116
203,0.105,-0.007,0.284
204,-0.001,-0.0,0.445
205,-0.177,0.01,0.58
206,-0.162,0.012,0.681
207,0.089,0.009,0.729
208,0.28,0.007,0.686
209,0.126,0.009,0.534
210,-0.048,0.009,0.349
211,-0.072,0.001,0.18
212,-0.02,-0.014,0.036
213,0.001,-0.024,-0.085
214,-0.025,-0.025,-0.18
215,-0.043,-0.025,-0.244
216,-0.05,-0.03,-0.283
217,-0.054,-0.038,-0.307
218,-0.062,-0.045,-0.321
219,-0.064,-0.051,-0.328
220,-0.064,-0.055,-0.331
221,-0.064,-0.058,-0.332
222,-0.065,-0.058,-0.332
223,-0.064,-0.057,-0.33
224,-0.061,-0.054,-0.328
225,-0.062,-0.048,-0.321
226,-0.051,-0.041,-0.307
227,-0.042,-0.035,-0.283
228,-0.029,-0.031,-0.243
229,-0.014,-0.029,-0.18
230,-0.012,-0.024,-0.091
231,-0.042,-0.012,0.024
232,-0.07,0.004,0.165
233,0.004,0.012,0.338
234,0.145,0.009,0.523
235,0.198,0.008,0.669
236,0.026,0.012,0.721
237,-0.198,0.014,0.683
238,-0.151,0.009,0.591
239,0.057,0.002,0.461
240,0.16,0.0,0.299
241,0.08,0.003,0.127
242,0.002,0.004,-0.018
243,-0.023,-0.004,-0.127
244,-0.029,-0.017,-0.205
245,-0.042,-0.029,-0.26
246,-0.054,-0.037,-0.293
247,-0.059,-0.044,-0.311
248,-0.062,-0.051,-0.32
249,-0.063,-0.057,-0.324
250,-0.065,-0.061,-0.326
251,-0.062,-0.062,-0.326
252,-0.062,-0.061,-0.326
253,-0.063,-0.059,-0.324
254,-0.063,-0.055,-0.321
255,-0.058,-0.05,-0.312
256,-0.05,-0.043,-0.295
257,-0.049,-0.034,-0.265
258,-0.049,-0.022,-0.217
259,-0.044,-0.011,-0.146
260,0.003,-0.005,-0.044
261,0.048,-0.006,0.092
262,0.022,-0.002,0.248
263,-0.08,0.01,0.408
264,-0.15,0.023,0.562
265,-0.021,0.027,0.691
266,0.188,0.025,0.753
267,0.28,0.026,0.706
268,0.135,0.029,0.558
269,-0.03,0.028,0.374
270,-0.027,0.018,0.206
271,0.023,0.006,0.058
272,0.032,-0.001,-0.068
273,-0.009,-0.004,-0.167
274,-0.042,-0.008,-0.234
275,-0.051,-0.017,-0.275
276,-0.052,-0.028,-0.298
277,-0.058,-0.038,-0.312
278,-0.067,-0.047,-0.319
279,-0.067,-0.053,-0.321
280,-0.068,-0.058,-0.322
281,-0.067,-0.06,-0.322
282,-0.068,-0.06,-0.322
283,-0.067,-0.059,-0.319
284,-0.062,-0.055,-0.314
285,-0.059,-0.049,-0.303
286,-0.053,-0.043,-0.282
287,-0.038,-0.038,-0.245
288,-0.016,-0.032,-0.185
289,-0.029,-0.021,-0.101
290,-0.068,-0.005,0.008
291,-0.072,0.011,0.15
292,0.038,0.017,0.329
293,0.18,0.017,0.521
294,0.146,0.019,0.67
295,-0.019,0.025,0.735
296,-0.135,0.027,0.719
297,-0.026,0.021,0.636
298,0.124,0.015,0.498
299,0.167,0.015,0.322
300,0.078,0.017,0.141
301,-0.013,0.011,-0.01
302,-0.034,-0.004,-0.122
303,-0.04,-0.02,-0.202
304,-0.051,-0.032,-0.255
305,-0.06,-0.042,-0.288
306,-0.061,-0.05,-0.305
307,-0.065,-0.057,-0.314
308,-0.072,-0.062,-0.318
309,-0.068,-0.064,-0.319
310,-0.068,-0.064,-0.319
311,-0.064,-0.06,-0.319
312,-0.064,-0.054,-0.318
313,-0.062,-0.046,-0.315
314,-0.065,-0.037,-0.309
315,-0.059,-0.026,-0.294
316,-0.05,-0.012,-0.265
317,-0.048,0.006,-0.221
318,-0.028,0.021,-0.152
319,0.037,0.029,-0.048
320,0.103,0.035,0.091
321,0.057,0.045,0.248
322,-0.047,0.061,0.414
323,-0.037,0.073,0.586
324,0.17,0.076,0.735
325,0.364,0.076,0.799
326,0.282,0.077,0.737
327,0.091,0.08,0.58
328,-0.005,0.072,0.399
329,0.028,0.056,0.225
330,0.055,0.04,0.067
331,0.038,0.031,-0.065
332,-0.004,0.023,-0.164
333,-0.037,0.01,-0.23
334,-0.051,-0.008,-0.27
335,-0.055,-0.025,-0.294
336,-0.051,-0.04,-0.306
337,-0.057,-0.051,-0.312
338,-0.063,-0.059,-0.315
339,-0.069,-0.064,-0.317
340,-0.068,-0.065,-0.317
341,-0.065,-0.062,-0.316
342,-0.064,-0.056,-0.314
343,-0.064,-0.046,-0.31
344,-0.063,-0.033,-0.299
345,-0.055,-0.02,-0.28
346,-0.042,-0.008,-0.245
347,-0.021,0.006,-0.186
348,-0.026,0.027,-0.103
349,-0.04,0.05,0.008
350,0.011,0.066,0.158
351,0.175,0.072,0.346
352,0.313,0.074,0.541
353,0.2,0.08,0.685
354,-0.02,0.087,0.749
355,-0.036,0.089,0.741
356,0.167,0.083,0.666
357,0.272,0.077,0.518
358,0.202,0.077,0.327
359,0.079,0.077,0.14
360,-0.001,0.064,-0.012
361,-0.017,0.042,-0.123
362,-0.023,0.019,-0.201
363,-0.035,0.0,-0.253
364,-0.047,-0.015,-0.284
365,-0.057,-0.03,-0.3
366,-0.06,-0.044,-0.308
367,-0.057,-0.054,-0.311
368,-0.052,-0.061,-0.311
369,-0.056,-0.063,-0.312
370,-0.064,-0.062,-0.313
371,-0.064,-0.056,-0.312
372,-0.059,-0.048,-0.309
373,-0.057,-0.036,-0.302
374,-0.053,-0.02,-0.288
375,-0.048,0.0,-0.261
376,-0.044,0.021,-0.218
377,-0.02,0.043,-0.15
378,0.033,0.063,-0.045
379,0.082,0.082,0.094
380,0.052,0.099,0.255
381,-0.029,0.114,0.42
382,0.033,0.125,0.594
383,0.285,0.132,0.753
384,0.483,0.135,0.818
385,0.328,0.133,0.738
386,0.073,0.127,0.568
387,0.008,0.117,0.387
388,0.072,0.102,0.217
389,0.09,0.083,0.061
390,0.035,0.061,-0.071
391,-0.013,0.036,-0.167
392,-0.042,0.01,-0.23
393,-0.05,-0.017,-0.267
394,-0.056,-0.042,-0.29
395,-0.059,-0.065,-0.302
396,-0.062,-0.082,-0.307
397,-0.07,-0.092,-0.31
398,-0.073,-0.092,-0.311
399,-0.068,-0.078,-0.31
400,-0.062,-0.048,-0.31
