gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1498,1.73088526725769,32.9455070495605,-106.336868286133,3670144,2762,1123,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-02 08:34:25.555314,97.49565456121746,29.170263498939892,25.56936228929349,0.009584695672484241,8.0,-29.22,1.184412938166907,-29.78,0.3006,0.4494,2.6893,0.9887,1.5263,1.7114,1.0105485404089434,7
101295,npp,1227,335,8.36610317230225,32.9440803527832,-106.335403442383,3670144,1226,182,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-04 07:56:34.182579,92.88595202297869,64.5636015838438,53.09821200359676,0.05687762379608483,2.0,-64.6,2.8345692104261015,-64.88,0.479,0.8486,6.5464,0.5236,3.0964,4.3801,0.22109829377001944,7
101917,npp,2709,527,6.31200790405273,32.9449043273926,-106.338539123535,3670144,2710,324,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-09 08:02:52.399246,93.88378089342292,60.70916618049032,50.562229856311426,0.04730627872142283,3.0,-60.75,2.4157378735459294,-61.03,0.2741,0.5249,3.4557,0.8465,2.8399,5.3429,1.8837735318627775,7
102180,npp,269,2457,0.97897070646286,32.9446754455566,-106.336868286133,3670144,269,1990,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.7806163503286,23.687262559568985,20.84100470688971,0.017913529917547688,13.0,23.69,1.1367971201176101,23.03,0.2883,0.5471,5.6256,0.8121,0.8242,0.795,-0.5148719060202899,7
102421,npp,1893,1304,0.554294854402542,32.9455757141113,-106.33763885498,3670144,1894,980,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-13 08:28:04.478110,97.25516173431315,37.633027979597955,32.73260599782739,0.0007742635119492653,7.0,-37.68,1.357151599901897,-38.24,0.265,0.4839,3.9893,0.918,0.4961,0.5089,0.5089,7
102543,npp,1113,718,0.380282014608383,32.9434700012207,-106.339431762695,3670176,1113,500,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-14 08:09:08.788701,94.39063064571194,56.25525361242974,47.42135232261935,1.0948266605232005e-07,4.0,-56.29,2.0682789409984763,-56.63,0.3079,0.5648,4.9594,0.7866,0.3551,0.2991,0.2991,7
102550,npp,3054,3770,0.823656976222992,32.9470901489258,-106.339462280273,3670144,3051,3039,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.05656141090849,65.07688155502694,53.43222149185266,0.0020602541189002187,20.0,65.1,2.898275349237888,64.82,0.2966,0.7268,4.3237,0.6113,0.4777,0.5035,0.352850239621593,7
102663,npp,322,142,0.493214160203934,32.9462432861328,-106.340118408203,3670176,325,67,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-15 07:50:11.317949,92.31147546920366,67.95269841252302,55.16363822369768,3.215570703638395e-13,1.0,-67.99,3.3166247903554,-68.205,0.3631,0.9444,6.0561,0.4704,0.3082,0.232,0.232,7
102671,npp,2390,3219,0.713729977607727,32.9463386535645,-106.334808349609,3670176,2391,2558,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.83584870598327,52.70734674381908,44.792920188551044,0.00015293361280485315,17.0,52.73,1.9513309067639726,52.32,0.2982,0.6358,5.7484,0.6988,0.4842,0.4987,0.4987,7
103160,npp,1404,3953,0.576906353235245,32.9444122314453,-106.341369628906,3670176,1402,3144,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.18138646747323,68.18037879739877,55.30486885150661,1.131940921727688e-14,21.0,68.2,3.3166247903554,67.96,0.4352,0.9565,3.9243,0.4645,0.3298,0.268,0.268,7
103869,npp,216,526,0.687676727771759,32.9429397583008,-106.333679199219,3670176,216,322,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-25 08:02:44.182920,93.82671114499604,60.72665650942337,50.577286494494416,1.6834700236578098e-18,3.0,-60.77,2.4157378735459294,-61.03,0.2741,0.5249,3.4557,0.8465,0.5117,0.5821,0.5821,7
103877,npp,2189,3587,0.236359901726246,32.9456596374512,-106.339324951172,3670176,2187,2911,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.06361084695861,61.528482302066024,51.126634650786826,2.7689745371518326e-21,19.0,61.55,2.5331140255951103,61.24,0.3403,0.618,2.9152,0.7189,0.2936,0.1699,0.1699,7
104112,npp,843,2456,0.316658794879913,32.9476928710938,-106.336715698242,3670176,843,1989,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.3388379123854,23.63662867814445,20.79757746778073,6.211505375723933e-17,13.0,23.64,1.1367971201176101,23.03,0.2883,0.5471,5.6256,0.8121,0.2416,0.2572,0.2572,7
104346,npp,2446,1302,0.1682249903678894,32.9476432800293,-106.335731506348,3670176,2445,978,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-29 08:27:54.548234,96.44415091277617,37.716267666235176,32.80309285784819,3.750710385747539e-08,7.0,-37.76,1.357151599901897,-38.24,0.265,0.4839,3.9893,0.918,0.2116,0.1544,0.1544,7
104464,npp,1679,716,0.391081422567368,32.948558807373,-106.334678649902,3670144,1684,498,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-04-30 08:08:58.873185,94.09722653676049,56.30097876980108,47.456713692894795,0.0006305010566225938,4.0,-56.34,2.0682789409984763,-56.63,0.3079,0.5648,4.9594,0.7866,0.3603,0.3076,0.3076,7
105473,npp,886,140,1.87107300758362,32.949161529541,-106.335762023926,3670144,888,66,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-01 07:50:01.419680,92.14315133610357,67.9829696237412,55.183408905873634,0.007066393997713266,1.0,-68.02,3.3166247903554,-68.205,0.3631,0.9444,6.0561,0.4704,0.7237,0.8802,0.3634916227522542,7
105485,npp,2955,3217,0.246619492769241,32.9467849731445,-106.338249206543,3670176,2954,2558,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.54393163216274,52.64849452307708,44.75006342566293,4.136566927875273e-07,17.0,52.68,1.9513309067639726,52.32,0.2982,0.6358,5.7484,0.6988,0.2448,0.1723,0.1723,7
105662,npp,2277,2647,0.809102833271027,32.9438400268555,-106.335037231445,3670144,2277,2134,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.30742965991016,32.66471476584652,28.55410612017684,0.0019968969515492753,14.0,32.7,1.2365102219381485,32.11,0.258,0.5226,4.1722,0.8501,0.676,0.6878,0.5417830380672379,7
106021,npp,840,1495,6.36926603317261,32.9471054077148,-106.340576171875,3670144,840,1121,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-04 08:34:09.271798,97.9135836570953,29.299185847001972,25.682170941687602,0.044642414876880046,8.0,-29.36,1.184412938166907,-29.78,0.3006,0.4494,2.6893,0.9887,5.4425,6.2974,3.03306040120067,7
106199,npp,66,909,11.6936349868774,32.9453964233398,-106.338706970215,3670144,68,677,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-05 08:15:15.387731,95.71838855612766,51.09782567270966,43.56436468937283,0.0924461283360973,5.0,-51.16,1.847645286154319,-51.44,0.2663,0.5117,3.8042,0.8682,6.4963,10.1524,3.3925605442833158,7
106375,npp,2353,331,16.4956722259521,32.9470748901367,-106.336410522461,3670144,2357,179,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-06 07:56:17.945338,92.98352018343704,64.62919583518523,53.14467621992338,0.15076869377000274,2.0,-64.67,2.8345692104261015,-64.88,0.479,0.8486,6.5464,0.5236,5.9644,8.6363,-2.3881980852851576,7
106388,npp,1302,3402,12.4084043502808,32.9470024108887,-106.337432861328,3670144,1303,2750,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.19991703657489,57.40603662429742,48.25850820034649,0.10197717742717467,18.0,57.43,2.2013981571160284,57.14,0.3581,0.7265,5.2289,0.6115,5.7509,7.5883,0.13153182633850857,7
106742,npp,3007,2264,7.31621885299683,32.947681427002,-106.33863067627,3670144,3007,1820,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.64611814956999,13.28429824408126,11.741510762339562,0.055740650583724384,12.0,13.26,1.015504800579495,12.76,0.3069,0.4794,3.5687,0.9267,7.1767,6.7803,2.704435971024223,7
107131,npp,742,522,1.75983738899231,32.9429397583008,-106.34130859375,3670144,743,320,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-11 08:02:32.696666,93.73196210017356,60.82113997181905,50.642552618129926,0.007083342199590871,3.0,-60.86,2.4157378735459294,-61.03,0.2741,0.5249,3.4557,0.8465,0.9555,1.4897,0.971752337496963,7
107311,npp,2054,3026,0.963266670703888,32.9469146728516,-106.334053039551,3670144,2055,2435,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.93639957526494,46.99356053000143,40.3643362322404,0.00928284103917311,16.0,47.02,1.646109783506203,46.7,0.2834,0.5864,4.9305,0.7577,0.6732,0.7298,0.05102073420303155,7
107486,npp,1365,2453,0.451677888631821,32.9489517211914,-106.336196899414,3670144,1366,1986,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.47702392525841,23.47432094805584,20.657082123166827,0.003104378066076536,13.0,23.49,1.1367971201176101,23.03,0.2883,0.5471,5.6256,0.8121,0.3604,0.3668,0.13980187996805918,7
107659,npp,650,1878,0.268186330795288,32.9479751586914,-106.335510253906,3670176,650,1452,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-14 08:46:35.211220,98.81761079849205,9.016339406353566,7.977677063666373,0.00034311932294862283,10.0,-9.05,1.0,-9.57,0.2874,0.4121,3.4235,1.078,0.3003,0.2891,0.2891,7
108005,npp,2212,713,0.1056009437888861,32.9462356567383,-106.337310791016,3670176,2214,494,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-16 08:08:47.440842,94.72822176401701,56.3728670720474,47.50794156007105,1.5889624562979681e-12,4.0,-56.42,2.0682789409984763,-56.63,0.3079,0.5648,4.9594,0.7866,0.2223,0.0831,0.0831,7
108015,npp,1066,3766,0.252263471484184,32.9482269287109,-106.336753845215,3670176,1066,3037,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.0187917241573,64.99464770817437,53.38281445163618,0.00011893012304118082,20.0,65.02,2.898275349237888,64.82,0.2966,0.7268,4.3237,0.6113,0.2806,0.1542,0.1542,7
108180,npp,1416,136,0.03655045479536061,32.9486198425293,-106.337188720703,3670176,1416,64,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-17 07:49:48.221322,92.12690147061217,68.05013855492383,55.2220539385519,7.394554971386383e-17,1.0,-68.08,3.3166247903554,-68.205,0.3631,0.9444,6.0561,0.4704,0.1705,0.0172,0.0172,7
108369,npp,2806,2643,0.2010255679488182,32.9418487548828,-106.334564208984,3670176,2806,2131,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.39705198813198,32.494200375606404,28.408817059598043,4.1740685596016143e-13,14.0,32.52,1.2365102219381485,32.11,0.258,0.5226,4.1722,0.8501,0.1842,0.1709,0.1709,7
108542,npp,2082,2070,0.281767800450325,32.9489593505859,-106.338218688965,3670176,2082,1636,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-19 08:52:48.192492,-87.55667760365604,2.1173496474686684,1.8750056724533648,1.113255088214204e-17,11.0,2.1,1.0,1.7,0.2752,0.4443,4.0833,1.0,0.2818,0.2818,0.2818,7
108715,npp,1349,1491,0.1759276762604713,32.946590423584,-106.340484619141,3670176,1349,1118,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-20 08:33:56.086480,98.39706546591825,29.480959344497727,25.837490150820507,7.988718698496603e-22,8.0,-29.55,1.184412938166907,-29.78,0.3006,0.4494,2.6893,0.9887,0.2134,0.1739,0.1739,7
108888,npp,588,904,0.2048752158880234,32.9485969543457,-106.340637207031,3670176,587,674,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-21 08:15:00.419945,95.16967929480755,51.25091385322173,43.681494312289644,2.6377109626325403e-24,5.0,-51.3,1.847645286154319,-51.44,0.2663,0.5117,3.8042,0.8682,0.2782,0.1779,0.1779,7
108899,npp,2467,3947,2.39390015602112,32.9491577148438,-106.339088439941,3686560,2470,3141,196611,3883171,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.50451087837884,68.08657731376324,55.252476831913874,4.630374913473003e-20,21.0,68.11,3.3166247903554,67.96,0.4352,0.9565,3.9243,0.4645,0.8777,1.1119,1.1119,7
109244,npp,1152,2831,0.328582182526588,32.9453887939453,-106.34058380127,3670176,1150,2281,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.24882811657699,40.194454518790394,34.85871271634023,3.2592104278055584e-22,15.0,40.21,1.4276677814245327,39.96,0.3272,0.4898,3.8745,0.9071,0.3314,0.2981,0.2981,7
109422,npp,453,2260,0.286154612898827,32.9475860595703,-106.337837219238,3670176,453,1816,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.78218386601917,13.038829261012188,11.525057367384386,6.116515228012014e-22,12.0,13.04,1.015504800579495,12.76,0.3069,0.4794,3.5687,0.9267,0.254,0.2652,0.2652,7
109595,npp,2800,1683,0.485449463129044,32.9445343017578,-106.334129333496,3670176,2800,1273,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40846913000898,19.91327647745795,17.554947017381302,1.924617790560822e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2729,0.4498,3.4624,0.9876,0.4771,0.4795,0.4795,7
109767,npp,2032,1098,0.32800704240799,32.9434089660645,-106.340263366699,3670176,2035,808,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-26 08:21:13.344794,95.7045920774985,45.20566951101743,38.93328674494249,1.2062333718489901e-17,6.0,-45.25,1.5732132722552272,-45.39,0.3282,0.6372,5.8809,0.6973,0.2478,0.2287,0.2287,7
109941,npp,1253,518,0.125,32.9462699890137,-106.338157653809,3670176,1254,316,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-27 08:02:17.682757,93.751863909927,60.90696320351058,50.696896268615056,1.1022700784189007e-13,3.0,-60.94,2.4157378735459294,-61.03,0.2741,0.5249,3.4557,0.8465,0.2788,0.1058,0.1058,7
110127,npp,2565,3020,0.1754003837704659,32.9438438415527,-106.339851379395,3686560,2566,2431,196611,3883171,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.05587274378009,46.80264990352215,40.21041553211547,1.6115124256148666e-17,16.0,46.83,1.646109783506203,46.7,0.2834,0.5864,4.9305,0.7577,0.1946,0.1329,0.1329,7
110299,npp,1874,2448,0.2143680453300476,32.944896697998,-106.334114074707,3670176,1874,1982,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.9489262045933,23.228796517432254,20.442762816525956,3.5702893033787387e-13,13.0,23.25,1.0837787002826917,23.03,0.2883,0.5471,5.6256,0.8121,0.1373,0.1741,0.1741,7
110472,npp,1157,1873,0.368804112076759,32.9431114196777,-106.336517333984,3670176,1157,1447,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-05-30 08:46:20.211158,100.62763406595529,9.30173618689305,8.229216154487082,6.829523009315863e-08,10.0,-9.34,1.0,-9.57,0.2874,0.4121,3.4235,1.078,0.401,0.3976,0.3976,7
111979,npp,2714,708,2.62831616401672,32.9444923400879,-106.334945678711,3670144,2713,489,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-01 08:08:30.670821,94.3693133751819,56.508077217041446,47.602917617874944,0.01305805280300481,4.0,-56.54,2.1127631471468895,-56.63,0.3079,0.5648,4.9594,0.7866,1.421,2.0675,1.1126699585333852,7
111991,npp,1570,3760,5.16396284103394,32.944953918457,-106.339401245117,3686560,1573,3033,196611,3883171,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.32978067223777,64.89012445286797,53.313307550419395,7.232998574430444e-06,20.0,64.91,2.898275349237888,64.82,0.2966,0.7268,4.3237,0.6113,1.9753,3.1568,3.1568,7
112150,npp,1900,131,6.21832275390625,32.9461784362793,-106.339515686035,3670144,1898,61,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-02 07:49:31.454669,91.89363084465002,68.14106768536831,55.269450037390754,0.037506500805265026,1.0,-68.16,3.3166247903554,-68.205,0.3631,0.9444,6.0561,0.4704,2.0344,2.9252,0.18265222052418206,7
112163,npp,915,3207,4.54768037796021,32.9482612609863,-106.336524963379,3686528,917,2552,196611,3883139,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-02 09:30:06.734743,-74.05470327236796,52.38876439568046,44.54958318914716,0.006956485294853464,17.0,52.41,1.847645286154319,52.32,0.2982,0.6358,5.7484,0.6988,2.5615,3.1777,2.669028359384612,7
112332,npp,217,2636,5.2439980506897,32.9439888000488,-106.339790344238,3686528,217,2126,196611,3883139,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-03 09:11:19.975447,-75.9352334084973,32.18068814541522,28.140535836891573,0.040412752713606954,14.0,32.2,1.2365102219381485,32.11,0.258,0.5226,4.1722,0.8501,4.2626,4.4579,1.502841467809506,7
112499,npp,2580,2064,13.828592300415,32.9439506530762,-106.337677001953,3670144,2580,1630,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-04 08:52:31.435145,-81.40825833592851,1.764298626419776,1.5622878805745393,0.12518588221080834,11.0,1.76,1.0,1.7,0.2752,0.4443,4.0833,1.0,13.8286,13.8286,4.674766506933153,7
112667,npp,1844,1486,10.6148567199707,32.947380065918,-106.334144592285,3670144,1845,1114,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-05 08:33:39.341054,98.22563434282456,29.729157354137687,26.048265400958112,0.09346813941236563,8.0,-29.78,1.184412938166907,-29.78,0.3006,0.4494,2.6893,0.9887,9.027,10.4951,3.6605291204596915,7
112835,npp,1083,884,6.53655815124512,32.9478950500488,-106.339340209961,3670144,1082,662,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-06 08:14:43.688423,95.16311891205976,51.41215651195959,43.80117708911996,0.06598720208302435,5.0,-51.87,1.847645286154319,-51.44,0.2663,0.5117,3.8042,0.8682,3.7051,5.675,0.8498883350585418,7
112846,npp,2962,3940,10.3100023269653,32.9458084106445,-106.337989807129,3686528,2965,3137,196611,3883139,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-06 09:54:57.618040,-70.49469701588849,67.9814409464786,55.18588803979347,0.06357845953877815,21.0,67.99,3.3166247903554,67.96,0.4352,0.9565,3.9243,0.4645,3.2645,4.7889,0.13992024217380106,7
113002,npp,293,322,5.74430990219116,32.9436683654785,-106.33349609375,3670144,294,173,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-07 07:55:46.256680,92.99478880259305,64.80509330689995,53.249560856549024,0.04270168202052108,2.0,-64.84,2.8345692104261015,-64.88,0.479,0.8486,6.5464,0.5236,2.1714,3.0074,-0.11502946398302427,7
113013,npp,2316,3390,9.79526996612549,32.9469299316406,-106.338531494141,3686528,2315,2739,196611,3883139,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.86652375017293,57.125365575344766,48.05223760335277,0.052640391538635374,18.0,57.14,2.2013981571160284,57.14,0.3581,0.7265,5.2289,0.6115,4.5638,5.9903,2.1411329002860198,7
113356,npp,941,2253,2.98408937454224,32.9456520080566,-106.338356018066,3686528,941,1809,196611,3883139,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-09 08:58:40.910534,-75.25732881140634,12.65173093430655,11.183521760829887,0.0244746196068317,12.0,12.64,1.015504800579495,12.76,0.3069,0.4794,3.5687,0.9267,2.9107,2.7655,0.9758685437163166,7
113525,npp,198,1677,1.69500994682312,32.9432830810547,-106.33536529541,3670144,198,1268,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-10 08:39:50.598151,98.49921182968177,20.237079595128424,17.836541576008816,0.012936999694144859,9.0,-20.26,1.0837787002826917,-20.21,0.2729,0.4498,3.4624,0.9876,1.5932,1.6741,0.7281215956569397,7
113693,npp,2516,1093,0.769825220108032,32.9425735473633,-106.336296081543,3670144,2517,803,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-11 08:20:56.722004,96.2672132590252,45.38352015747237,39.07327987495437,0.004948977225269223,6.0,-45.42,1.5732132722552272,-45.39,0.3282,0.6372,5.8809,0.6973,0.5286,0.5368,0.1749212267625564,7
113861,npp,1734,512,0.1712190695106983,32.9480895996094,-106.340476989746,3670144,1735,312,196611,3866755,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-12 08:01:59.285132,93.81702025245973,61.04339409717867,50.78553193048843,0.000804244959958839,3.0,-61.07,2.5331140255951103,-61.03,0.2741,0.5249,3.4557,0.8465,0.3047,0.1449,0.1449,7
114044,npp,3045,3013,4.73372840881348,32.9484214782715,-106.335189819336,3686528,3046,2425,196611,3883139,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.73322413287008,46.57132068803942,40.023597407274075,0.0021537348270076347,16.0,46.6,1.646109783506203,46.7,0.2834,0.5864,4.9305,0.7577,2.9638,3.5866,3.4291147496947953,7
114210,npp,2352,2440,0.774700045585632,32.9476623535156,-106.334739685059,3686560,2353,1976,196611,3883171,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.22976635495513,22.828959815435443,20.093942655628048,0.00027700252852826595,13.0,22.82,1.0837787002826917,23.03,0.2883,0.5471,5.6256,0.8121,0.6543,0.6291,0.6291,7
114324,npp,1633,1866,0.1439941730350256,32.9476013183594,-106.336242675781,3670176,1633,1440,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-15 08:46:01.840438,99.93954479550275,9.715140517901022,8.5935831053316,3.828444793071064e-07,10.0,-9.74,1.0,-9.57,0.2874,0.4121,3.4235,1.078,0.1762,0.1552,0.1552,7
114553,npp,99,701,0.1358642317354679,32.9438781738281,-106.33935546875,3670176,101,482,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-17 08:08:12.319051,94.76349488725752,56.67128603507556,47.71685417260652,6.574286931650261e-17,4.0,-56.72,2.1127631471468895,-56.63,0.3079,0.5648,4.9594,0.7866,0.2413,0.1069,0.1069,7
114560,npp,2044,3752,4.23485136032104,32.9431190490723,-106.337699890137,3686560,2042,3027,196611,3883171,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.04563713328791,64.7473010602241,53.21827978444225,1.4884539367858856e-09,20.0,64.76,2.898275349237888,64.82,0.2966,0.7268,4.3237,0.6113,1.6547,2.5889,2.5889,7
114666,npp,2371,125,0.105703629553318,32.9463233947754,-106.337959289551,3670176,2374,58,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-18 07:49:13.108591,92.23672057551057,68.23506993902986,55.31859421563284,7.896094384349466e-21,1.0,-68.26,3.3166247903554,-68.205,0.3631,0.9444,6.0561,0.4704,0.1914,0.0497,0.0497,7
114674,npp,1371,3199,3.74525451660156,32.9456062316895,-106.337478637695,3686560,1370,2547,196611,3883171,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.72798432319205,52.16371770562481,44.375304023423304,2.4302134149317042e-15,17.0,52.18,1.847645286154319,52.32,0.2982,0.6358,5.7484,0.6988,2.1272,2.617,2.617,7
114788,npp,686,2628,1.67804193496704,32.9483375549316,-106.336692810059,3686560,686,2120,196611,3883171,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.54327146680336,31.839242105602377,27.84856649872305,1.902212666324353e-21,14.0,31.84,1.2365102219381485,32.11,0.258,0.5226,4.1722,0.8501,1.3787,1.4265,1.4265,7
114901,npp,3047,2056,0.37091842293739297,32.9474220275879,-106.337028503418,3686560,3047,1622,196611,3883171,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.1687206588988,1.3220539217627754,1.1706357181671847,3.6543568208638e-23,11.0,1.3,1.0,1.7,0.2752,0.4443,4.0833,1.0,0.3709,0.3709,0.3709,7
115015,npp,2310,1478,0.0733109153807163,32.9443550109863,-106.337989807129,3670176,2310,1108,196611,3866787,271,usa_whitesands_11_14,32.94583333,-106.3375,11,14,usa_whitesands,2012-06-21 08:33:19.226582,98.08805250582134,30.108086801282447,26.3708348471906,8.038982538792806e-24,8.0,-30.16,1.184412938166907,-29.78,0.3006,0.4494,2.6893,0.9887,0.1268,0.0725,0.0725,7
