gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1502,1.78936612606049,32.9550704956055,-106.302597045898,3670144,2760,1127,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-02 08:34:25.555314,97.72419255567517,28.97964796736939,25.40593569478599,0.00955860649637053,8.0,-29.03,1.184412938166907,-29.59,0.3083,0.5397,4.7454,0.8628,1.5208,1.5439,0.7643757961473817,7
101172,npp,2006,917,3.52750539779663,32.9554786682129,-106.300254821777,3670144,2007,682,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-03 08:15:31.647590,95.40751454237198,50.88525829499484,43.3970698198,0.02825840470265015,5.0,-50.93,1.847645286154319,-51.33,0.3398,0.4861,3.8605,0.9579,2.1117,3.3791,1.0745684308489247,7
101917,npp,2707,532,6.50467157363892,32.9564094543457,-106.296012878418,3670144,2709,327,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-09 08:02:52.399246,93.98415393448106,60.59960608502801,50.48744068321306,0.047312579681330354,3.0,-60.64,2.4157378735459294,-60.97,0.3346,0.5777,3.7606,0.806,2.9191,5.2427,1.384260904059949,7
102421,npp,1891,1309,0.536410629749298,32.9546661376953,-106.295967102051,3670144,1892,985,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-13 08:28:04.478110,97.43421252850747,37.43159594866196,32.5646052532645,0.0007796865482819244,7.0,-37.48,1.357151599901897,-38.06,0.3224,0.483,5.8232,0.964,0.505,0.5171,0.5171,7
102543,npp,1111,723,0.485513091087341,32.9542770385742,-106.296058654785,3670176,1112,504,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-14 08:09:08.788701,94.50108344033457,56.12533817225663,47.32682344359849,1.1345940860411189e-07,4.0,-56.16,2.0682789409984763,-56.52,0.3029,0.5842,5.4685,0.7971,0.418,0.387,0.387,7
102550,npp,3051,3774,0.50660514831543,32.9574394226074,-106.300468444824,3670144,3050,3042,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-14 09:49:26.273633,-71.133550837013,65.15032321951227,53.4781883029095,0.00206655027913587,20.0,65.17,2.898275349237888,64.89,0.3581,0.6979,4.3792,0.6672,0.3996,0.338,0.16946853449020263,7
102663,npp,320,146,0.712661623954773,32.9509010314941,-106.303489685059,3670176,325,69,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-15 07:50:09.538669,91.8192244786604,67.8976991804615,55.131823249627104,3.3214589344046336e-13,1.0,-67.92,3.3166247903554,-68.13,0.4164,1.031,7.0816,0.4517,0.3697,0.3219,0.3219,7
102671,npp,2388,3223,0.50260666012764,32.9521408081055,-106.300498962402,3670176,2389,2561,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.914015207821,52.81337737388086,44.873048990280445,0.0001541311010124367,17.0,52.84,1.9513309067639726,52.44,0.3239,0.6654,5.7999,0.6998,0.3822,0.3517,0.3517,7
103160,npp,1401,3957,0.33780699968338,32.9550361633301,-106.302658081055,3670176,1401,3146,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.25149575176017,68.24399045486341,55.34162218311689,1.173664350159049e-14,21.0,68.27,3.3166247903554,68.035,0.4243,1.0973,4.2402,0.4244,0.2367,0.1434,0.1434,7
103270,npp,1814,338,0.421393632888794,32.957218170166,-106.301155090332,3670176,1815,184,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-20 07:56:27.732274,92.89844179474201,64.50445738490487,53.06475689320449,4.806868517820375e-25,2.0,-64.54,2.8345692104261015,-64.78,0.3965,1.0049,6.881,0.4634,0.2598,0.1953,0.1953,7
103634,npp,1736,1695,0.2063940688967705,32.9543037414551,-106.298065185547,3670176,1736,1283,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-23 08:40:33.754611,97.94670621666896,19.27471413133977,16.997556838637635,5.0569145862033364e-23,9.0,-19.3,1.0442604737599883,-19.975,0.3112,0.4523,3.7488,1.0295,0.2302,0.2125,0.2125,7
103869,npp,214,530,0.37408308684825897,32.9549751281738,-106.299346923828,3670176,215,326,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-25 08:02:44.182920,93.92272498530043,60.6387705518268,50.51731428659494,1.6750352016076337e-18,3.0,-60.68,2.4157378735459294,-60.97,0.3346,0.5777,3.7606,0.806,0.3813,0.3015,0.3015,7
103877,npp,2186,3591,0.226085677742958,32.9568710327148,-106.301086425781,3670176,2186,2914,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.15373329764887,61.61070174262984,51.181906391321185,2.7871830903002744e-21,19.0,61.63,2.5331140255951103,61.32,0.315,0.6877,3.6304,0.6771,0.2834,0.1531,0.1531,7
104112,npp,841,2460,0.316107958555222,32.9550933837891,-106.302917480469,3670176,841,1992,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.58726620995145,23.831988875239652,20.967089809052325,6.131317636175235e-17,13.0,23.84,1.1367971201176101,23.25,0.3227,0.6324,6.5562,0.7363,0.1874,0.2328,0.2328,7
104229,npp,112,1885,0.31829591095447496,32.9552307128906,-106.300605773926,3670176,112,1459,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-28 08:46:46.663942,94.73971253239685,8.66608359024473,7.668201365405599,5.412434768610258e-13,10.0,-8.64,1.0,-9.34,0.3135,0.4248,3.6385,1.0961,0.3591,0.3489,0.3489,7
104346,npp,2444,1306,0.1788714602589607,32.9577178955078,-106.301856994629,3670176,2444,982,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-29 08:27:54.548234,96.61557082036786,37.55366168528227,32.66752550695662,3.659305191159544e-08,7.0,-37.6,1.357151599901897,-38.06,0.3224,0.483,5.8232,0.964,0.2415,0.1724,0.1724,7
104464,npp,1678,720,0.445647567510605,32.9531745910645,-106.300300598145,3670144,1676,501,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-30 08:08:58.873185,94.15855907322394,56.19701339671739,47.38111546894787,0.0006257118166485491,4.0,-56.24,2.0682789409984763,-56.52,0.3029,0.5842,5.4685,0.7971,0.3987,0.3552,0.3552,7
105473,npp,885,144,1.97278535366058,32.9550285339355,-106.302932739258,3670144,887,68,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-01 07:50:01.419680,92.19116615868919,67.91770074712458,55.14542259885809,0.007044852221358315,1.0,-67.96,3.3166247903554,-68.13,0.4164,1.031,7.0816,0.4517,0.7496,0.891,0.31647767593540943,7
105485,npp,2953,3221,0.24220976978540398,32.9525375366211,-106.304092407227,3670176,2953,2560,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.6227315194928,52.754006193678585,44.829851002191226,4.015677946601281e-07,17.0,52.79,1.9513309067639726,52.44,0.3239,0.6654,5.7999,0.6998,0.2488,0.1695,0.1695,7
105662,npp,2275,2651,0.819259345531464,32.9508819580078,-106.299728393555,3670144,2275,2137,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-02 09:11:49.925563,-76.47854007234272,32.842578511482756,28.705033912589997,0.001981806243999045,14.0,32.88,1.2365102219381485,32.29,0.292,0.5044,3.775,0.9233,0.7203,0.7564,0.5947795864878317,7
106021,npp,838,1500,6.99345302581787,32.955680847168,-106.298294067383,3670144,839,1125,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-04 08:34:09.271798,98.14833329496007,29.062121534601417,25.478955276213007,0.044565357730529234,8.0,-29.12,1.184412938166907,-29.59,0.3083,0.5397,4.7454,0.8628,5.9146,6.0341,2.3997025574973856,7
106199,npp,64,913,12.0676307678223,32.9526519775391,-106.300155639648,3670144,67,680,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-05 08:15:13.608450,94.90912096988275,50.99588222404684,43.48623795196037,0.09236407651468873,5.0,-51.04,1.847645286154319,-51.33,0.3398,0.4861,3.8605,0.9579,6.7339,11.56,4.0275178084761665,7
106375,npp,2351,335,17.4515037536621,32.9510688781738,-106.297248840332,3670144,2348,182,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-06 07:56:16.166058,92.73356831330457,64.55085173670756,53.09517786610521,0.15071480453446084,2.0,-64.6,2.8345692104261015,-64.78,0.3965,1.0049,6.881,0.4634,6.2678,8.0864,-4.204705200129201,7
106388,npp,1300,3406,14.8486661911011,32.9522323608398,-106.301918029785,3670144,1302,2754,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-06 09:36:46.107754,-73.26444869705041,57.50077358926568,48.32635174893318,0.10187126597932092,18.0,57.52,2.2013981571160284,57.24,0.3589,0.732,4.5092,0.6362,6.8783,9.4461,1.1382867703057542,7
106742,npp,3005,2268,7.97273683547974,32.9555740356445,-106.303695678711,3670144,3005,1824,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-08 08:59:12.574069,-76.16907559282437,13.502934778064297,11.933962740070433,0.0557300215609238,12.0,13.49,1.015504800579495,12.98,0.3093,0.5632,4.1638,0.8268,7.7621,6.5918,2.0469010438117783,7
107131,npp,740,527,1.474738240242,32.9544792175293,-106.298545837402,3670144,742,324,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-11 08:02:32.696666,93.83196753817296,60.71125145794789,50.56766799614148,0.0071010580025283486,3.0,-60.75,2.4157378735459294,-60.97,0.3346,0.5777,3.7606,0.806,0.837,1.1886,0.6094939777954013,7
107311,npp,2052,3030,1.18141949176788,32.9530830383301,-106.298934936523,3670144,2053,2438,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-12 09:24:12.308006,-75.03324413293264,47.12220837380376,40.466283934326,0.00929425420652944,16.0,47.15,1.646109783506203,46.83,0.3484,0.5518,5.7036,0.8439,0.8481,0.997,0.23903427419051892,7
107486,npp,1363,2457,0.621137619018555,32.956413269043,-106.302436828613,3670144,1364,1990,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-13 09:05:25.538369,-77.72730879354602,23.670000975706408,20.82692740836575,0.003112547521466927,13.0,23.69,1.1367971201176101,23.25,0.3227,0.6324,6.5562,0.7363,0.4558,0.4574,0.20356528784334493,7
107659,npp,648,1882,0.339438378810883,32.9565162658691,-106.300788879395,3670176,648,1456,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-14 08:46:35.211220,99.55935112162415,8.780739863939438,7.769580430846316,0.00034562336898486993,10.0,-8.82,1.0,-9.34,0.3135,0.4248,3.6385,1.0961,0.3803,0.3721,0.3721,7
108005,npp,2210,717,0.09676430374383929,32.9575881958008,-106.302108764648,3670176,2213,499,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-16 08:08:47.440842,94.83501694829467,56.268834584324544,47.4323641839406,1.6436461292747324e-12,4.0,-56.32,2.0682789409984763,-56.52,0.3029,0.5842,5.4685,0.7971,0.23,0.0771,0.0771,7
108180,npp,1415,141,0.405435174703598,32.9542694091797,-106.296203613281,3670176,1416,66,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-17 07:49:48.221322,92.17944103239486,67.96871383973101,55.17474555527595,7.639640205133145e-17,1.0,-68.0,3.3166247903554,-68.13,0.4164,1.031,7.0816,0.4517,0.277,0.1831,0.1831,7
108369,npp,2803,2647,0.355912774801254,32.9555130004883,-106.297500610352,3670176,2804,2134,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.6613041491436,32.671822355928896,28.559616918996134,4.328560238223613e-13,14.0,32.7,1.2365102219381485,32.29,0.292,0.5044,3.775,0.9233,0.3456,0.3286,0.3286,7
108542,npp,2080,2074,0.304020315408707,32.9554100036621,-106.297546386719,3670176,2080,1639,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-19 08:52:46.413218,-64.09449822419128,2.4697662655685586,2.1870534604696794,1.1475668533301303e-17,11.0,2.33,1.0,1.99,0.2994,0.4657,4.793,1.0,0.304,0.304,0.304,7
108715,npp,1347,1496,0.1870765797793865,32.9551429748535,-106.298057556152,3670176,1348,1122,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-20 08:33:56.086480,98.63476281325673,29.24452102862061,25.63491068213341,8.193845225168498e-22,8.0,-29.31,1.184412938166907,-29.59,0.3083,0.5397,4.7454,0.8628,0.1679,0.1614,0.1614,7
108888,npp,587,909,0.204033151268959,32.9521484375,-106.300178527832,3670176,586,677,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-21 08:15:00.419945,95.24118933913903,51.1076951090323,43.57165454373762,2.6684738425268643e-24,5.0,-51.16,1.847645286154319,-51.33,0.3398,0.4861,3.8605,0.9579,0.313,0.1954,0.1954,7
108899,npp,2464,3950,2.36636257171631,32.9535903930664,-106.301071166992,3686560,2469,3143,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-21 09:55:12.568649,-70.01390411683805,68.14093798950783,55.28420828720325,4.7423453519066916e-20,21.0,68.16,3.3166247903554,68.035,0.4243,1.0973,4.2402,0.4244,0.8483,1.0042,1.0042,7
109244,npp,1150,2836,0.354460269212723,32.9503402709961,-106.298286437988,3670176,1149,2285,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.37212055318395,40.381243766355524,35.012634425806525,3.284764728964924e-22,15.0,40.4,1.4276677814245327,40.13,0.314,0.5813,3.7023,0.801,0.3067,0.2839,0.2839,7
109422,npp,451,2264,0.309942096471786,32.9555397033691,-106.302947998047,3670176,451,1820,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.26224465401782,13.263816904593838,11.723138342117997,6.123301397285214e-22,12.0,13.26,1.015504800579495,12.98,0.3093,0.5632,4.1638,0.8268,0.2163,0.2563,0.2563,7
109595,npp,2798,1687,0.439295023679733,32.9536018371582,-106.300163269043,3670176,2798,1276,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-25 08:40:07.244807,97.7350438009654,19.69969873892392,17.368403138156566,1.9122841934902806e-20,9.0,-19.74,1.0837787002826917,-19.975,0.3112,0.4523,3.7488,1.0295,0.4536,0.4522,0.4522,7
109767,npp,2030,1103,0.288064494729042,32.9532737731934,-106.298393249512,3670176,2029,811,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-26 08:21:13.344794,95.84804246345723,45.034117969274455,38.795615092070065,1.1832315425453402e-17,6.0,-45.08,1.5732132722552272,-45.25,0.3712,0.8108,6.7125,0.5743,0.1334,0.1654,0.1654,7
109941,npp,1252,522,0.0942516997456551,32.9513206481934,-106.304092407227,3670176,1254,320,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-27 08:02:17.682757,93.80856019432932,60.81897332705441,50.63704046820286,1.0756866523907353e-13,3.0,-60.86,2.4157378735459294,-60.97,0.3346,0.5777,3.7606,0.806,0.2655,0.076,0.076,7
110127,npp,2562,3024,0.34424923360347703,32.956600189209,-106.302856445312,3686560,2564,2434,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.20970510589774,46.93112854643217,40.31235524832403,1.5788216979876577e-17,16.0,46.96,1.646109783506203,46.83,0.3484,0.5518,5.7036,0.8439,0.3396,0.2905,0.2905,7
110299,npp,1872,2451,0.325222924351692,32.9516220092773,-106.301254272461,3670176,1871,1985,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-29 09:05:08.756208,-75.75265799749413,23.388808200628212,20.581771052360818,3.476994097901297e-13,13.0,23.39,1.1367971201176101,23.25,0.3227,0.6324,6.5562,0.7363,0.1955,0.2395,0.2395,7
110472,npp,1155,1877,0.26632542908191703,32.9516448974609,-106.301734924316,3670176,1155,1451,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-30 08:46:20.211158,101.39230077010613,9.0696880205472,8.024304939921313,6.617002959715484e-08,10.0,-9.11,1.0,-9.34,0.3135,0.4248,3.6385,1.0961,0.3072,0.2919,0.2919,7
111979,npp,2712,712,2.58558177947998,32.9560623168945,-106.300933837891,3670144,2712,493,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-01 08:08:30.670821,94.47479850777657,56.40789682487624,47.530270493484615,0.013016945781136128,4.0,-56.45,2.1127631471468895,-56.52,0.3029,0.5842,5.4685,0.7971,1.413,2.0611,0.9995410478153135,7
111991,npp,1567,3763,4.37920570373535,32.9537620544434,-106.303329467773,3686560,1564,3035,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.10175909878586,64.95179719018394,53.35218583336538,6.979910863862579e-06,20.0,64.97,2.898275349237888,64.89,0.3581,0.6979,4.3792,0.6672,1.7358,2.9218,2.9218,7
112150,npp,1899,136,6.95305728912354,32.9519119262695,-106.298210144043,3670144,1898,64,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-02 07:49:31.454669,91.94603468134775,68.0592564809451,55.22205022474272,0.037448167809644974,1.0,-68.08,3.3166247903554,-68.13,0.4164,1.031,7.0816,0.4517,2.2512,3.1404,0.08642417113445777,7
112163,npp,913,3211,4.21517181396484,32.9526901245117,-106.302177429199,3686528,916,2554,196611,3883139,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-02 09:30:06.734743,-74.12365507637769,52.4976985247116,44.632155166826664,0.006918770077038564,17.0,52.52,1.9513309067639726,52.44,0.3239,0.6654,5.7999,0.6998,2.2848,2.9497,2.385459936556579,7
112332,npp,214,2640,5.8208589553833,32.9576263427734,-106.302978515625,3686528,215,2129,196611,3883139,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-03 09:11:19.975447,-76.20479476944878,32.35678089149637,28.290170536967107,0.04031765152792534,14.0,32.38,1.2365102219381485,32.29,0.292,0.5044,3.775,0.9233,4.7653,5.3743,2.0863118167384593,7
112499,npp,2578,2068,15.40185546875,32.9522476196289,-106.303512573242,3670144,2578,1634,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-04 08:52:31.435145,-84.5395737665007,1.9921577606552714,1.7640407738245667,0.1250670918991758,11.0,1.99,1.0,1.99,0.2994,0.4657,4.793,1.0,15.4019,15.4019,5.202419011020488,7
112667,npp,1842,1490,11.7862844467163,32.9569282531738,-106.299560546875,3670144,1843,1117,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-05 08:33:39.341054,98.45547051839552,29.539560711868827,25.885948227857323,0.09342271274122492,8.0,-29.59,1.184412938166907,-29.59,0.3083,0.5397,4.7454,0.8628,9.9612,10.1694,2.5505838264283103,7
112835,npp,1082,889,7.00822305679321,32.9515190124512,-106.297966003418,3670144,1081,665,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-06 08:14:43.688423,95.23588488675149,51.26643955848891,43.68959657322804,0.06599548372366318,5.0,-51.73,1.847645286154319,-51.33,0.3398,0.4861,3.8605,0.9579,3.9956,6.7134,1.3313312929043555,7
112846,npp,2958,3943,10.6717691421509,32.9573669433594,-106.301666259766,3686528,2955,3139,196611,3883139,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-06 09:54:55.838757,-70.03076397295852,68.02717769256529,55.212705344098325,0.06353831067045877,21.0,68.04,3.3166247903554,68.035,0.4243,1.0973,4.2402,0.4244,3.3525,4.5288,-0.652881143411066,7
113002,npp,291,326,6.20253419876099,32.9562530517578,-106.299537658691,3670144,294,176,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-07 07:55:46.256680,93.08156210574985,64.72987708123688,53.2021343228281,0.042709999925322026,2.0,-64.77,2.8345692104261015,-64.78,0.3965,1.0049,6.881,0.4634,2.2993,2.874,-0.6090891616862568,7
113013,npp,2314,3394,10.974910736084,32.9521484375,-106.303466796875,3686528,2313,2743,196611,3883139,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-07 09:36:14.419928,-72.93221894262538,57.21940723393599,48.11982213844472,0.05263724138619362,18.0,57.24,2.2013981571160284,57.24,0.3589,0.732,4.5092,0.6362,5.1186,6.9818,2.689123687804199,7
113356,npp,939,2257,3.28862118721008,32.9535827636719,-106.303558349609,3686528,939,1813,196611,3883139,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-09 08:58:40.910534,-75.81479145782,12.869253740781348,11.375086951612127,0.024488688405123193,12.0,12.87,1.015504800579495,12.98,0.3093,0.5632,4.1638,0.8268,3.1495,2.719,0.7218966210036024,7
113525,npp,196,1681,1.83167457580566,32.9522972106934,-106.301277160645,3670144,196,1271,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-10 08:39:50.598151,98.83171879043337,20.025379203169607,17.651740083774936,0.012951226311914258,9.0,-20.05,1.0837787002826917,-19.975,0.3112,0.4523,3.7488,1.0295,1.7384,1.8857,0.8295006069667699,7
113693,npp,2514,1097,0.842275559902191,32.9530487060547,-106.302215576172,3670144,2515,806,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-11 08:20:56.722004,96.40755850913806,45.246440402361124,38.963416777433835,0.004960358138876748,6.0,-45.29,1.5732132722552272,-45.25,0.3712,0.8108,6.7125,0.5743,0.4856,0.4837,0.0791724958601473,7
113861,npp,1733,517,0.5679619312286379,32.9534072875977,-106.297966003418,3670144,1734,315,196611,3866755,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-12 08:01:59.285132,93.8824116714432,60.93396015892755,50.711257155730856,0.0008106461608026653,3.0,-60.97,2.4157378735459294,-60.97,0.3346,0.5777,3.7606,0.806,0.4616,0.4578,0.4578,7
114044,npp,3043,3017,4.63589143753052,32.954647064209,-106.300476074219,3686528,3044,2428,196611,3883139,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-13 09:23:38.909507,-74.83227017371317,46.69941825454143,40.12538519061685,0.002159172399634114,16.0,46.73,1.646109783506203,46.83,0.3484,0.5518,5.7036,0.8439,2.9467,3.9121,3.7360150082761097,7
114210,npp,2350,2444,0.885423302650452,32.9549789428711,-106.29899597168,3686560,2350,1979,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.50384813505104,23.03623327812045,20.274038077851724,0.00027894955071985683,13.0,23.03,1.0837787002826917,23.25,0.3227,0.6324,6.5562,0.7363,0.6991,0.652,0.652,7
114324,npp,1631,1869,0.314436584711075,32.9555130004883,-106.302780151367,3670176,1631,1443,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-15 08:46:00.061157,97.52409903246917,9.534511025430648,8.434145888926599,3.9651073916069086e-07,10.0,-9.57,1.0,-9.34,0.3135,0.4248,3.6385,1.0961,0.3553,0.3447,0.3447,7
114553,npp,97,706,0.014323085546494002,32.9548187255859,-106.296928405762,3670176,100,487,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-17 08:08:12.319051,94.8741125799596,56.54642502765295,47.6264941455054,6.795329486945037e-17,4.0,-56.59,2.1127631471468895,-56.52,0.3029,0.5842,5.4685,0.7971,0.1959,0.0114,0.0114,7
114560,npp,2041,3756,4.48065376281738,32.9535636901855,-106.299339294434,3686560,2041,3030,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.12361109019206,64.8201928053003,53.264232592161385,1.5427400350527665e-09,20.0,64.84,2.898275349237888,64.89,0.3581,0.6979,4.3792,0.6672,1.7708,2.9895,2.9895,7
114666,npp,2370,130,0.1526002157479525,32.9519462585449,-106.296333312988,3670176,2373,60,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-18 07:49:13.108591,92.28965606147844,68.15303801763187,55.27120468739544,8.058880129663412e-21,1.0,-68.18,3.3166247903554,-68.13,0.4164,1.031,7.0816,0.4517,0.2008,0.0689,0.0689,7
114674,npp,1369,3203,3.8556854724884,32.951343536377,-106.301475524902,3686560,1369,2549,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.80959357753304,52.27704631817978,44.46138050966188,2.4992077820038505e-15,17.0,52.3,1.847645286154319,52.44,0.3239,0.6654,5.7999,0.6998,2.1923,2.6981,2.6981,7
114788,npp,684,2632,1.61046314239502,32.9553298950195,-106.301971435547,3686560,684,2124,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.72313411460969,32.01514334675602,27.998183344275315,1.944897416568297e-21,14.0,32.02,1.2365102219381485,32.29,0.292,0.5044,3.775,0.9233,1.3602,1.4869,1.4869,7
114901,npp,3045,2060,0.454039573669434,32.9558410644531,-106.30281829834,3686560,3045,1626,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-20 08:52:11.323256,-81.1338197189803,1.53608736702953,1.3601462430156435,3.7127796704788805e-23,11.0,1.53,1.0,1.99,0.2994,0.4657,4.793,1.0,0.454,0.454,0.454,7
115015,npp,2308,1482,0.1035004630684853,32.9539604187012,-106.30313873291,3670176,2308,1112,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-21 08:33:19.226582,98.31518107698481,29.918005856202612,26.20827942670313,8.107396574670183e-24,8.0,-29.97,1.184412938166907,-29.59,0.3083,0.5397,4.7454,0.8628,0.0974,0.0893,0.0893,7
