gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,714,0.311323910951614,32.9320106506348,-106.374443054199,3670176,1114,496,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-14 08:09:08.788701,94.28472957400034,56.359113198949494,47.4968138256666,1.0644600988129689e-07,4.0,-56.39,2.0682789409984763,-56.67,0.1897,0.3113,0.4216,1.0635,0.3311,0.3311,7
102663,npp,324,138,0.655414462089539,32.9334411621094,-106.373077392578,3670176,326,65,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-15 07:50:11.317949,92.2329932668815,68.01754800933239,55.201340027699686,3.123866057244088e-13,1.0,-68.05,3.3166247903554,-68.26,0.184,0.4303,0.6452,0.7695,0.399,0.5043,7
102671,npp,2393,3215,0.414726853370667,32.9341278076172,-106.371269226074,3670176,2393,2556,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.71064119366869,52.60140432120855,44.71277471486153,0.0001517321474609088,17.0,52.63,1.9513309067639726,52.24,0.23,0.3178,0.4983,1.0417,0.3807,0.432,7
103160,npp,1407,3950,0.722573935985565,32.9315872192383,-106.372543334961,3670176,1413,3143,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.10723100487606,68.13255831921975,55.277194577734605,1.0976224309453716e-14,21.0,68.16,3.3166247903554,67.9,0.3756,0.543,0.7998,0.6098,0.3853,0.4406,7
103869,npp,218,522,0.411593616008759,32.9308471679688,-106.368034362793,3670176,217,319,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-25 08:02:44.182920,93.73084319432448,60.81440237006654,50.637075574886474,1.6919196232617716e-18,3.0,-60.86,2.4157378735459294,-61.1,0.2376,0.3804,0.4984,0.8703,0.344,0.3582,7
103877,npp,2192,3584,0.426126420497894,32.9324264526367,-106.369850158691,3670176,2196,2909,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.96924639667319,61.46683164285813,51.085137622012674,2.7441513501135597e-21,19.0,61.49,2.5331140255951103,61.22,0.2527,0.4261,0.5637,0.777,0.3311,0.3311,7
104112,npp,846,2452,0.275775536894798,32.9337844848633,-106.372169494629,3670176,846,1986,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-27 09:05:37.003554,-76.9522902005325,23.442399206530997,20.62898433736719,6.267970937245987e-17,13.0,23.44,1.1367971201176101,22.85,0.2388,0.3192,0.3947,1.0374,0.2929,0.2861,7
104229,npp,117,1878,0.34028673171997104,32.9323043823242,-106.370483398438,3670176,117,1452,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-28 08:46:48.443178,99.66947729614249,9.019596958399042,7.980431758699366,5.618956232256484e-13,10.0,-9.05,1.0,-9.74,0.2572,0.3327,0.396,0.9952,0.3387,0.3386,7
104346,npp,2449,1299,0.12061468791216612,32.9335594177246,-106.368476867676,3670176,2450,975,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-29 08:27:56.327514,97.60999225293244,37.822677077176564,32.89165896905038,3.8346639893869277e-08,7.0,-37.88,1.357151599901897,-38.4,0.2387,0.3025,0.3912,1.0944,0.1971,0.132,7
105485,npp,2958,3214,0.24872492253780398,32.9328308105469,-106.367172241211,3670176,2956,2556,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.41440443696013,52.56970361458951,44.6904282629816,4.235129398758007e-07,17.0,52.6,1.9513309067639726,52.24,0.23,0.3178,0.4983,1.0417,0.2957,0.2591,7
107659,npp,653,1874,0.30721116065979004,32.9328002929688,-106.371627807617,3670176,653,1448,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-14 08:46:35.211220,97.75550516993749,9.256184524966484,8.189492981370849,0.0003405883067408128,10.0,-9.28,1.0,-9.74,0.2572,0.3327,0.396,0.9952,0.3056,0.3057,7
108005,npp,2214,709,0.350532501935959,32.9347381591797,-106.371284484863,3670176,2215,490,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-16 08:08:47.440842,94.62233428598276,56.47288742333944,47.58051226716478,1.5376351581078203e-12,4.0,-56.52,2.1127631471468895,-56.67,0.1897,0.3113,0.4216,1.0635,0.3497,0.3728,7
108015,npp,1069,3763,0.415396928787231,32.935661315918,-106.367805480957,3670176,1067,3034,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.93712689234411,64.93973597974536,53.3483280202662,0.00011811542339873926,20.0,64.97,2.898275349237888,64.76,0.2376,0.449,0.6719,0.7375,0.3195,0.3063,7
108369,npp,2808,2639,0.371541932225227,32.9348297119141,-106.369644165039,3670176,2808,2128,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.2237548064355,32.31658540346092,28.25794011260113,4.0450263217551993e-13,14.0,32.34,1.2365102219381485,31.98,0.2504,0.332,0.4037,0.9973,0.3631,0.3705,7
108542,npp,2085,2066,0.23979724943637798,32.9340438842773,-106.373863220215,3670176,2085,1632,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.24863569812797,1.8826024832726578,1.667143955594056,1.0772961075297479e-17,11.0,1.87,1.0,1.53,0.2388,0.3311,0.3813,1.0,0.2398,0.2398,7
108715,npp,1351,1488,0.216461181640625,32.9360427856445,-106.366928100586,3670176,1352,1115,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-20 08:33:56.086480,98.17128615962127,29.623196337252487,25.95929775357475,7.831008220770228e-22,8.0,-29.69,1.184412938166907,-29.97,0.2398,0.3083,0.3778,1.0738,0.2535,0.2324,7
108888,npp,591,900,0.0916615091264248,32.9308395385742,-106.374855041504,3670176,589,672,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-21 08:15:00.419945,95.00055840425694,51.36643526113975,43.76998924528995,2.5788572940685207e-24,5.0,-51.41,1.847645286154319,-51.55,0.2096,0.3016,0.4324,1.0977,0.2175,0.1006,7
108899,npp,2470,3944,1.87189471721649,32.9362487792969,-106.370140075684,3686560,2471,3139,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.43029770097459,68.03859446100259,55.224631277045354,4.508389713922885e-20,21.0,68.06,3.3166247903554,67.9,0.3756,0.543,0.7998,0.6098,0.7318,1.1415,7
109072,npp,1827,3394,0.373634442687035,32.9337577819824,-106.374465942383,3686560,1829,2743,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-22 09:36:32.922158,-73.11513231375284,57.207490680031015,48.115667040340874,2.3165800265667855e-21,18.0,57.24,2.2013981571160284,57.1,0.2389,0.3824,0.5509,0.8659,0.3271,0.3235,7
109244,npp,1155,2829,0.1906668618321419,32.9319648742676,-106.367866516113,3670176,1156,2279,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.70463972965676,40.10272995707978,34.78302165208012,3.2138031689815353e-22,15.0,40.13,1.4276677814245327,39.87,0.263,0.3621,0.4811,0.9144,0.211,0.1744,7
109422,npp,456,2256,0.247699916362762,32.9329605102539,-106.374298095703,3670176,456,1813,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.02506602553173,12.815871161062043,11.328723279995275,6.076642424333862e-22,12.0,12.81,1.015504800579495,12.59,0.2574,0.3069,0.4019,1.0789,0.2728,0.2672,7
109595,npp,2802,1680,0.399683386087418,32.9358596801758,-106.367713928223,3670176,2803,1270,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-25 08:40:09.024043,99.95293954811349,20.057627934053528,17.680940706934727,1.9373682380658257e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2385,0.295,0.3538,1.1226,0.4277,0.4487,7
109767,npp,2034,1095,0.317695215344429,32.9361228942871,-106.372329711914,3670176,2036,805,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-26 08:21:15.124067,96.68063342131423,45.29773898386974,39.00697774733204,1.2243886538100638e-17,6.0,-45.35,1.5732132722552272,-45.54,0.2408,0.3279,0.4465,1.0097,0.3246,0.3208,7
110127,npp,2568,3017,0.12599639338441193,32.9294281005859,-106.369155883789,3686560,2568,2428,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.89726480794917,46.70625963801856,40.133876742192655,1.634611242581333e-17,16.0,46.73,1.646109783506203,46.585,0.2299,0.3354,0.442,0.9871,0.2039,0.1244,7
110299,npp,1877,2444,0.241282150149345,32.9308204650879,-106.371726989746,3670176,1877,1979,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.55002812181077,23.01892434433037,20.260458604618726,3.6742971428615897e-13,13.0,23.03,1.0837787002826917,22.85,0.2388,0.3192,0.3947,1.0374,0.2592,0.2503,7
110472,npp,1159,1869,0.343026578426361,32.9345550537109,-106.371322631836,3670176,1159,1443,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-30 08:46:20.211158,99.89853135508423,9.535101710658404,8.435260464405347,7.049052548925592e-08,10.0,-9.57,1.0,-9.74,0.2572,0.3327,0.396,0.9952,0.3414,0.3414,7
111991,npp,1573,3757,4.45696401596069,32.9323348999023,-106.370422363281,3686560,1575,3031,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.24812995661263,64.83481943858432,53.27849687704323,7.468819334194196e-06,20.0,64.85,2.898275349237888,64.76,0.2376,0.449,0.6719,0.7375,1.714,3.2868,7
114210,npp,2355,2437,0.665358662605286,32.9354667663574,-106.370307922363,3686560,2356,1973,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.36646727579458,22.66596188183574,19.95221018558802,0.0002750119287273317,13.0,22.66,1.0837787002826917,22.85,0.2388,0.3192,0.3947,1.0374,0.6505,0.6902,7
114324,npp,1636,1862,0.240060545504093,32.9324035644531,-106.372482299805,3670176,1636,1437,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-15 08:46:01.840438,98.9239298449899,9.951309137907472,8.802030650789673,3.6758209908847143e-07,10.0,-9.98,1.0,-9.74,0.2572,0.3327,0.396,0.9952,0.2385,0.2389,7
114553,npp,101,697,0.125,32.9322929382324,-106.373626708984,3670176,102,478,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-17 08:08:12.319051,94.65754848803736,56.771105766490976,47.788989569696135,6.38796725265394e-17,4.0,-56.82,2.1127631471468895,-56.67,0.1897,0.3113,0.4216,1.0635,0.2429,0.1329,7
114560,npp,2047,3749,4.09716892242432,32.9305534362793,-106.36840057373,3686560,2044,3025,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.96356510353182,64.6926248107524,53.183761465441606,1.4430665660160993e-09,20.0,64.71,2.898275349237888,64.76,0.2376,0.449,0.6719,0.7375,1.5898,3.0215,7
114674,npp,1374,3196,3.54307842254639,32.9313888549805,-106.367820739746,3686560,1372,2545,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.59330941475996,52.079124401301826,44.31099243837086,2.357948741726958e-15,17.0,52.1,1.847645286154319,52.24,0.23,0.3178,0.4983,1.0417,2.0767,3.6908,7
114788,npp,689,2625,1.41476047039032,32.9356422424316,-106.371780395508,3686560,690,2118,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.9999068371642,31.700639738270436,27.730533826835334,2.0657653421647917e-21,14.0,31.71,1.2365102219381485,31.98,0.2504,0.332,0.4037,0.9973,1.2067,1.4109,7
114901,npp,3050,2052,0.315272361040115,32.9322090148926,-106.372856140137,3686560,3050,1618,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-20 08:52:11.323256,-65.90256862332562,1.147069081979919,1.0156971498672531,3.5747227784919254e-23,11.0,1.08,1.0,1.53,0.2388,0.3311,0.3813,1.0,0.3153,0.3153,7
115015,npp,2312,1474,0.0821260996162891,32.934700012207,-106.372894287109,3670176,2312,1105,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-21 08:33:19.226582,97.86323675921174,30.29823173050718,26.533360836667786,7.97096340844803e-24,8.0,-30.35,1.184412938166907,-29.97,0.2398,0.3083,0.3778,1.0738,0.1401,0.0882,7
115145,npp,745,311,0.1881189569830894,32.9354629516602,-106.368667602539,3670176,745,166,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-23 07:55:25.553009,92.75656697334688,65.02962437413149,53.38718945353767,9.74589686545716e-22,2.0,-65.04,2.898275349237888,-64.93,0.165,0.4032,0.6884,0.8212,0.2569,0.1545,7
115152,npp,2772,3379,4.98562669754028,32.9345970153809,-106.371803283691,3686560,2774,2728,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.30455418958869,56.85540527809117,47.85458014976381,6.559455934214329e-25,18.0,56.88,2.1127631471468895,57.1,0.2389,0.3824,0.5509,0.8659,2.5099,4.3169,7
115265,npp,2096,2813,2.29972195625305,32.9308967590332,-106.367553710938,3686560,2094,2265,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-24 09:17:08.725274,-74.92806485113455,39.51437525921154,34.29280469639265,2.612927586981432e-24,15.0,39.53,1.4276677814245327,39.87,0.263,0.3621,0.4811,0.9144,1.6883,2.1029,7
115378,npp,1393,2242,0.533020436763763,32.9334831237793,-106.371124267578,3686560,1393,1799,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-25 08:58:21.964717,-78.41781285904764,12.005855278763185,10.613922349193507,3.8575818818448676e-22,12.0,12.02,1.015504800579495,12.59,0.2574,0.3069,0.4019,1.0789,0.5538,0.5751,7
115500,npp,663,1665,0.19546537846326828,32.9360542297363,-106.368301391602,3670176,663,1257,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-26 08:39:29.869877,97.93885582133024,20.869242431054335,18.3869999930124,1.742092777794174e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2385,0.295,0.3538,1.1226,0.2393,0.2194,7
115755,npp,2204,502,0.1787529736757278,32.9330291748047,-106.367309570312,3670176,2203,303,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-28 08:01:40.333859,93.737692388303,61.25239019812683,50.923659277519484,7.119989117320865e-08,3.0,-61.28,2.5331140255951103,-61.1,0.2376,0.3804,0.4984,0.8703,0.2515,0.1556,7
115764,npp,1128,3561,4.0691819190979,32.9356918334961,-106.367942810059,3686560,1128,2890,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.30621704158212,60.99793136938149,50.75789326741976,3.30701780253305e-17,19.0,61.01,2.5331140255951103,61.22,0.2527,0.4261,0.5637,0.777,1.7693,3.1617,7
116020,npp,2853,2431,0.232920877635479,32.9332885742188,-106.374778747559,3686560,2853,1968,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.37380143381077,22.36163380083594,19.68680380973285,9.714828715278726e-05,13.0,22.35,1.0837787002826917,22.85,0.2388,0.3192,0.3947,1.0374,0.2515,0.2416,7
121127,npp,583,1086,0.30765388906002,32.9328842163086,-106.368034362793,3670176,583,798,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-13 08:20:39.689723,96.05965889796201,45.634151191547815,39.27168664599057,0.00047042585818115674,6.0,-45.66,1.5732132722552272,-45.54,0.2408,0.3279,0.4465,1.0097,0.3182,0.3106,7
121478,npp,1140,3007,0.36932560801506,32.9324073791504,-106.371292114258,3670176,1141,2421,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.09550095515118,46.37730061094842,39.867543011904594,4.188945099831142e-05,16.0,46.41,1.646109783506203,46.585,0.2299,0.3354,0.442,0.9871,0.3517,0.3646,7
121819,npp,2824,1861,0.39266374707222,32.9344291687012,-106.373344421387,3670176,2824,1436,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-17 08:45:50.097961,99.79139997867085,10.015376214245986,8.85854241849411,2.938174294551206e-16,10.0,-10.03,1.0,-9.74,0.2572,0.3327,0.396,0.9952,0.3911,0.3908,7
122336,npp,526,122,0.230354852974415,32.9352951049805,-106.371147155762,3670176,533,57,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-20 07:49:04.892709,91.68224986373001,68.30342270626838,55.35862595728699,3.6560350836057296e-26,1.0,-68.31,3.3166247903554,-68.26,0.184,0.4303,0.6452,0.7695,0.2708,0.1773,7
122346,npp,2617,3197,0.467514961957932,32.9306488037109,-106.373359680176,3670176,2617,2546,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.05615822884717,52.09735089888536,44.3246715083178,8.205980767928414e-25,17.0,52.12,1.847645286154319,52.24,0.23,0.3178,0.4983,1.0417,0.4121,0.487,7
122525,npp,1928,2627,0.24293851852417,32.9364433288574,-106.371238708496,3670176,1928,2120,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.70798287909378,31.77182862720346,27.791052122102766,1.0767464536370358e-26,14.0,31.8,1.2365102219381485,31.98,0.2504,0.332,0.4037,0.9973,0.2591,0.2423,7
122710,npp,1230,2055,0.2010601460933685,32.9307327270508,-106.37181854248,3670176,1230,1621,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-22 08:52:06.648310,-51.34940250085606,1.4429789465474652,1.277716779901236,3.879541348864775e-27,11.0,1.25,1.0,1.53,0.2388,0.3311,0.3813,1.0,0.2011,0.2011,7
122884,npp,505,1478,0.28261137008667003,32.9318199157715,-106.370063781738,3670176,505,1108,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-23 08:33:16.323832,97.68953503431422,30.1318168791697,26.39158874191757,6.006201657525389e-26,8.0,-30.16,1.184412938166907,-29.97,0.2398,0.3083,0.3778,1.0738,0.3094,0.3035,7
123060,npp,2825,892,0.37345233559608504,32.9326210021973,-106.369758605957,3670176,2825,667,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-24 08:14:22.439558,95.23927243350352,51.60831829479888,43.94924154511005,4.3281450620338714e-23,5.0,-51.64,1.847645286154319,-51.55,0.2096,0.3016,0.4324,1.0977,0.37,0.41,7
123073,npp,1636,3933,0.553217530250549,32.9294281005859,-106.369171142578,3670176,1638,3133,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-24 09:54:36.367892,-70.51687493108248,67.87129743886335,55.11794369541924,5.580729399038052e-28,21.0,67.88,3.3166247903554,67.9,0.3756,0.543,0.7998,0.6098,0.3342,0.3374,7
123251,npp,1000,3384,0.05220763385295869,32.9367370605469,-106.370536804199,3670176,1000,2733,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.91881465399963,56.96427230906147,47.934151723275434,1.1607481571438553e-25,18.0,57.0,2.1127631471468895,57.1,0.2389,0.3824,0.5509,0.8659,0.1748,0.0452,7
123600,npp,2719,2248,0.1158688897266984,32.9311065673828,-106.370048522949,3670176,2719,1805,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-27 08:58:23.182772,-76.49287272176795,12.357012146762965,10.923546930233718,5.170026150732174e-16,12.0,12.36,1.015504800579495,12.59,0.2574,0.3069,0.4019,1.0789,0.143,0.125,7
124142,npp,2451,3569,0.278220623731613,32.9344444274902,-106.368621826172,3670176,2454,2896,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.30107825692558,61.14986195222994,50.863883323556166,0.00040764466464212614,19.0,61.18,2.5331140255951103,61.22,0.2527,0.4261,0.5637,0.777,0.2727,0.2162,7
132123,npp,1880,1089,0.264896884560585,32.9331474304199,-106.371528625488,3670176,1880,800,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-08-14 08:20:40.038300,96.33660079955138,45.507492222246384,39.17508060684703,7.63096963002716e-12,6.0,-45.56,1.5732132722552272,-45.54,0.2408,0.3279,0.4465,1.0097,0.291,0.2675,7
133028,npp,285,1285,0.353632524609566,32.931453704834,-106.37296295166,3670176,284,963,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-08-19 08:26:56.595418,96.43279640175959,38.41664759336122,33.385369066143696,2.9085590602492616e-29,7.0,-38.45,1.357151599901897,-38.4,0.2387,0.3025,0.3912,1.0944,0.3688,0.387,7
133209,npp,2594,700,0.1129532773047686,32.9350929260254,-106.372741699219,3670176,2597,481,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-08-20 08:08:02.712676,94.64815168678285,56.7087955449062,47.75108156745508,5.630761873241483e-29,4.0,-56.74,2.1127631471468895,-56.67,0.1897,0.3113,0.4216,1.0635,0.2372,0.1201,7
133223,npp,1452,3754,0.1362851755693555,32.9306793212891,-106.371437072754,3670176,1450,3029,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.21050720389547,64.77588038613455,53.244249172390994,1.54179342689575e-29,20.0,64.8,2.898275349237888,64.76,0.2376,0.449,0.6719,0.7375,0.2232,0.1005,7
133762,npp,2501,2058,0.260445564985275,32.9319801330566,-106.373443603516,3670176,2501,1624,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-08-23 08:52:05.237749,-82.44861698409642,1.394215087707562,1.2346624557536736,3.346422428133031e-25,11.0,1.42,1.0,1.53,0.2388,0.3311,0.3813,1.0,0.2604,0.2604,7
134138,npp,2900,3937,0.388228982686996,32.935863494873,-106.371887207031,3670176,2902,3136,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.55067574399509,67.91644548771737,55.15199222857952,9.810754034002452e-22,21.0,67.95,3.3166247903554,67.9,0.3756,0.543,0.7998,0.6098,0.2844,0.2367,7
134309,npp,221,315,0.33953857421875,32.9323539733887,-106.373489379883,3670176,219,169,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-08-26 07:55:21.816377,92.55961075972883,64.94317074555859,53.34257555081274,2.5936735778787937e-06,2.0,-64.97,2.898275349237888,-64.93,0.165,0.4032,0.6884,0.8212,0.3091,0.2788,7
134322,npp,2246,3387,0.260807737708092,32.9364738464355,-106.373725891113,3670176,2247,2736,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.05165638139317,57.03327265591458,47.99043791361822,3.10410503988858e-15,18.0,57.07,2.2013981571160284,57.1,0.2389,0.3824,0.5509,0.8659,0.2759,0.2258,7
134505,npp,1580,2821,0.1990953087806702,32.9342803955078,-106.374572753906,3670176,1579,2272,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.18002624701359,39.79146893370531,34.5268036841252,6.041643365488307e-08,15.0,39.83,1.4276677814245327,39.87,0.263,0.3621,0.4811,0.9144,0.2169,0.1821,7
137324,npp,813,314,0.524147510528564,32.9332847595215,-106.369750976562,3670176,811,168,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-09-11 07:55:15.904684,92.52435896542481,64.96200492447456,53.35391173330287,3.788806971806557e-07,2.0,-64.99,2.898275349237888,-64.93,0.165,0.4032,0.6884,0.8212,0.3728,0.4304,7
137905,npp,754,1671,0.241599053144455,32.9330787658691,-106.373306274414,3670176,754,1263,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-09-14 08:39:23.787040,98.85422464251452,20.555670007402988,18.115795604387383,3.726348294618118e-20,9.0,-20.58,1.0837787002826917,-20.37,0.2385,0.295,0.3538,1.1226,0.2819,0.2712,7
138093,npp,6,1087,0.334500417113304,32.9311866760254,-106.369895935059,3670176,6,798,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-09-15 08:20:29.920413,95.97651254909118,45.59041812983891,39.24219781763697,1.338414586684164e-26,6.0,-45.63,1.5732132722552272,-45.54,0.2408,0.3279,0.4465,1.0097,0.3353,0.3377,7
138282,npp,2286,506,0.435784757137299,32.9354820251465,-106.368156433105,3670176,2292,307,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-09-16 08:01:32.492060,93.41171664950275,61.16599645187614,50.873743711171834,3.3188547530419214e-31,3.0,-61.2,2.5331140255951103,-61.1,0.2376,0.3804,0.4984,0.8703,0.3529,0.3793,7
138296,npp,1208,3568,0.339578792452812,32.93701171875,-106.372993469238,3670176,1208,2896,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.30591725468106,61.13075722270622,50.856322334842964,4.25118986919393e-27,19.0,61.16,2.5331140255951103,61.22,0.2527,0.4261,0.5637,0.777,0.2969,0.2639,7
