gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1493,1.64060986042023,32.950309753418,-106.376907348633,3670144,2762,1120,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-02 08:34:25.555314,97.47954907312766,29.4061109899825,25.771457565343617,0.009616391951765207,8.0,-29.45,1.184412938166907,-30.02,0.3128,0.4907,4.0051,0.9453,1.4347,1.5508,0.808762654235518,7
101295,npp,1226,330,8.19134712219238,32.9528541564941,-106.375495910645,3670144,1226,179,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-04 07:56:34.182579,92.89854957177991,64.6559333136298,53.156637043781444,0.05692289837712468,2.0,-64.69,2.8345692104261015,-64.95,0.4144,1.0126,6.5034,0.4581,2.9964,3.7522,-0.6401871486154915,7
101552,npp,1890,2263,14.7735137939453,32.9528427124023,-106.377494812012,3670144,1890,1819,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-06 08:59:32.325104,-79.40149118022089,13.2125867428208,11.677672639536903,0.12231922586036661,12.0,13.21,1.015504800579495,12.47,0.2969,0.4713,3.6225,0.9841,14.5476,14.5383,5.099683713490222,7
101917,npp,2709,523,6.31201839447021,32.946834564209,-106.371635437012,3670144,2710,320,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-09 08:02:52.399246,93.86600180685919,60.79628351491576,50.62160170121787,0.047284160016712755,3.0,-60.84,2.4157378735459294,-61.16,0.3114,0.5068,3.7664,0.9151,2.8669,5.7764,2.127774530957632,7
102180,npp,269,2452,2.33825755119324,32.9517669677734,-106.374824523926,3670144,269,1986,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-11 09:05:45.191911,-76.79301293578207,23.441498891252344,20.62769508977835,0.01789086805282465,13.0,23.44,1.1367971201176101,22.82,0.3075,0.6374,5.705,0.7276,1.96,1.7014,0.3208726348582689,7
102421,npp,1893,1299,0.474830061197281,32.9499053955078,-106.377372741699,3670144,1894,976,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-13 08:28:04.478110,97.23435884233041,37.83373181185468,32.89986133350845,0.0007680431110447937,7.0,-37.88,1.357151599901897,-38.4,0.2845,0.4607,5.8074,1.0068,0.4742,0.478,0.478,7
102543,npp,1112,714,0.342467069625854,32.9526824951172,-106.37230682373,3670176,1112,495,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-14 08:09:08.788701,94.41762594885466,56.35789180934496,47.49592696107767,1.0610052479727544e-07,4.0,-56.39,2.0682789409984763,-56.74,0.3215,0.49,4.6499,0.9466,0.3925,0.3242,0.3242,7
102550,npp,3055,3766,0.970719575881958,32.949634552002,-106.373344421387,3670144,3052,3036,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-14 09:49:26.273633,-71.04190052882792,65.0027829869256,53.38576538377612,0.002053454031175061,20.0,65.02,2.898275349237888,64.74,0.3207,0.9707,4.4112,0.4778,0.4638,0.4638,0.30534768372738624,7
102663,npp,322,138,0.48171067237854,32.947338104248,-106.372352600098,3670176,325,65,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-15 07:50:11.317949,92.29395238817422,68.01721825917,55.201148496687516,3.1247772285540996e-13,1.0,-68.05,3.3166247903554,-68.29,0.4019,0.9181,5.737,0.5052,0.3323,0.2434,0.2434,7
102671,npp,2391,3214,0.492788702249527,32.9488105773926,-106.37434387207,3670176,2391,2556,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.80797097859076,52.57418831884674,44.69217240958523,0.00015145972990680413,17.0,52.6,1.9513309067639726,52.21,0.3531,0.5596,4.9762,0.8288,0.4296,0.4084,0.4084,7
103160,npp,1405,3949,0.172358438372612,32.9469985961914,-106.374580383301,3670176,1403,3142,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.16877757692345,68.11618263070588,55.26770897120796,1.102280435182737e-14,21.0,68.14,3.3166247903554,67.88,0.3293,1.0859,3.9517,0.4272,0.1884,0.0736,0.0736,7
103270,npp,1816,329,0.231402166187763,32.9464988708496,-106.375381469727,3670176,1816,178,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-20 07:56:27.732274,92.7906598391615,64.67232060584224,53.17104178310233,4.642072263373335e-25,2.0,-64.71,2.8345692104261015,-64.95,0.4144,1.0126,6.5034,0.4581,0.1882,0.106,0.106,7
103869,npp,215,521,0.1683408357203007,32.9522972106934,-106.37451171875,3670176,216,319,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-25 08:02:44.182920,93.84333747302509,60.8353880688565,50.651361998179475,1.7268461203940094e-18,3.0,-60.88,2.4157378735459294,-61.16,0.3114,0.5068,3.7664,0.9151,0.3237,0.1541,0.1541,7
103877,npp,2190,3583,0.302863910794258,32.947509765625,-106.372604370117,3670176,2188,2907,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.0444853135035,61.44570961874952,51.0709100635644,2.7817048952417495e-21,19.0,61.47,2.5331140255951103,61.14,0.4388,0.7081,3.7407,0.655,0.3039,0.1984,0.1984,7
104112,npp,844,2451,0.310109212994576,32.9482383728027,-106.376350402832,3670176,843,1985,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.22317923725323,23.391499738604303,20.584792965793635,6.350709146604991e-17,13.0,23.39,1.1367971201176101,22.82,0.3075,0.6374,5.705,0.7276,0.1759,0.2257,0.2257,7
104229,npp,114,1877,0.303978055715561,32.9533157348633,-106.374382019043,3670176,115,1451,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-28 08:46:48.443178,100.75679061603945,9.075283722456886,8.029612686776606,5.706414779045618e-13,10.0,-9.11,1.0,-9.83,0.2787,0.453,3.4242,1.0239,0.3148,0.3113,0.3113,7
104346,npp,2446,1297,0.1925354823470116,32.951831817627,-106.375564575195,3670176,2445,974,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-04-29 08:27:54.548234,96.42704713651499,37.91703199152907,32.970348077469,3.885797942779841e-08,7.0,-37.96,1.357151599901897,-38.4,0.2845,0.4607,5.8074,1.0068,0.2662,0.1938,0.1938,7
105473,npp,886,135,2.10917508602142,32.9504776000977,-106.376258850098,3670144,887,63,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-01 07:50:01.419680,92.12131930003054,68.06390572178314,55.23041518190078,0.007092560842177641,1.0,-68.1,3.3166247903554,-68.29,0.4019,0.9181,5.737,0.5052,0.823,1.0656,0.518311053334664,7
105485,npp,2956,3212,0.10086615011096,32.9493179321289,-106.377700805664,3670176,2955,2555,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.5152761170081,52.515427969561436,44.64932156639352,4.2875784816881024e-07,17.0,52.55,1.9513309067639726,52.21,0.3531,0.5596,4.9762,0.8288,0.2287,0.0836,0.0836,7
105662,npp,2277,2642,0.817043244838715,32.9516105651855,-106.374420166016,3670144,2278,2130,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-02 09:11:49.925563,-76.3246195765951,32.440870460312844,28.364041854833555,0.002013258571205806,14.0,32.47,1.2365102219381485,31.89,0.3069,0.5712,4.0503,0.812,0.6626,0.6634,0.5080493181633551,7
106021,npp,840,1491,6.42857646942139,32.9509658813477,-106.372650146484,3670144,840,1118,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-04 08:34:09.271798,97.89776317177756,29.487948190352324,25.843891790727415,0.04468750565747324,8.0,-29.55,1.184412938166907,-30.02,0.3128,0.4907,4.0051,0.9453,5.4772,6.0767,2.6284422487318824,7
106199,npp,66,904,11.6124849319458,32.9487342834473,-106.378173828125,3670144,68,674,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-05 08:15:15.387731,95.69701122175401,51.24006743382459,43.67346635175926,0.09250119395040356,5.0,-51.3,1.847645286154319,-51.58,0.2779,0.5374,3.6017,0.8631,6.458,10.0223,2.884556365662859,7
106209,npp,1960,3947,7.3112359046936,32.9523658752441,-106.373970031738,3670144,1960,3141,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-05 09:55:27.537220,-70.29257876060616,68.0809282548331,55.24958811184173,0.04433452740919149,21.0,68.11,3.3166247903554,67.88,0.3293,1.0859,3.9517,0.4272,2.3409,3.123,-0.2980206082958503,7
106375,npp,2352,326,17.3882064819336,32.9470977783203,-106.371154785156,3670144,2357,176,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-06 07:56:16.166058,92.65975124100726,64.7185609375119,53.20126074538248,0.15080012839129142,2.0,-64.77,2.8345692104261015,-64.95,0.4144,1.0126,6.5034,0.4581,6.2409,7.965,-3.6713109546378764,7
106388,npp,1303,3397,12.931266784668,32.9502639770508,-106.378303527832,3670144,1304,2746,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-06 09:36:46.107754,-73.17995212695298,57.287078307446905,48.173198217995335,0.10206466071041723,18.0,57.31,2.2013981571160284,57.02,0.3113,0.634,4.9989,0.7316,6.05,9.4611,1.5854029288122797,7
106742,npp,3008,2260,7.4240984916687,32.9464836120605,-106.371887207031,3670144,3008,1815,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-08 08:59:12.574069,-75.36004721977976,13.062949544297913,11.546631688790779,0.05573890315987172,12.0,13.04,1.015504800579495,12.47,0.2969,0.4713,3.6225,0.9841,7.3104,7.3059,3.004874421588285,7
107131,npp,741,518,1.78807699680328,32.9518547058105,-106.373947143555,3670144,743,316,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-11 08:02:32.696666,93.75330745421728,60.908037934456026,50.70167253018289,0.0070634105811598295,3.0,-60.94,2.4157378735459294,-61.16,0.3114,0.5068,3.7664,0.9151,0.9942,1.6363,1.0912603982472358,7
107311,npp,2055,3021,1.093620181083679,32.9490394592285,-106.374732971191,3670144,2055,2431,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-12 09:24:12.308006,-74.89978297191419,46.83225016532261,40.236376131667406,0.009266936577722332,16.0,46.86,1.646109783506203,46.54,0.3502,0.5477,5.1946,0.8468,0.7955,0.9261,0.2110279588444166,7
107486,npp,1366,2448,0.479185342788696,32.9498863220215,-106.375938415527,3670144,1366,1983,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-13 09:05:25.538369,-77.36929475441734,23.227224571075457,20.442520167377292,0.003093730675359089,13.0,23.25,1.0837787002826917,22.82,0.3075,0.6374,5.705,0.7276,0.3178,0.3487,0.10997598475931306,7
107659,npp,651,1873,0.2114495933055878,32.9472007751465,-106.376907348633,3670176,651,1447,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-14 08:46:35.211220,98.4730953235263,9.308501833684245,8.235692096206128,0.0003400665255326355,10.0,-9.34,1.0,-9.83,0.2787,0.453,3.4242,1.0239,0.2223,0.2165,0.2165,7
108005,npp,2212,708,0.264156997203827,32.9491195678711,-106.377960205078,3670176,2214,490,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-16 08:08:47.440842,94.70646403151284,56.497065131215436,47.59804104915672,1.5362636093643292e-12,4.0,-56.54,2.1127631471468895,-56.74,0.3215,0.49,4.6499,0.9466,0.3569,0.25,0.25,7
108015,npp,1067,3761,0.472318649291992,32.9528961181641,-106.378273010254,3670176,1066,3034,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.00768130690005,64.90216467241204,53.32470729643371,0.0001178933907849604,20.0,64.93,2.898275349237888,64.74,0.3207,0.9707,4.4112,0.4778,0.2919,0.2257,0.2257,7
108180,npp,1416,131,0.24292991310358,32.9499015808105,-106.377815246582,3670176,1416,61,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-17 07:49:48.221322,92.10487451888059,68.13111438151373,55.26899191582831,7.185564003106012e-17,1.0,-68.16,3.3166247903554,-68.29,0.4019,0.9181,5.737,0.5052,0.2603,0.1227,0.1227,7
108369,npp,2806,2638,0.30745249986648604,32.949592590332,-106.373794555664,3670176,2806,2127,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.414934743781,32.2705735902587,28.218841434727686,4.061974160858449e-13,14.0,32.29,1.2365102219381485,31.89,0.3069,0.5712,4.0503,0.812,0.2505,0.2497,0.2497,7
108542,npp,2083,2065,0.249359995126724,32.9485549926758,-106.378692626953,3670176,2083,1631,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-19 08:52:48.192492,-87.07120089690552,1.8256110943492492,1.6166788145834952,1.0845338666998077e-17,11.0,1.82,1.0,1.47,0.3012,0.4638,3.9844,1.0,0.2494,0.2494,0.2494,7
108715,npp,1349,1487,0.1623029485344887,32.950496673584,-106.372665405273,3670176,1349,1115,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-20 08:33:56.086480,98.3781173111031,29.669831118975203,25.999224446105426,7.901716925178617e-22,8.0,-29.73,1.184412938166907,-30.02,0.3128,0.4907,4.0051,0.9453,0.1866,0.1534,0.1534,7
108888,npp,588,900,0.0668154805898666,32.9511451721191,-106.372421264648,3670176,587,672,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-21 08:15:00.419945,95.15333551701414,51.364933998204826,43.7688397968636,2.6259487889001623e-24,5.0,-51.41,1.847645286154319,-51.58,0.2779,0.5374,3.6017,0.8631,0.2091,0.0577,0.0577,7
108899,npp,2468,3943,1.99695920944214,32.9515838623047,-106.372138977051,3686560,2470,3138,196611,3883171,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.49192540042286,68.02247583112185,55.215268654115256,4.557353549813117e-20,21.0,68.04,3.3166247903554,67.88,0.3293,1.0859,3.9517,0.4272,0.7385,0.853,0.853,7
109072,npp,1824,3392,0.265884667634964,32.9525260925293,-106.375617980957,3686560,1828,2742,196611,3883171,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-22 09:36:31.142921,-72.84868738474263,57.174785534197554,48.09225513671222,2.353135188759205e-21,18.0,57.19,2.2013981571160284,57.02,0.3113,0.634,4.9989,0.7316,0.2966,0.1945,0.1945,7
109244,npp,1152,2827,0.25155141949653603,32.9519577026367,-106.37117767334,3670176,1155,2278,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.2632094522468,40.04398043170193,34.73461724744374,3.2699993831513992e-22,15.0,40.06,1.4276677814245327,39.79,0.2908,0.5203,3.5143,0.8916,0.2756,0.2243,0.2243,7
109422,npp,454,2255,0.293036639690399,32.9476737976074,-106.378967285156,3670176,454,1812,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.54901625672241,12.757527616860841,11.277340222171688,6.158353457868384e-22,12.0,12.76,1.015504800579495,12.47,0.2969,0.4713,3.6225,0.9841,0.2883,0.2884,0.2884,7
109595,npp,2800,1678,0.504231929779053,32.9496955871582,-106.373558044434,3670176,2800,1269,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-25 08:40:07.244807,97.40685747167768,20.17557166938648,17.78395999914854,1.9629781788902895e-20,9.0,-20.21,1.0837787002826917,-20.47,0.3003,0.4602,2.8432,1.008,0.5045,0.5083,0.5083,7
109767,npp,2032,1094,0.230630584061146,32.9463310241699,-106.372367858887,3670176,2035,804,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-26 08:21:13.344794,95.68911317547179,45.34169144900022,39.04234043730405,1.2326069357103751e-17,6.0,-45.39,1.5732132722552272,-45.56,0.2953,0.5377,5.8948,0.8626,0.2687,0.199,0.199,7
109941,npp,1253,514,0.1404743958264589,32.9481964111328,-106.371589660645,3670176,1254,313,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-27 08:02:17.682757,93.73413152086101,60.99433852760605,50.756246144429724,1.1326989833318704e-13,3.0,-61.03,2.4157378735459294,-61.16,0.3114,0.5068,3.7664,0.9151,0.3122,0.1286,0.1286,7
110127,npp,2565,3015,0.28259418904781297,32.9524307250977,-106.378234863281,3686560,2566,2427,196611,3883171,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.07637522711265,46.641308121831855,40.082273453037885,1.6630954161816783e-17,16.0,46.66,1.646109783506203,46.54,0.3502,0.5477,5.1946,0.8468,0.3028,0.2393,0.2393,7
110299,npp,1874,2443,0.212200827896595,32.9523048400879,-106.37459564209,3670176,1875,1978,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-29 09:05:10.535489,-77.97353027013772,22.96541206546581,20.213964318059727,3.703351948479423e-13,13.0,22.98,1.0837787002826917,22.82,0.3075,0.6374,5.705,0.7276,0.0715,0.1544,0.1544,7
110472,npp,1157,1868,0.309167876839638,32.948974609375,-106.376617431641,3670176,1157,1442,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-05-30 08:46:20.211158,100.58200013081019,9.591804452761075,8.485320082202609,7.083381915052647e-08,10.0,-9.63,1.0,-9.83,0.2787,0.453,3.4242,1.0239,0.32,0.3166,0.3166,7
111979,npp,2714,703,2.58504223823547,32.9472694396973,-106.375709533691,3670144,2713,484,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-01 08:08:30.670821,94.34813224650323,56.63200605469304,47.69266014755634,0.013097008289564746,4.0,-56.67,2.1127631471468895,-56.74,0.3215,0.49,4.6499,0.9466,1.4554,2.447,1.4363850710962236,7
111991,npp,1571,3756,4.64304542541504,32.9472770690918,-106.373023986816,3686560,1574,3030,196611,3883171,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.3147450074603,64.8161644090467,53.266745084532474,7.456352963613895e-06,20.0,64.84,2.898275349237888,64.74,0.3207,0.9707,4.4112,0.4778,1.7309,2.2186,2.2186,7
112150,npp,1900,127,4.92239141464233,32.9471473693848,-106.372222900391,3670144,1898,59,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-02 07:49:31.454669,91.87610792970877,68.20602474500458,55.307005087801706,0.03754495881105532,1.0,-68.23,3.3166247903554,-68.29,0.4019,0.9181,5.737,0.5052,1.6712,2.4868,-0.4103116945663068,7
112163,npp,916,3202,4.16838312149048,32.9510307312012,-106.378532409668,3686528,917,2549,196611,3883139,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-02 09:30:06.734743,-74.02651637409937,52.24564783684353,44.44096938856867,0.006997605004513719,17.0,52.27,1.847645286154319,52.21,0.3531,0.5596,4.9762,0.8288,2.417,3.4549,2.914938206605704,7
112332,npp,217,2632,5.45580673217773,32.9501800537109,-106.371025085449,3686528,217,2123,196611,3883139,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-03 09:11:19.975447,-75.94670555032573,32.00180653041829,27.988449043980452,0.040458049875590506,14.0,32.02,1.2365102219381485,31.89,0.3069,0.5712,4.0503,0.812,4.4141,4.4301,1.3082031290036578,7
112499,npp,2580,2059,13.9888095855713,32.9501457214355,-106.376670837402,3670144,2580,1625,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-04 08:52:31.435145,-81.84883777189413,1.47585347410199,1.306882852664561,0.12524717000533883,11.0,1.47,1.0,1.47,0.3012,0.4638,3.9844,1.0,13.9888,13.9888,4.324252416931223,7
112667,npp,1844,1481,10.8788461685181,32.9522857666016,-106.37459564209,3670144,1845,1111,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-05 08:33:39.341054,98.2033627740125,29.965432557086498,26.250430074160732,0.0934711213311895,8.0,-30.02,1.184412938166907,-30.02,0.3128,0.4907,4.0051,0.9453,9.2346,10.2833,3.070713083189273,7
112835,npp,1083,880,5.18080377578735,32.9504280090332,-106.37181854248,3670144,1082,659,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-06 08:14:43.688423,95.14591554120436,51.52803761558793,43.88980617848674,0.06596954433866371,5.0,-51.98,1.847645286154319,-51.58,0.2779,0.5374,3.6017,0.8631,2.977,4.4714,-0.6190607287111058,7
112846,npp,2963,3935,11.2302589416504,32.9504051208496,-106.378410339355,3686528,2966,3135,196611,3883139,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-06 09:54:57.618040,-70.48586872734305,67.90140183317625,55.13928783555398,0.0635882380890616,21.0,67.91,3.3166247903554,67.88,0.3293,1.0859,3.9517,0.4272,3.5225,4.7971,-0.10961008940997274,7
113002,npp,292,317,5.28366374969482,32.9511566162109,-106.374359130859,3670144,294,170,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-07 07:55:46.256680,93.00001532995434,64.89818758667337,53.308149680251354,0.04266195506974727,2.0,-64.93,2.898275349237888,-64.95,0.4144,1.0126,6.5034,0.4581,1.9375,2.4203,-0.8716585707265043,7
113013,npp,2317,3385,9.66760349273682,32.9501571655273,-106.378898620605,3686528,2315,2734,196611,3883139,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-07 09:36:14.419928,-72.84527780019408,57.00695695155813,47.96702346356531,0.052630655762148724,18.0,57.02,2.2013981571160284,57.02,0.3113,0.634,4.9989,0.7316,4.5674,7.0733,3.012118602290836,7
113356,npp,941,2248,2.90804576873779,32.9524383544922,-106.37776184082,3686528,941,1805,196611,3883139,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-09 08:58:40.910534,-75.20397838465294,12.370637682362787,10.935918032500979,0.024449889437646553,12.0,12.36,1.015504800579495,12.47,0.2969,0.4713,3.6225,0.9841,2.8633,2.8617,0.9750536201988969,7
113525,npp,198,1672,1.62052476406097,32.9485549926758,-106.374954223633,3670144,198,1264,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-10 08:39:50.598151,98.48435344466313,20.499646128919398,18.065662711304235,0.012916280983122155,9.0,-20.53,1.0837787002826917,-20.47,0.3003,0.4602,2.8432,1.008,1.5345,1.6335,0.6368306768340602,7
113693,npp,2515,1088,0.879062414169312,32.953254699707,-106.375747680664,3670144,2517,799,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-11 08:20:56.722004,96.30799179836684,45.553457085431695,39.20934398270215,0.004933969200385319,6.0,-45.59,1.5732132722552272,-45.56,0.2953,0.5377,5.8948,0.8626,0.6808,0.7583,0.3775761871706394,7
113861,npp,1734,508,0.425430953502655,32.9498977661133,-106.372421264648,3670144,1735,308,196611,3866755,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-12 08:01:59.285132,93.79972864141317,61.12644916594108,50.84181057724232,0.0007994831923602468,3.0,-61.16,2.5331140255951103,-61.16,0.3114,0.5068,3.7664,0.9151,0.4317,0.3893,0.3893,7
114044,npp,3046,3008,4.31176090240479,32.9504203796387,-106.375350952148,3686528,3047,2422,196611,3883139,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-13 09:23:38.909507,-74.69449781267735,46.41066122362047,39.89581050894989,0.002147454340350591,16.0,46.44,1.646109783506203,46.54,0.3502,0.5477,5.1946,0.8468,2.7504,3.6512,3.485494262665566,7
114210,npp,2353,2436,0.568798005580902,32.9502487182617,-106.374900817871,3686560,2353,1972,196611,3883171,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-14 09:04:52.152774,-78.65610729503692,22.614020397522943,19.90705580045405,0.00027496013255911883,13.0,22.61,1.0837787002826917,22.82,0.3075,0.6374,5.705,0.7276,0.4005,0.4139,0.4139,7
114324,npp,1633,1861,0.1858153231441975,32.953483581543,-106.376457214355,3670176,1634,1436,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-15 08:46:01.840438,99.91513220100579,10.005241453010447,8.84962783740212,3.697346818673578e-07,10.0,-10.03,1.0,-9.83,0.2787,0.453,3.4242,1.0239,0.1967,0.1903,0.1903,7
114553,npp,98,697,0.282793566584587,32.9531555175781,-106.371536254883,3670176,101,478,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-17 08:08:12.319051,94.7898104932276,56.770573106629236,47.78860488246927,6.496092471976821e-17,4.0,-56.82,2.1127631471468895,-56.74,0.3215,0.49,4.6499,0.9466,0.3658,0.2677,0.2677,7
114560,npp,2044,3747,3.74895596504211,32.9540252685547,-106.376113891602,3686560,2043,3024,196611,3883171,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.06555438115512,64.65510136757037,53.16004784473847,1.4528639609256804e-09,20.0,64.67,2.898275349237888,64.74,0.3207,0.9707,4.4112,0.4778,1.4224,1.7914,1.7914,7
114666,npp,2371,120,0.552055448293686,32.9476585388184,-106.379135131836,3670176,2374,56,196611,3866787,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-18 07:49:13.108591,92.21426530323164,68.31650288581622,55.36552573391623,7.783422928324157e-21,1.0,-68.34,3.3166247903554,-68.29,0.4019,0.9181,5.737,0.5052,0.3535,0.2789,0.2789,7
114674,npp,1372,3194,3.58700656890869,32.9484214782715,-106.37907409668,3686560,1371,2544,196611,3883171,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.69881583376497,52.021179410043885,44.26691040703998,2.36858791595124e-15,17.0,52.04,1.847645286154319,52.21,0.3531,0.5596,4.9762,0.8288,2.1023,2.9731,2.9731,7
114788,npp,687,2623,1.61671245098114,32.9494972229004,-106.377265930176,3686560,686,2117,196611,3883171,242,usa_whitesands_2_13,32.95,-106.375,2,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.45918259893753,31.617320715069038,27.659693843799506,1.8675284988692577e-21,14.0,31.62,1.2365102219381485,31.89,0.3069,0.5712,4.0503,0.812,1.3093,1.3128,1.3128,7
