gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,431,2071,0.485122799873352,32.9656028747559,-106.369636535645,3670144,432,1637,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-01 08:53:15.900200,-57.63398432499271,2.3697586082003257,2.098348479259152,0.0009134683933950805,11.0,2.16,1.0,1.47,0.3061,0.4294,3.9685,1.0,0.4851,0.4851,0.4851,7
101048,npp,2760,1494,1.72237753868103,32.9627952575684,-106.366577148438,3670144,2760,1120,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-02 08:34:25.555314,97.6959624796228,29.357236116885172,25.72958738985674,0.009609236576458475,8.0,-29.4,1.184412938166907,-29.97,0.292,0.4797,3.037,0.8952,1.4786,1.5419,0.823023607851147,7
101295,npp,1225,331,8.24632835388184,32.9595222473145,-106.366851806641,3670144,1225,179,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-04 07:56:34.182579,92.93748546779551,64.63710389480885,53.14473195237388,0.056906808835116604,2.0,-64.67,2.8345692104261015,-64.93,0.4253,0.8549,6.3706,0.5023,3.037,4.142,-0.11525405952803247,7
101429,npp,2581,2835,8.43773078918457,32.9628295898438,-106.367240905762,3670144,2582,2284,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-05 09:18:19.111992,-76.04323755739522,40.34458096391888,34.9806811624113,0.058346017686705956,15.0,40.36,1.4276677814245327,39.79,0.3285,0.5378,5.2203,0.7984,5.9629,6.737,2.3720773178350836,7
101552,npp,1888,2263,14.5552053451538,32.9624366760254,-106.368347167969,3670144,1888,1819,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-06 08:59:30.545823,-75.35916736648042,13.2334162174974,11.696039588947052,0.12227272935788351,12.0,13.21,1.015504800579495,12.53,0.2853,0.4824,3.6393,0.8902,14.2874,12.9576,3.8102574572707635,7
101674,npp,1169,1688,16.7938346862793,32.962474822998,-106.36466217041,3670144,1169,1277,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-07 08:40:41.981290,98.84616571840533,19.650411780911906,17.324854972763486,0.13036967519698683,9.0,-19.69,1.0837787002826917,-20.42,0.2641,0.4966,4.1413,0.8648,15.4669,14.5226,4.769517015152886,7
101917,npp,2707,523,6.66200876235962,32.9608116149902,-106.370422363281,3670144,2709,321,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-09 08:02:52.399246,93.94397534863838,60.79583727996184,50.621297805171835,0.047262800915835956,3.0,-60.84,2.4157378735459294,-61.13,0.2654,0.5474,4.1595,0.7845,2.9606,5.2266,1.6908236108055426,7
102056,npp,952,3025,4.81334209442139,32.9603576660156,-106.367492675781,3670144,952,2434,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-10 09:24:31.989198,-74.48282978902867,46.95871023769532,40.33413534420683,0.03365546820226671,16.0,46.99,1.646109783506203,46.57,0.2906,0.6056,5.1387,0.7091,2.9856,3.4133,0.8955014876188234,7
102180,npp,267,2453,2.41489219665527,32.9634017944336,-106.363838195801,3670144,267,1986,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-11 09:05:45.191911,-77.05757785712926,23.488658200639968,20.668634449522624,0.01788726411173101,13.0,23.49,1.1367971201176101,22.82,0.3169,0.5812,5.7649,0.7389,2.0425,1.7843,0.4461362668313047,7
102421,npp,1891,1300,0.5788336396217351,32.962516784668,-106.367332458496,3670144,1892,977,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-13 08:28:04.478110,97.3956234157248,37.79298847946339,32.865919338822096,0.0007684766141558155,7.0,-37.84,1.357151599901897,-38.38,0.2819,0.4479,5.5665,0.9588,0.5259,0.555,0.555,7
102543,npp,1111,715,0.314500764012337,32.9589881896973,-106.363166809082,3670176,1111,496,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-14 08:09:08.788701,94.46632037871201,56.33170721993136,47.47691081020607,1.067943222341952e-07,4.0,-56.37,2.0682789409984763,-56.72,0.3083,0.5682,5.2409,0.7558,0.3068,0.2377,0.2377,7
102550,npp,3053,3766,0.934149265289307,32.962459564209,-106.368209838867,3670144,3051,3037,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.10436353191122,65.00241536901851,53.38553471050702,0.002052960524265248,20.0,65.02,2.898275349237888,64.74,0.4687,0.9628,4.3459,0.446,0.4195,0.4166,0.26301601409591474,7
102663,npp,319,138,0.362105384469032,32.9597206115723,-106.367866516113,3670176,325,65,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-15 07:50:09.538669,91.81514922825819,68.02706514807994,55.2070825217697,3.1362628348583776e-13,1.0,-68.05,3.3166247903554,-68.27,0.4235,0.8605,6.4421,0.499,0.2791,0.1807,0.1807,7
102671,npp,2389,3214,0.618645399808884,32.9617080688477,-106.369964599609,3670176,2390,2556,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.90160046730243,52.5737360681661,44.69183001315426,0.0001514789854646642,17.0,52.6,1.9513309067639726,52.21,0.3727,0.6479,5.2268,0.6628,0.4145,0.4101,0.4101,7
102792,npp,1713,2644,0.375168353319168,32.961311340332,-106.370208740234,3670176,1714,2132,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-16 09:11:59.802312,-76.79249305995764,32.53381745506669,28.442018790459738,5.863649683714187e-09,14.0,32.56,1.2365102219381485,31.93,0.2856,0.4488,3.4286,0.9569,0.3699,0.359,0.359,7
102912,npp,1010,2072,0.371479168534279,32.9611320495605,-106.36979675293,3670176,1010,1638,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-17 08:53:11.231985,-85.73995627842255,2.2303155350017607,1.9750065384859643,5.729949003029506e-14,11.0,2.22,1.0,1.47,0.3061,0.4294,3.9685,1.0,0.3715,0.3715,0.3715,7
103032,npp,281,1494,0.397518515586853,32.9587745666504,-106.364959716797,3670176,281,1120,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-18 08:34:19.105603,97.95153425097459,29.33739248354469,25.714232764160506,1.5564518495706373e-18,8.0,-29.4,1.184412938166907,-29.97,0.292,0.4797,3.037,0.8952,0.36,0.3559,0.3559,7
103160,npp,1403,3949,0.29485020041465804,32.9601287841797,-106.369033813477,3670176,1402,3142,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.22633451626447,68.11588910616089,55.26753890638768,1.1129665356394296e-14,21.0,68.14,3.3166247903554,67.9,0.4466,0.8292,4.0402,0.5179,0.2683,0.1527,0.1527,7
103270,npp,1814,330,0.255713492631912,32.9601707458496,-106.366241455078,3670176,1815,179,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-20 07:56:27.732274,92.86396249815303,64.65316952709861,53.158935882959554,4.702455907803897e-25,2.0,-64.69,2.8345692104261015,-64.93,0.4253,0.8549,6.3706,0.5023,0.218,0.1284,0.1284,7
103515,npp,2457,2263,0.1963636800646782,32.9642066955566,-106.367637634277,3670176,2457,1819,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-22 08:59:24.095246,-78.13014978612767,13.21648812974143,11.681775866375423,1.1867653044563752e-23,12.0,13.21,1.015504800579495,12.53,0.2853,0.4824,3.6393,0.8902,0.1478,0.1748,0.1748,7
103634,npp,1736,1687,0.235318727791309,32.9629440307617,-106.363319396973,3670176,1736,1276,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-23 08:40:33.754611,97.93472399535172,19.711523264779334,17.37926499235743,5.084062709706518e-23,9.0,-19.74,1.0837787002826917,-20.42,0.2641,0.4966,4.1413,0.8648,0.1884,0.2035,0.2035,7
103869,npp,213,522,0.265703201293945,32.9658050537109,-106.365005493164,3670176,215,319,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-25 08:02:44.182920,93.92580774475559,60.81315373586628,50.63622538435706,1.7389076752824686e-18,3.0,-60.86,2.4157378735459294,-61.13,0.2654,0.5474,4.1595,0.7845,0.3128,0.2085,0.2085,7
103877,npp,2188,3583,0.35971158742904696,32.9605026245117,-106.367683410645,3670176,2186,2907,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.11563438771505,61.4453364458779,51.07065865116034,2.8126488664272044e-21,19.0,61.47,2.5331140255951103,61.16,0.3202,0.5921,3.6186,0.7253,0.3377,0.2609,0.2609,7
104112,npp,842,2452,0.333808377385139,32.9598655700684,-106.365364074707,3670176,842,1986,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.48728548879338,23.43946769546063,20.626439286991353,6.36770170652499e-17,13.0,23.44,1.1367971201176101,22.82,0.3169,0.5812,5.7649,0.7389,0.2118,0.2466,0.2466,7
104229,npp,112,1877,0.34213225543499004,32.9645309448242,-106.36457824707,3670176,112,1451,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-28 08:46:46.663942,94.9648145627208,9.127474323646872,8.075726299836544,5.703772094190742e-13,10.0,-9.11,1.0,-9.8,0.284,0.427,3.9369,1.0057,0.3446,0.3441,0.3441,7
104346,npp,2444,1298,0.2062952741980553,32.9644813537598,-106.365493774414,3670176,2444,975,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-29 08:27:54.548234,96.58729097558756,37.87509442085837,32.93542171965013,3.87218780228769e-08,7.0,-37.92,1.357151599901897,-38.38,0.2819,0.4479,5.5665,0.9588,0.2514,0.1978,0.1978,7
105473,npp,884,136,2.62319827079773,32.9641189575195,-106.367408752441,3670144,886,64,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-01 07:50:01.419680,92.18663972392986,68.04729726598632,55.22077817569173,0.007086141183684868,1.0,-68.08,3.3166247903554,-68.27,0.4235,0.8605,6.4421,0.499,0.9609,1.309,0.778878843355294,7
105485,npp,2954,3213,0.258428618311882,32.9604148864746,-106.36589050293,3670176,2953,2555,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.60534989938857,52.5413586666949,44.66896337875866,4.250523407363858e-07,17.0,52.57,1.9513309067639726,52.21,0.3727,0.6479,5.2268,0.6628,0.2299,0.1713,0.1713,7
105662,npp,2275,2643,0.741452217102051,32.9632987976074,-106.362838745117,3670144,2276,2131,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.50799924305412,32.48464644770364,28.401222059686653,0.002007918732080223,14.0,32.52,1.2365102219381485,31.93,0.2856,0.4488,3.4286,0.9569,0.6661,0.7095,0.5592856346484167,7
106021,npp,838,1491,6.66684150695801,32.9644241333008,-106.370346069336,3670144,838,1118,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-04 08:34:09.271798,98.11016683692061,29.4869733080848,25.84305677242441,0.04466656836908123,8.0,-29.55,1.184412938166907,-29.97,0.292,0.4797,3.037,0.8952,5.6532,5.9681,2.6265503083730533,7
106199,npp,63,904,11.3336057662964,32.9650077819824,-106.370429992676,3670144,67,675,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-05 08:15:13.608450,94.92497118505362,51.251625063084965,43.68247662774789,0.09244498150035253,5.0,-51.3,1.847645286154319,-51.55,0.3252,0.597,3.6173,0.7193,6.2404,8.152,1.2361004647495388,7
106209,npp,1958,3947,7.61669015884399,32.9654769897461,-106.36840057373,3670144,1959,3141,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-05 09:55:27.537220,-70.35015585764043,68.08076327429808,55.249492418709984,0.044295991734470255,21.0,68.11,3.3166247903554,67.9,0.4466,0.8292,4.0402,0.5179,2.4759,3.9446,0.6307735090648179,7
106375,npp,2350,326,16.8390979766846,32.9611549377441,-106.3701171875,3670144,2347,176,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-06 07:56:16.166058,92.7287589665276,64.71778028607163,53.200767863165765,0.1507350238075933,2.0,-64.77,2.8345692104261015,-64.93,0.4253,0.8549,6.3706,0.5023,6.0684,8.458,-2.818634644498534,7
106388,npp,1301,3398,13.3137350082397,32.961296081543,-106.365928649902,3670144,1302,2746,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.25703306849728,57.31074250807386,48.190179495140406,0.10199371221277768,18.0,57.33,2.2013981571160284,57.05,0.3261,0.6094,4.6886,0.7047,6.2005,9.3822,1.751950575501727,7
106742,npp,3006,2260,7.65859937667847,32.9598541259766,-106.36865234375,3670144,3006,1816,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-08 08:59:12.574069,-75.86968783705977,13.055790257194884,11.540327874088769,0.05571424889660752,12.0,13.04,1.015504800579495,12.53,0.2853,0.4824,3.6393,0.8902,7.4961,6.818,2.6499625165438854,7
107131,npp,739,519,1.5934853553772,32.9653739929199,-106.364402770996,3670144,742,317,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-11 08:02:32.696666,93.83563937196097,60.88569379994134,50.68647924085959,0.007063406573273787,3.0,-60.92,2.4157378735459294,-61.13,0.2654,0.5474,4.1595,0.7845,0.8625,1.2502,0.7217796418088639,7
107311,npp,2053,3021,1.0394884943962102,32.9621124267578,-106.370567321777,3670144,2054,2432,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.01349940189755,46.83189266421724,40.23609238410206,0.009264727861376897,16.0,46.86,1.646109783506203,46.57,0.2906,0.6056,5.1387,0.7091,0.693,0.7371,0.043996641972132045,7
107486,npp,1364,2449,0.468152731657028,32.9610557556152,-106.364807128906,3670144,1364,1983,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.6265533915646,23.277210269122087,20.485932319958728,0.0030954965098923697,13.0,23.3,1.1367971201176101,22.82,0.3169,0.5812,5.7649,0.7389,0.33,0.3459,0.11432287675667474,7
107659,npp,649,1874,0.314474761486053,32.9592666625977,-106.366165161133,3670176,649,1448,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-14 08:46:35.211220,99.1829580825714,9.246310761282865,8.180773724754138,0.0003407469153660031,10.0,-9.28,1.0,-9.8,0.284,0.427,3.9369,1.0057,0.3169,0.3163,0.3163,7
108005,npp,2210,709,0.244755707681179,32.9623603820801,-106.368438720703,3670176,2212,490,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-16 08:08:47.440842,94.79930599048133,56.471916464262804,47.579808213456765,1.5556627442249114e-12,4.0,-56.52,2.1127631471468895,-56.72,0.3083,0.5682,5.2409,0.7558,0.2763,0.185,0.185,7
108015,npp,1065,3762,0.1828028447926044,32.9634819030762,-106.365364074707,3670176,1065,3034,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.06618301191902,64.92032072534563,53.33612433345277,0.00011824387345090855,20.0,64.95,2.898275349237888,64.74,0.4687,0.9628,4.3459,0.446,0.1603,0.0815,0.0815,7
108180,npp,1414,132,0.06626467779278761,32.9635772705078,-106.368957519531,3670176,1415,62,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-17 07:49:48.221322,92.17020123929933,68.11452817083843,55.259386571973394,7.284146665880208e-17,1.0,-68.15,3.3166247903554,-68.27,0.4235,0.8605,6.4421,0.499,0.1899,0.0331,0.0331,7
108369,npp,2804,2638,0.298389881849289,32.9628067016602,-106.370094299316,3670176,2805,2128,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.60285855967378,32.26967355634458,28.21807657320426,4.101274095953987e-13,14.0,32.29,1.2365102219381485,31.93,0.2856,0.4488,3.4286,0.9569,0.3078,0.2855,0.2855,7
108542,npp,2081,2066,0.306069865822792,32.960578918457,-106.367942810059,3670176,2081,1632,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-19 08:52:48.192492,-90.34631680087058,1.891300404241775,1.6748458215561561,1.1008955142887449e-17,11.0,1.87,1.0,1.47,0.3061,0.4294,3.9685,1.0,0.3061,0.3061,0.3061,7
108715,npp,1347,1487,0.0734090618789196,32.9639739990234,-106.37036895752,3670176,1348,1115,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-20 08:33:56.086480,98.58924933645731,29.66970854629617,25.99911951112847,7.994886206751053e-22,8.0,-29.73,1.184412938166907,-29.97,0.292,0.4797,3.037,0.8952,0.0864,0.0657,0.0657,7
108888,npp,586,901,0.1860525086522102,32.9640350341797,-106.362823486328,3670176,586,672,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-21 08:15:00.419945,95.25932058431674,51.335488943708924,43.746291913943935,2.6607871770168308e-24,5.0,-51.38,1.847645286154319,-51.55,0.3252,0.597,3.6173,0.7193,0.207,0.1338,0.1338,7
108899,npp,2466,3943,2.25915551185608,32.9646759033203,-106.366584777832,3686560,2469,3139,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.54953080156658,68.02241208328991,55.215231617137455,4.617571998752192e-20,21.0,68.04,3.3166247903554,67.9,0.4466,0.8292,4.0402,0.5179,0.8606,1.17,1.17,7
109072,npp,1822,3393,0.229087471961975,32.9635314941406,-106.363342285156,3686560,1820,2741,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-22 09:36:31.142921,-72.92604898611154,57.19800670616133,48.10894297806889,2.384696847603732e-21,18.0,57.21,2.2013981571160284,57.05,0.3261,0.6094,4.6886,0.7047,0.2567,0.1614,0.1614,7
109244,npp,1150,2827,0.23882751166820498,32.9651145935059,-106.367263793945,3670176,1149,2277,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.4056919354919,40.0427566071842,34.733607603844,3.309154562412661e-22,15.0,40.06,1.4276677814245327,39.79,0.3285,0.5378,5.2203,0.7984,0.22,0.1907,0.1907,7
109422,npp,452,2256,0.198782354593277,32.9596862792969,-106.367828369141,3670176,452,1812,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.06433812302166,12.813047382960452,11.326236444935592,6.210632242130994e-22,12.0,12.81,1.015504800579495,12.53,0.2853,0.4824,3.6393,0.8902,0.1502,0.177,0.177,7
109595,npp,2798,1679,0.358878776431084,32.9618949890137,-106.363166809082,3670176,2798,1269,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-25 08:40:07.244807,97.72652241308118,20.119473001369727,17.734987254533156,1.9735804467555763e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2641,0.4966,4.1413,0.8648,0.3024,0.3103,0.3103,7
109767,npp,2030,1094,0.323816478252411,32.9599075317383,-106.370491027832,3670176,2028,804,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-26 08:21:13.344794,95.81264697842909,45.340255840649114,39.04118994640639,1.2421526109386593e-17,6.0,-45.39,1.5732132722552272,-45.52,0.3047,0.5981,6.2317,0.7179,0.255,0.2325,0.2325,7
109941,npp,1251,514,0.1483363881707191,32.9622344970703,-106.37036895752,3670176,1253,313,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-27 08:02:17.682757,93.81195634448709,60.993787147836784,50.75587189393163,1.1391614882133988e-13,3.0,-61.03,2.4157378735459294,-61.13,0.2654,0.5474,4.1595,0.7845,0.2642,0.1164,0.1164,7
110127,npp,2563,3016,0.1371255107223988,32.9637680053711,-106.366416931152,3686560,2565,2428,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.1863341061874,46.67339460511565,40.10776868151218,1.6578622879799247e-17,16.0,46.7,1.646109783506203,46.57,0.2906,0.6056,5.1387,0.7091,0.1449,0.0972,0.0972,7
110299,npp,1872,2443,0.29630127549171403,32.9622459411621,-106.364974975586,3670176,1872,1978,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.72737340211373,22.977035136301826,20.22412456681059,3.682136622065265e-13,13.0,22.98,1.0837787002826917,22.82,0.3169,0.5812,5.7649,0.7389,0.1666,0.2189,0.2189,7
110472,npp,1155,1869,0.302142530679703,32.961051940918,-106.365875244141,3670176,1155,1443,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-30 08:46:20.211158,101.28328399878211,9.533954574678937,8.434247704480402,7.01475637913703e-08,10.0,-9.57,1.0,-9.8,0.284,0.427,3.9369,1.0057,0.3046,0.3039,0.3039,7
110648,npp,411,1289,0.418101221323013,32.9596214294434,-106.368324279785,3670144,410,966,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-31 08:27:26.330402,96.8014652077677,38.23386242300682,33.2320419783361,0.0012952718003705946,7.0,-38.28,1.357151599901897,-38.38,0.2819,0.4479,5.5665,0.9588,0.4075,0.4009,0.30399944902556053,7
111979,npp,2712,704,2.46130061149597,32.960563659668,-106.366119384766,3670144,2712,485,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-01 08:08:30.670821,94.44070158948152,56.60647093531453,47.674180448527196,0.013079171532088351,4.0,-56.64,2.1127631471468895,-56.72,0.3083,0.5682,5.2409,0.7558,1.3255,1.8603,0.8818343780464066,7
111991,npp,1569,3756,4.1899266242981,32.9600410461426,-106.367881774902,3686560,1573,3030,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-01 09:48:49.937437,-71.37732586663782,64.81603734676196,53.266665024427,7.39522844715802e-06,20.0,64.84,2.898275349237888,64.74,0.4687,0.9628,4.3459,0.446,1.5429,1.8687,1.8687,7
112150,npp,1898,128,6.42637252807617,32.960865020752,-106.363265991211,3670144,1897,59,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-02 07:49:31.454669,91.94138331974926,68.18916673827933,55.29726540048891,0.03751483736410562,1.0,-68.21,3.3166247903554,-68.27,0.4235,0.8605,6.4421,0.499,2.1076,3.2068,0.40027830373652806,7
112163,npp,914,3203,4.33550310134888,32.9624366760254,-106.366081237793,3686528,916,2549,196611,3883139,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-02 09:30:06.734743,-74.1198035508092,52.27405585026613,44.462540593767166,0.006977740291963704,17.0,52.3,1.847645286154319,52.21,0.3727,0.6479,5.2268,0.6628,2.4253,2.8737,2.351688420149057,7
112332,npp,215,2632,5.46097469329834,32.9633674621582,-106.367340087891,3686528,215,2123,196611,3883139,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.13605128445958,32.00012774422345,27.987021334279625,0.04042496184733445,14.0,32.02,1.2365102219381485,31.93,0.2856,0.4488,3.4286,0.9569,4.4829,5.2256,2.2013690432180817,7
112499,npp,2578,2060,14.6498956680298,32.9622230529785,-106.365913391113,3670144,2578,1626,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-04 08:52:31.435145,-86.19618291357291,1.5295194340887088,1.3544021963711261,0.12516495495330723,11.0,1.53,1.0,1.47,0.3061,0.4294,3.9685,1.0,14.6499,14.6499,5.286187230065364,7
112667,npp,1842,1482,11.3482913970947,32.9648170471191,-106.364181518555,3670144,1843,1111,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-05 08:33:39.341054,98.41740583144902,29.917728485846126,26.209623272148285,0.09342738403117658,8.0,-29.97,1.184412938166907,-29.97,0.292,0.4797,3.037,0.8952,9.6058,10.1589,3.1695059700123753,7
112835,npp,1081,880,5.48493719100952,32.9640998840332,-106.370223999023,3670144,1081,660,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-06 08:14:43.688423,95.24816907623843,51.5273103882227,43.889250266398804,0.06594190000048542,5.0,-51.98,1.847645286154319,-51.55,0.3252,0.597,3.6173,0.7193,3.0749,3.9452,-0.9879780715987305,7
112846,npp,2960,3935,10.5107421875,32.9623222351074,-106.36710357666,3686528,2965,3135,196611,3883139,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-06 09:54:55.838757,-70.00436302291362,67.90001045878734,55.13871246436685,0.06355915138190807,21.0,67.91,3.3166247903554,67.9,0.4466,0.8292,4.0402,0.5179,3.3485,5.4435,0.6885776843805704,7
113002,npp,290,318,5.4658350944519,32.9642715454102,-106.365180969238,3670144,293,171,196611,3866755,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-07 07:55:46.256680,93.07024633054571,64.87918660934925,53.29620137897863,0.04265147756175426,2.0,-64.91,2.898275349237888,-64.93,0.4253,0.8549,6.3706,0.5023,2.0203,2.7454,-0.4453987763073637,7
113013,npp,2315,3386,9.78046131134033,32.9611511230469,-106.366661071777,3686528,2314,2735,196611,3883139,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.92293935405094,57.030200339075385,47.98376116902274,0.052616340653692265,18.0,57.05,2.2013981571160284,57.05,0.3261,0.6094,4.6886,0.7047,4.5955,6.8923,2.956020063894841,7
