gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,715,0.31895667314529397,32.9383239746094,-106.365348815918,3670176,1114,497,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-04-14 08:09:08.788701,94.33331963374673,56.33300678419256,47.4778547439914,1.071377100568708e-07,4.0,-56.37,2.0682789409984763,-56.64,0.2176,0.3376,0.4495,0.9141,0.2996,0.2916,7
102663,npp,323,139,0.543292015790939,32.9401245117188,-106.364692687988,3670176,326,66,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-04-15 07:50:11.317949,92.26784603693277,68.00133618849607,55.19192146465354,3.1466715481092307e-13,1.0,-68.04,3.3166247903554,-68.25,0.2438,0.432,0.6047,0.7144,0.3422,0.3881,7
102671,npp,2392,3216,0.447305828332901,32.9387817382812,-106.36157989502,3670176,2392,2557,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.75366690064733,52.627938309391084,44.7328554778725,0.00015203559579136193,17.0,52.65,1.9513309067639726,52.27,0.2061,0.3709,0.5848,0.8319,0.3477,0.3721,7
103160,npp,1406,3951,0.498308420181274,32.9358367919922,-106.362083435059,3670176,1403,3143,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.13192419007613,68.14865144643996,55.28651213777144,1.1089970217914784e-14,21.0,68.17,3.3166247903554,67.91,0.2939,0.4632,0.6944,0.6663,0.3192,0.332,7
103869,npp,217,523,0.34157021343708,32.937370300293,-106.359184265137,3670176,217,320,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-04-25 08:02:44.182920,93.77426247506175,60.79245608717434,50.62212983904625,1.6944711953039144e-18,3.0,-60.84,2.4157378735459294,-61.1,0.2281,0.3396,0.4643,0.9087,0.3094,0.3104,7
103877,npp,2191,3585,0.343592345714569,32.9368209838867,-106.359634399414,3670176,2196,2909,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.00069748502631,61.48750173365321,51.09905566080177,2.7523456393691157e-21,19.0,61.51,2.5331140255951103,61.22,0.2812,0.3856,0.5657,0.8003,0.292,0.275,7
104112,npp,845,2453,0.400671750307083,32.938892364502,-106.362869262695,3670176,845,1987,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.08301983593836,23.490758742100734,20.670966633508733,6.25993001663633e-17,13.0,23.49,1.1367971201176101,22.93,0.2296,0.3096,0.385,0.9968,0.3887,0.3994,7
104229,npp,116,1879,0.373524814844131,32.937744140625,-106.361129760742,3670176,116,1453,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-04-28 08:46:48.443178,100.04068946292493,8.960539320801258,7.92827194975452,5.598785382173157e-13,10.0,-8.99,1.0,-9.69,0.2487,0.3104,0.3971,0.9943,0.3717,0.3714,7
104346,npp,2448,1299,0.1903596818447113,32.9366798400879,-106.361717224121,3670176,2450,976,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-04-29 08:27:54.548234,96.27700338538367,37.838814671169736,32.905202382146,3.81749937684497e-08,7.0,-37.88,1.357151599901897,-38.36,0.2437,0.3268,0.4115,0.9443,0.2081,0.1798,7
105485,npp,2957,3214,0.268586665391922,32.9392700195312,-106.364959716797,3670176,2956,2556,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.46119771403163,52.56936656743547,44.69017306078507,4.231441876290868e-07,17.0,52.6,1.9513309067639726,52.27,0.2061,0.3709,0.5848,0.8319,0.2561,0.2234,7
107659,npp,652,1875,0.267995029687881,32.9382514953613,-106.362258911133,3670176,652,1449,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-14 08:46:35.211220,98.10580722485187,9.195271164592521,8.135701164622212,0.000341229419201884,10.0,-9.22,1.0,-9.69,0.2487,0.3104,0.3971,0.9943,0.2662,0.2665,7
108005,npp,2214,710,0.337585732340813,32.9341697692871,-106.363204956055,3670176,2215,491,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-16 08:08:47.440842,94.62661816638182,56.44822012337812,47.56262307525184,1.547981189606655e-12,4.0,-56.49,2.1127631471468895,-56.64,0.2176,0.3376,0.4495,0.9141,0.3086,0.3086,7
108015,npp,1069,3764,0.29016426205635104,32.9334449768066,-106.360046386719,3670176,1067,3035,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.93311448356164,64.9582090277855,53.35993450524868,0.00011830569745628107,20.0,64.98,2.898275349237888,64.78,0.1754,0.3602,0.6788,0.8568,0.2844,0.2486,7
108180,npp,1418,133,0.489625066518784,32.9354705810547,-106.36238861084,3670176,1417,62,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-17 07:49:48.221322,92.05271862076873,68.09938340829237,55.25061197585217,7.210869378027856e-17,1.0,-68.13,3.3166247903554,-68.25,0.2438,0.432,0.6047,0.7144,0.326,0.3498,7
108369,npp,2807,2640,0.248842313885689,32.9398880004883,-106.35994720459,3670176,2808,2129,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.31413271017837,32.3607175778764,28.295436373938674,4.086736303789629e-13,14.0,32.38,1.2365102219381485,32.0,0.2463,0.3132,0.3793,0.9853,0.2565,0.2452,7
108542,npp,2084,2067,0.21585437655448908,32.9394378662109,-106.36457824707,3670176,2084,1633,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-19 08:52:48.192492,-84.86657964667131,1.9399540649840452,1.7179276830761379,1.0876540551599529e-17,11.0,1.93,1.0,1.64,0.2291,0.3086,0.3909,1.0,0.2159,0.2159,7
108715,npp,1351,1489,0.1815022490918636,32.9350700378418,-106.358879089355,3670176,1351,1116,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-20 08:33:56.086480,98.17569519126806,29.575971594423276,25.918860935476992,7.852511592863775e-22,8.0,-29.64,1.184412938166907,-29.92,0.2164,0.2827,0.3708,1.0918,0.2232,0.1982,7
108888,npp,590,901,0.344833105802536,32.9369850158691,-106.366119384766,3670176,588,673,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-21 08:15:00.419945,95.05555392687334,51.33751877762275,43.74784647446905,2.5973752065850454e-24,5.0,-51.38,1.847645286154319,-51.53,0.2122,0.3068,0.4176,1.0059,0.3292,0.3469,7
108899,npp,2470,3945,2.21556568145752,32.9339828491211,-106.362525939941,3686560,2471,3140,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.42622825027885,68.05474122064837,55.23400589995987,4.5189511825151485e-20,21.0,68.08,3.3166247903554,67.91,0.2939,0.4632,0.6944,0.6663,0.837,1.4762,7
109244,npp,1154,2829,0.225658364593983,32.9385452270508,-106.365875244141,3670176,1155,2279,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.77581859108304,40.102548579255995,34.782872059024996,3.2329954819574077e-22,15.0,40.13,1.4276677814245327,39.87,0.2367,0.3168,0.3803,0.974,0.2447,0.2198,7
109422,npp,455,2257,0.259396582841873,32.9382820129395,-106.364784240723,3670176,455,1813,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.28137629904393,12.871149374752896,11.377404242574096,6.094852546832258e-22,12.0,12.87,1.015504800579495,12.64,0.2594,0.3087,0.3828,0.9997,0.2601,0.2593,7
109595,npp,2802,1681,0.370838955044746,32.9347991943359,-106.359840393066,3670176,2802,1271,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-25 08:40:09.024043,99.95968675383757,20.005173930135822,17.635141736987798,1.9297007658838143e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2179,0.2763,0.3719,1.117,0.3958,0.4142,7
109767,npp,2034,1096,0.290148243308067,32.9353408813477,-106.364334106445,3670176,2035,806,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-26 08:21:15.124067,96.6850521087165,45.26383447859233,38.97979662321322,1.2177660649865995e-17,6.0,-45.32,1.5732132722552272,-45.49,0.2163,0.3065,0.3844,1.0069,0.2982,0.2921,7
109941,npp,1254,515,0.25628304481506303,32.9406967163086,-106.36385345459,3670176,1255,314,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-27 08:02:17.682757,93.69961725820464,60.9728469580552,50.74165609203797,1.1218280448829448e-13,3.0,-61.01,2.4157378735459294,-61.1,0.2281,0.3396,0.4643,0.9087,0.2741,0.2329,7
110127,npp,2567,3018,0.258610367774963,32.9342231750488,-106.359375,3686560,2567,2429,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.9501808803055,46.73845162749346,40.15944444883553,1.6268493279766622e-17,16.0,46.76,1.646109783506203,46.63,0.2938,0.3651,0.4529,0.8453,0.2439,0.2186,7
110299,npp,1876,2445,0.2035842761397362,32.9360046386719,-106.361877441406,3670176,1876,1980,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.68531530286731,23.07132789199932,20.305985183827058,3.6481421508460286e-13,13.0,23.09,1.0837787002826917,22.93,0.2296,0.3096,0.385,0.9968,0.2108,0.2029,7
110472,npp,1158,1870,0.34807787835598003,32.9400062561035,-106.361938476562,3670176,1158,1444,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-05-30 08:46:20.211158,100.25168870287976,9.47628241987583,8.383330327124474,6.989239823958702e-08,10.0,-9.51,1.0,-9.69,0.2487,0.3104,0.3971,0.9943,0.3463,0.3461,7
111991,npp,1572,3758,4.66431188583374,32.9365272521973,-106.360046386719,3686560,1574,3031,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.27534718624062,64.85334817766508,53.29016424975842,7.389084749749921e-06,20.0,64.87,2.898275349237888,64.78,0.1754,0.3602,0.6788,0.8568,1.7937,3.9963,7
114210,npp,2355,2438,0.72585666179657,32.9339904785156,-106.362243652344,3686560,2355,1974,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.36053143507162,22.718665332566307,19.99802270334333,0.00027540938719369465,13.0,22.72,1.0837787002826917,22.93,0.2296,0.3096,0.385,0.9968,0.6927,0.7235,7
114324,npp,1635,1863,0.1801772564649582,32.9378623962402,-106.363082885742,3670176,1635,1437,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-15 08:46:01.840438,99.25685787197794,9.891629503829943,8.74935922539469,3.7169204412883294e-07,10.0,-9.92,1.0,-9.69,0.2487,0.3104,0.3971,0.9943,0.1784,0.1791,7
114553,npp,100,698,0.09790351986885071,32.9386749267578,-106.364738464355,3670176,102,479,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-17 08:08:12.319051,94.7060657848532,56.74616299420336,47.770973085564144,6.451998178931503e-17,4.0,-56.79,2.1127631471468895,-56.64,0.2176,0.3376,0.4495,0.9141,0.1951,0.0895,7
114560,npp,2046,3749,4.59546136856079,32.9369163513184,-106.365821838379,3686560,2043,3026,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-17 09:48:29.805880,-70.99489401693134,64.69247947899215,53.18366965843221,1.451025464840227e-09,20.0,64.71,2.898275349237888,64.78,0.1754,0.3602,0.6788,0.8568,1.7699,3.9373,7
114666,npp,2372,122,0.375135570764542,32.940128326416,-106.363075256348,3670176,2374,57,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-18 07:49:13.108591,92.19281520536482,68.28423156390437,55.34694046937235,7.781221882966858e-21,1.0,-68.31,3.3166247903554,-68.25,0.2438,0.432,0.6047,0.7144,0.2915,0.268,7
114674,npp,1373,3196,4.11249566078186,32.9380149841309,-106.36555480957,3686560,1372,2545,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.6421646121233,52.07882619194576,44.310765635328124,2.372540705643634e-15,17.0,52.1,1.847645286154319,52.27,0.2061,0.3709,0.5848,0.8319,2.3336,3.4214,7
114788,npp,688,2625,1.58445239067078,32.9398155212402,-106.36360168457,3686560,690,2119,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.35927156498177,31.708093393953163,27.736963637422022,1.8651298186142167e-21,14.0,31.71,1.2365102219381485,32.0,0.2463,0.3132,0.3793,0.9853,1.3367,1.5611,7
114901,npp,3049,2053,0.451487332582474,32.9376945495605,-106.363502502441,3686560,3049,1619,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-20 08:52:11.323256,-69.57226494286294,1.182042889890361,1.0466645303138344,3.5999693636402344e-23,11.0,1.13,1.0,1.64,0.2291,0.3086,0.3909,1.0,0.4515,0.4515,7
115015,npp,2311,1475,0.1116812340915203,32.9405136108398,-106.363594055176,3670176,2312,1106,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-21 08:33:19.226582,97.9711648033125,30.250494670756886,26.492565640912982,8.010876109733125e-24,8.0,-30.3,1.184412938166907,-29.92,0.2164,0.2827,0.3708,1.0918,0.1642,0.1219,7
115145,npp,745,312,0.468089729547501,32.9351081848145,-106.360389709473,3670176,745,167,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-23 07:55:25.553009,92.76097940040282,65.0110325447788,53.37553467905962,9.705713737059428e-22,2.0,-65.03,2.898275349237888,-64.905,0.2068,0.3454,0.5602,0.8934,0.3509,0.4182,7
115152,npp,2771,3380,4.69795608520508,32.9393043518066,-106.361457824707,3686560,2773,2729,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.3427808026743,56.88023936430697,47.87249609273649,6.574506569091853e-25,18.0,56.9,2.1127631471468895,57.12,0.2405,0.3437,0.5185,0.8977,2.3695,4.2174,7
115265,npp,2095,2813,2.2767539024353,32.937442779541,-106.365600585938,3686560,2094,2265,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.00018086121113,39.51353877950544,34.29211303285712,2.6220870206542027e-24,15.0,39.53,1.4276677814245327,39.87,0.2367,0.3168,0.3803,0.974,1.6814,2.2175,7
115378,npp,1392,2242,0.48953515291214,32.9365844726562,-106.362831115723,3686560,1392,1799,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.14999243582041,12.047217709386377,10.650384951329794,3.8451648477890645e-22,12.0,12.02,1.015504800579495,12.64,0.2594,0.3087,0.3828,0.9997,0.4867,0.4894,7
115500,npp,663,1666,0.1942339837551117,32.9349975585938,-106.360328674316,3670176,663,1258,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-26 08:39:29.869877,97.94049899132332,20.81666324965512,18.341155151915977,1.731061291252967e-18,9.0,-20.84,1.0837787002826917,-20.32,0.2179,0.2763,0.3719,1.117,0.2329,0.217,7
115755,npp,2203,503,0.1402364922687411,32.9393844604492,-106.358734130859,3670176,2202,304,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-28 08:01:40.333859,93.77939606290958,61.231481149314405,50.90953102524182,7.057402907564645e-08,3.0,-61.26,2.5331140255951103,-61.1,0.2281,0.3396,0.4643,0.9087,0.2299,0.1274,7
115764,npp,1128,3562,3.58031368255615,32.9336700439453,-106.360382080078,3686560,1128,2890,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.30217235523672,61.01860087043359,50.77191896687975,3.2863098810913955e-17,19.0,61.03,2.5331140255951103,61.22,0.2812,0.3856,0.5657,0.8003,1.5698,2.8655,7
116020,npp,2852,2432,0.282847836613655,32.9384727478027,-106.365005493164,3686560,2852,1969,196611,3883171,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.5162501249765,22.412835530179063,19.73133303504337,9.603855731360372e-05,13.0,22.4,1.0837787002826917,22.93,0.2296,0.3096,0.385,0.9968,0.2839,0.2819,7
121127,npp,582,1087,0.1364474585279822,32.9389457702637,-106.359024047852,3670176,583,798,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-13 08:20:39.689723,96.12523660981489,45.59976085540123,39.244179482556,0.00047133782744678384,6.0,-45.63,1.5732132722552272,-45.49,0.2163,0.3065,0.3844,1.0069,0.2005,0.1374,7
121478,npp,1139,3008,0.301190614700317,32.9372100830078,-106.361587524414,3670176,1140,2422,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.14874068806581,46.409551401428416,39.89321026978954,4.2000681969126154e-05,16.0,46.44,1.646109783506203,46.63,0.2938,0.3651,0.4529,0.8453,0.2698,0.2546,7
121819,npp,2823,1862,0.370824053883553,32.9398994445801,-106.363929748535,3670176,2823,1437,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-17 08:45:50.097961,100.1278980331392,9.95647674550974,8.806561988299412,2.967228716058713e-16,10.0,-9.98,1.0,-9.69,0.2487,0.3104,0.3971,0.9943,0.369,0.3687,7
122165,npp,1330,699,0.649383962154388,32.9354286193848,-106.36353302002,3670176,1332,480,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-19 08:08:04.109636,94.87982915882594,56.729356600385174,47.758857316742166,5.952731539189088e-26,4.0,-56.77,2.1127631471468895,-56.64,0.2176,0.3376,0.4495,0.9141,0.4562,0.5936,7
122336,npp,526,123,0.625938177108765,32.93505859375,-106.36296081543,3670176,523,57,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-20 07:49:04.892709,91.68655643130866,68.28724497318905,55.34930750111183,3.653779633816441e-26,1.0,-68.29,3.3166247903554,-68.25,0.2438,0.432,0.6047,0.7144,0.3671,0.4472,7
122346,npp,2616,3198,0.31873324513435397,32.9353866577148,-106.36319732666,3670176,2616,2546,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.10074708201809,52.12593111877783,44.34640133663139,8.260601504950099e-25,17.0,52.15,1.847645286154319,52.27,0.2061,0.3709,0.5848,0.8319,0.2803,0.2652,7
122525,npp,1928,2628,0.30034509301185597,32.9349060058594,-106.363464355469,3670176,1928,2121,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.70391815754894,31.816567622616905,27.82912083093449,1.0761772816915347e-26,14.0,31.84,1.2365102219381485,32.0,0.2463,0.3132,0.3793,0.9853,0.2982,0.2959,7
122710,npp,1229,2056,0.19888011366128922,32.9361877441406,-106.362449645996,3670176,1229,1622,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-22 08:52:06.648310,-54.71106097032733,1.4614456703506415,1.2940677770215745,3.8862676194785925e-27,11.0,1.3,1.0,1.64,0.2291,0.3086,0.3909,1.0,0.1989,0.1989,7
122884,npp,504,1479,0.1699002124369144,32.9376220703125,-106.360801696777,3670176,504,1109,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-23 08:33:16.323832,97.79756613077244,30.08401029285406,26.35071469123904,6.000515321866042e-26,8.0,-30.11,1.184412938166907,-29.92,0.2164,0.2827,0.3708,1.0918,0.2134,0.1855,7
123060,npp,2824,893,0.361137494444847,32.9387741088867,-106.360954284668,3670176,2824,667,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-24 08:14:22.439558,95.29419289305389,51.57950581510236,43.92723132387109,4.313073155866629e-23,5.0,-51.61,1.847645286154319,-51.53,0.2122,0.3068,0.4176,1.0059,0.338,0.3633,7
123073,npp,1635,3933,0.374374717473984,32.9359397888184,-106.366355895996,3670176,1638,3134,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-24 09:54:36.367892,-70.54569650697384,67.87137008109647,55.1179860673157,5.591764554441528e-28,21.0,67.88,3.3166247903554,67.91,0.2939,0.4632,0.6944,0.6663,0.2818,0.2494,7
123251,npp,1000,3385,0.32168273627758004,32.9346466064453,-106.36279296875,3670176,1000,2734,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.91410712211886,56.98862013787691,47.95169299190999,1.1554314113896967e-25,18.0,57.02,2.2013981571160284,57.12,0.2405,0.3437,0.5185,0.8977,0.2986,0.2888,7
123600,npp,2718,2249,0.1460911780595779,32.9364280700684,-106.360557556152,3670176,2718,1805,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-27 08:58:23.182772,-76.76596699344564,12.410683330166172,10.970827291999562,5.126131116034337e-16,12.0,12.42,1.015504800579495,12.64,0.2594,0.3087,0.3828,0.9997,0.1485,0.146,7
124142,npp,2450,3570,0.269092068076134,32.9388809204102,-106.358520507812,3670176,2453,2897,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-07-30 09:42:09.694649,-72.33278380224911,61.17055683149966,50.87789133960914,0.00040507679493273583,19.0,61.2,2.5331140255951103,61.22,0.2812,0.3856,0.5657,0.8003,0.2626,0.2154,7
132123,npp,1879,1090,0.307858094573021,32.9391937255859,-106.362564086914,3670176,1880,801,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-08-14 08:20:40.038300,96.40256634477505,45.47331424238203,39.14771653040595,7.710610568408034e-12,6.0,-45.52,1.5732132722552272,-45.49,0.2163,0.3065,0.3844,1.0069,0.3095,0.31,7
133028,npp,284,1286,0.388095378875732,32.9373931884766,-106.363868713379,3670176,283,964,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-08-19 08:26:56.595418,96.5138282249217,38.37568293388266,33.35132566411684,2.9187654229460874e-29,7.0,-38.4,1.357151599901897,-38.36,0.2437,0.3268,0.4115,0.9443,0.3538,0.3665,7
133209,npp,2594,701,0.028631791472434998,32.9345092773438,-106.36457824707,3670176,2596,482,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-08-20 08:08:02.712676,94.65244188948647,56.68406289060648,47.733198267568326,5.618627768379265e-29,4.0,-56.72,2.1127631471468895,-56.64,0.2176,0.3376,0.4495,0.9141,0.1624,0.0262,7
133223,npp,1451,3755,0.35975039005279497,32.9348487854004,-106.361106872559,3670176,1450,3029,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.23767864107927,64.79436436699704,53.25590495908698,1.5469397550982484e-29,20.0,64.82,2.898275349237888,64.78,0.1754,0.3602,0.6788,0.8568,0.3084,0.3082,7
133762,npp,2500,2059,0.251389980316162,32.9374008178711,-106.364158630371,3670176,2500,1625,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-08-23 08:52:05.237749,-84.67456638471502,1.4491306881230972,1.2832913720166241,3.3308136004033426e-25,11.0,1.47,1.0,1.64,0.2291,0.3086,0.3909,1.0,0.2514,0.2514,7
134138,npp,2899,3938,0.463157504796982,32.9401550292969,-106.361541748047,3670176,2902,3136,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.57545260137925,67.93255441584971,55.16137703047338,9.738696048049494e-22,21.0,67.96,3.3166247903554,67.91,0.2939,0.4632,0.6944,0.6663,0.3086,0.3086,7
134322,npp,2245,3388,0.428785264492035,32.9410133361816,-106.363754272461,3670176,2247,2737,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.08850148050172,57.05697601469694,48.00750365090283,3.0756838850775793e-15,18.0,57.1,2.2013981571160284,57.12,0.2405,0.3437,0.5185,0.8977,0.3472,0.3849,7
134505,npp,1579,2822,0.292847022414207,32.9392280578613,-106.365005493164,3670176,1579,2273,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.24835767197906,39.828464613496095,34.55735866110072,5.98183748779263e-08,15.0,39.87,1.4276677814245327,39.87,0.2367,0.3168,0.3803,0.974,0.2918,0.2852,7
137324,npp,812,315,0.869367897510529,32.9396934509277,-106.36107635498,3670176,811,169,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-09-11 07:55:15.904684,92.5615165397969,64.94316553570617,53.34207967065555,3.8280155251650733e-07,2.0,-64.97,2.898275349237888,-64.905,0.2068,0.3454,0.5602,0.8934,0.4894,0.7767,7
137905,npp,753,1672,0.1771040819585323,32.9386444091797,-106.364158630371,3670176,754,1264,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-09-14 08:39:23.787040,99.01474237433796,20.502770136797107,18.069642149315698,3.760100727572708e-20,9.0,-20.53,1.0837787002826917,-20.32,0.2179,0.2763,0.3719,1.117,0.2171,0.1978,7
138093,npp,5,1088,0.247218139469624,32.9372329711914,-106.360908508301,3670176,6,799,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-09-15 08:20:29.920413,96.04197240738107,45.55600036493675,39.21465560106405,1.3482869567044555e-26,6.0,-45.59,1.5732132722552272,-45.49,0.2163,0.3065,0.3844,1.0069,0.2709,0.2489,7
138282,npp,2286,507,0.668856799602509,32.9350547790527,-106.36018371582,3670176,2283,307,196611,3866787,305,usa_whitesands_5_16,32.9375,-106.3625,5,16,usa_whitesands,2012-09-16 08:01:32.492060,93.41590891590396,61.14531351141819,50.85974321100305,3.32377122019004e-31,3.0,-61.18,2.5331140255951103,-61.1,0.2281,0.3396,0.4643,0.9087,0.4386,0.6078,7
