gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,713,0.319123551249504,32.9601631164551,-106.380012512207,3670176,1111,494,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-14 08:09:08.788701,94.4575775185851,56.3832886274164,47.51436510820598,1.0518383956219633e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2214,0.3029,0.4216,0.9395,0.2924,0.2998,7
102663,npp,319,137,0.5132966935634611,32.9599533081055,-106.375961303711,3670176,325,64,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-15 07:50:09.538669,91.8108177271709,68.04322992899075,55.21646691506387,3.1137940578689714e-13,1.0,-68.07,3.3166247903554,-68.28,0.2223,0.3992,0.5546,0.7127,0.3189,0.3658,7
102671,npp,2389,3213,0.557304412126541,32.9634819030762,-106.377418518066,3670176,2390,2555,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.9053841426667,52.54705755091067,44.671629192955514,0.00015118772327513854,17.0,52.57,1.9513309067639726,52.18,0.2347,0.3286,0.5208,0.8658,0.4017,0.4825,7
103160,npp,1403,3948,0.513230890035629,32.9624061584473,-106.376617431641,3670176,1402,3141,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.23037461976352,68.09983538185853,55.25823536516454,1.1069587743540639e-14,21.0,68.12,3.3166247903554,67.87,0.289,0.3912,0.5577,0.7274,0.3213,0.3733,7
103270,npp,1814,328,0.1072087977081537,32.9609031677246,-106.382545471191,3670176,1815,178,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-20 07:56:27.732274,92.8553146691266,64.69028914171375,53.18239549899043,4.676680289060852e-25,2.0,-64.73,2.8345692104261015,-64.95,0.2971,0.4703,0.6134,0.605,0.1564,0.0649,7
103869,npp,214,520,0.5600205659866331,32.9597663879395,-106.382217407227,3670176,215,318,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-25 08:02:44.182920,93.87779489481333,60.85695723179587,50.66604038265562,1.7433069794294168e-18,3.0,-60.9,2.4157378735459294,-61.14,0.2244,0.3273,0.4413,0.8692,0.3808,0.4868,7
103877,npp,2188,3582,0.273515775799751,32.9625778198242,-106.375358581543,3670176,2187,2906,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.11974526346097,61.424641631050484,51.05671365909496,2.8197424354353528e-21,19.0,61.45,2.5331140255951103,61.11,0.2366,0.3629,0.6313,0.784,0.2492,0.2144,7
104112,npp,842,2450,0.286762192845345,32.9626770019531,-106.380516052246,3670176,842,1984,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.49508623312758,23.34116376820981,20.541086716845633,6.434421098421123e-17,13.0,23.35,1.1367971201176101,22.795,0.2326,0.2949,0.3843,0.9647,0.2773,0.2766,7
104229,npp,113,1876,0.32592399418354,32.9611053466797,-106.381019592285,3670176,113,1450,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-28 08:46:48.443178,101.10793468211375,9.133256168043864,8.080810477232577,5.761063402760904e-13,10.0,-9.16,1.0,-9.86,0.2325,0.29,0.3687,0.9812,0.3205,0.3198,7
104346,npp,2444,1296,0.12049577757716179,32.9661712646484,-106.381454467773,3670176,2444,973,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-29 08:27:54.548234,96.58016209562858,37.95537099853641,33.0022721470095,3.927486937349187e-08,7.0,-38.0,1.357151599901897,-38.49,0.2255,0.2933,0.3916,0.9702,0.1572,0.1169,7
105485,npp,2954,3211,0.314216479659081,32.9639854431152,-106.380760192871,3670176,2954,2554,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.61263659083001,52.488020281796445,44.62855560347389,4.3103025979570926e-07,17.0,52.52,1.9513309067639726,52.18,0.2347,0.3286,0.5208,0.8658,0.2771,0.272,7
107659,npp,649,1872,0.262055188417435,32.9616012573242,-106.382194519043,3670176,649,1446,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-14 08:46:35.211220,99.18205275995025,9.362313726121648,8.28320942343446,0.0003395449632674694,10.0,-9.4,1.0,-9.86,0.2325,0.29,0.3687,0.9812,0.2566,0.2571,7
108005,npp,2210,708,0.24500368535518602,32.9629402160645,-106.37654876709,3670176,2212,489,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-16 08:08:47.440842,94.79493146371293,56.49665250435779,47.59774194009322,1.5452350480353436e-12,4.0,-56.54,2.1127631471468895,-56.77,0.2214,0.3029,0.4216,0.9395,0.2571,0.2302,7
108015,npp,1066,3760,0.485115766525269,32.9615020751953,-106.383476257324,3670176,1065,3033,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.04299317133417,64.88345233913827,53.31293556844936,0.00011778327615284428,20.0,64.91,2.898275349237888,64.73,0.2439,0.4121,0.682,0.6904,0.3097,0.3349,7
108180,npp,1414,131,0.301210477948189,32.9638328552246,-106.377098083496,3670176,1415,61,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-17 07:49:48.221322,92.16575353087421,68.13073046609577,55.26876963621734,7.242432753217682e-17,1.0,-68.16,3.3166247903554,-68.28,0.2223,0.3992,0.5546,0.7127,0.255,0.2147,7
108369,npp,2804,2637,0.1966996490955353,32.9643440246582,-106.3779296875,3670176,2805,2127,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.60663559263331,32.22492628890218,28.180047058538467,4.0790281068156047e-13,14.0,32.25,1.2365102219381485,31.84,0.2291,0.2909,0.3579,0.9782,0.2084,0.1924,7
108542,npp,2081,2065,0.23742800951004,32.9618339538574,-106.375732421875,3670176,2081,1630,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-19 08:52:48.192492,-90.70159540682766,1.8338215334261316,1.623949074218625,1.0963580991349717e-17,11.0,1.82,1.0,1.42,0.2222,0.2845,0.3617,1.0,0.2374,0.2374,7
108715,npp,1347,1486,0.1838643103837967,32.964958190918,-106.378433227539,3670176,1348,1114,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-20 08:33:56.086480,98.58421693370823,29.716947282679257,26.03955825587877,7.973033260546331e-22,8.0,-29.78,1.184412938166907,-30.02,0.2328,0.2907,0.3701,0.9786,0.1943,0.1799,7
108888,npp,586,899,0.240313574671745,32.9653205871582,-106.378746032715,3670176,586,671,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-21 08:15:00.419945,95.25103313184806,51.39250854906263,43.7899498823635,2.6548680459257655e-24,5.0,-51.44,1.847645286154319,-51.61,0.2252,0.3297,0.4491,0.8631,0.2362,0.2074,7
108899,npp,2467,3942,2.15553784370422,32.9603729248047,-106.376914978027,3686560,2470,3138,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.5247995481854,68.00640989817332,55.20593233725011,4.576721243879863e-20,21.0,68.03,3.3166247903554,67.87,0.289,0.3912,0.5577,0.7274,0.8165,1.5679,7
109072,npp,1823,3391,0.30464716255664803,32.9609680175781,-106.38094329834,3686560,1820,2740,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-22 09:36:31.142921,-72.89340824741294,57.15072984954317,48.0749622294384,2.3661301823578007e-21,18.0,57.17,2.2013981571160284,57.02,0.1724,0.3755,0.5682,0.7577,0.2523,0.2308,7
109244,npp,1151,2826,0.35194119811058,32.9601707458496,-106.376853942871,3670176,1150,2276,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.33809400633211,40.0057332544764,34.703060954995756,3.2922260425598386e-22,15.0,40.02,1.4276677814245327,39.76,0.2121,0.3332,0.3902,0.8538,0.2976,0.3005,7
109422,npp,452,2255,0.30854393541812897,32.9610404968262,-106.375717163086,3670176,452,1811,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.07125068313327,12.75672739347113,11.27663544831905,6.2258898663733645e-22,12.0,12.76,1.015504800579495,12.47,0.243,0.3046,0.3832,0.9342,0.2884,0.2882,7
109595,npp,2798,1677,0.378994733095169,32.9639663696289,-106.378967285156,3670176,2798,1268,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-25 08:40:07.244807,97.72412933783735,20.224446103056945,17.826622749411968,1.9892615443797398e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2149,0.2761,0.3711,1.0303,0.3794,0.3905,7
109767,npp,2030,1093,0.19952832162380219,32.9606475830078,-106.378532409668,3670176,2028,803,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-26 08:21:13.344794,95.8087190788666,45.37425225675016,39.068431736435876,1.2489080465130746e-17,6.0,-45.42,1.5732132722552272,-45.555,0.1967,0.3156,0.4066,0.9016,0.2108,0.1799,7
109941,npp,1251,513,0.10166359879076481,32.9627265930176,-106.378761291504,3670176,1253,312,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-27 08:02:17.682757,93.80750468683817,61.015676249697776,50.770726488615395,1.1469801506797037e-13,3.0,-61.05,2.4157378735459294,-61.14,0.2244,0.3273,0.4413,0.8692,0.1911,0.0884,7
110127,npp,2564,3015,0.297988563776016,32.9589538574219,-106.376159667969,3686560,2565,2427,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.13344009037607,46.64119978289837,40.0821873598103,1.665707561758032e-17,16.0,46.66,1.646109783506203,46.52,0.2374,0.3535,0.4159,0.8049,0.2508,0.2399,7
110299,npp,1873,2442,0.22474060952663422,32.96044921875,-106.380950927734,3670176,1873,1977,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-29 09:05:10.535489,-78.11861044166494,22.91263528714305,20.168104656596732,3.731249930127245e-13,13.0,22.93,1.0837787002826917,22.795,0.2326,0.2949,0.3843,0.9647,0.2198,0.2168,7
110472,npp,1155,1867,0.30037248134613004,32.9634017944336,-106.38191986084,3670176,1155,1442,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-30 08:46:20.211158,101.25724869712975,9.649916037563974,8.536621570397502,7.117920335264128e-08,10.0,-9.69,1.0,-9.86,0.2325,0.29,0.3687,0.9812,0.2949,0.2947,7
111991,npp,1569,3755,4.31780195236206,32.9622077941895,-106.375617980957,3686560,1573,3029,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-01 09:48:49.937437,-71.3813928094988,64.79756542696835,53.255023713658666,7.44387590294941e-06,20.0,64.82,2.898275349237888,64.73,0.2439,0.4121,0.682,0.6904,1.6321,2.981,7
114210,npp,2351,2434,0.848413586616516,32.9633293151855,-106.381301879883,3686560,2351,1971,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.3790510455515,22.51154976695735,19.81802207954835,0.00027479395950867267,13.0,22.51,1.0837787002826917,22.795,0.2326,0.2949,0.3843,0.9647,0.7952,0.8185,7
114324,npp,1632,1860,0.27040976285934404,32.9593315124512,-106.376564025879,3670176,1632,1434,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-15 08:46:00.061157,97.272748135976,10.059485494465553,8.897511317722657,3.706757254030555e-07,10.0,-10.09,1.0,-9.86,0.2325,0.29,0.3687,0.9812,0.2649,0.2653,7
114553,npp,96,695,0.269593745470047,32.9606475830078,-106.381942749023,3670176,100,477,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-17 08:08:10.539770,94.06686560919167,56.83130815823478,47.83263245573626,6.492747559753159e-17,4.0,-56.87,2.1127631471468895,-56.77,0.2214,0.3029,0.4216,0.9395,0.2688,0.2533,7
114560,npp,2043,3746,3.50655174255371,32.9625625610352,-106.381240844727,3686560,2042,3024,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.1008832496873,64.63646710378252,53.1482642641622,1.4537946077427003e-09,20.0,64.65,2.898275349237888,64.73,0.2439,0.4121,0.682,0.6904,1.3522,2.4209,7
114666,npp,2368,119,0.1124612102285028,32.9598808288574,-106.380790710449,3670176,2373,55,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-18 07:49:11.329316,91.73572588716645,68.33831027584031,55.3783134175979,7.858835739471448e-21,1.0,-68.36,3.3166247903554,-68.28,0.2223,0.3992,0.5546,0.7127,0.1981,0.0802,7
114674,npp,1370,3193,3.81197810173035,32.9635353088379,-106.382453918457,3686560,1370,2544,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.80047523007525,51.99195876382965,44.24467148489119,2.3885455340471698e-15,17.0,52.01,1.847645286154319,52.18,0.2347,0.3286,0.5208,0.8658,2.1698,3.3003,7
114788,npp,685,2622,1.59219086170197,32.964183807373,-106.381340026855,3686560,685,2116,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.65302553345433,31.570142542881904,27.61952546049628,1.8860837321042455e-21,14.0,31.58,1.2365102219381485,31.84,0.2291,0.2909,0.3579,0.9782,1.3369,1.5575,7
114901,npp,3046,2050,0.450153470039368,32.9614372253418,-106.382362365723,3686560,3046,1617,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-20 08:52:11.323256,-78.60431500230632,0.9703832589166085,0.8592503877087598,3.655888700507013e-23,11.0,0.96,1.0,1.42,0.2222,0.2845,0.3617,1.0,0.4502,0.4502,7
115015,npp,2308,1473,0.13167232647538185,32.9628219604492,-106.376449584961,3670176,2309,1104,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-21 08:33:19.226582,98.27307674363632,30.3440382858538,26.572501222661835,8.16196001254968e-24,8.0,-30.4,1.184412938166907,-30.02,0.2328,0.2907,0.3701,0.9786,0.1502,0.1289,7
115145,npp,741,310,0.287540584802628,32.9629020690918,-106.375137329102,3670176,743,165,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-23 07:55:25.553009,92.88344467095106,65.04730083993296,53.398265836569344,9.958566302905427e-22,2.0,-65.06,2.898275349237888,-64.95,0.2971,0.4703,0.6134,0.605,0.2215,0.174,7
115152,npp,2768,3376,3.7671205997467,32.959529876709,-106.380172729492,3686560,2772,2726,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.68468776501659,56.78561054854137,47.80437519227054,6.68798922220256e-25,18.0,56.8,2.1127631471468895,57.02,0.1724,0.3755,0.5682,0.7577,1.8898,2.8543,7
115265,npp,2092,2810,2.4620795249939,32.9618682861328,-106.382392883301,3686560,2091,2263,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.22623502130892,39.398491280805196,34.196958172001665,2.679121332248455e-24,15.0,39.42,1.4276677814245327,39.76,0.2121,0.3332,0.3902,0.8538,1.7756,2.1021,7
115378,npp,1389,2239,0.468091309070587,32.9606437683105,-106.381576538086,3686560,1389,1797,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-25 08:58:20.185481,-76.96970456360464,11.870070988981807,10.494279064913247,3.932973148516486e-22,12.0,11.85,1.015504800579495,12.47,0.243,0.3046,0.3832,0.9342,0.4456,0.4373,7
115500,npp,659,1663,0.1467310208827257,32.9647750854492,-106.379272460938,3670176,660,1256,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-26 08:39:29.869877,98.5492042975462,20.96987886735274,18.474736180014233,1.7717614378906475e-18,9.0,-21.0,1.0837787002826917,-20.53,0.2149,0.2761,0.3711,1.0303,0.1651,0.1512,7
115755,npp,2200,500,0.1931170597672462,32.961067199707,-106.381126403809,3670176,2200,302,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-28 08:01:40.333859,93.87786821837194,61.29314977645668,50.95118585035394,7.17278130489525e-08,3.0,-61.32,2.5331140255951103,-61.14,0.2244,0.3273,0.4413,0.8692,0.2315,0.1679,7
115764,npp,1125,3558,4.18836641311646,32.9610214233398,-106.383232116699,3686560,1126,2888,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-28 09:42:04.938448,-72.42563583286692,60.93583106225973,50.71572427498434,3.353239228038508e-17,19.0,60.95,2.5331140255951103,61.11,0.2366,0.3629,0.6313,0.784,1.7947,3.2838,7
121127,npp,579,1084,0.08684442192316061,32.9617347717285,-106.380577087402,3670176,580,796,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-13 08:20:39.689723,96.29702253975191,45.700734408952734,39.324926037239955,0.00047026074751080896,6.0,-45.73,1.5732132722552272,-45.555,0.1967,0.3156,0.4066,0.9016,0.1391,0.0783,7
121478,npp,1136,3004,0.373478814959526,32.9607009887695,-106.38005065918,3670176,1139,2420,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-15 09:23:23.635029,-74.27038581901654,46.28020338243904,39.79035807348631,4.194489694993483e-05,16.0,46.31,1.646109783506203,46.52,0.2374,0.3535,0.4159,0.8049,0.2967,0.3006,7
121819,npp,2820,1860,0.359283119440079,32.9621620178223,-106.375953674316,3670176,2820,1434,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-17 08:45:50.097961,101.09935071676976,10.072014064496196,8.908524938730716,2.9928631327700694e-16,10.0,-10.09,1.0,-9.86,0.2325,0.29,0.3687,0.9812,0.3538,0.3525,7
122165,npp,1325,696,0.330622553825378,32.9642677307129,-106.379684448242,3670176,1324,477,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-19 08:08:02.330363,94.28366886934506,56.812015685553284,47.81871914504364,6.073390301424091e-26,4.0,-56.84,2.1127631471468895,-56.77,0.2214,0.3029,0.4216,0.9395,0.2977,0.3106,7
122336,npp,522,121,0.351902037858963,32.9635429382324,-106.377861022949,3670176,521,56,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-20 07:49:04.892709,91.79950106863784,68.31830916701742,55.36719673030968,3.7371502811526013e-26,1.0,-68.33,3.3166247903554,-68.28,0.2223,0.3992,0.5546,0.7127,0.2703,0.2508,7
122346,npp,2613,3195,0.273887246847153,32.9609031677246,-106.380157470703,3670176,2614,2545,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-20 09:29:40.172650,-74.2599406445482,52.03966718448152,44.2807961215339,8.371613639917618e-25,17.0,52.07,1.847645286154319,52.18,0.2347,0.3286,0.5208,0.8658,0.2549,0.2371,7
122525,npp,1924,2625,0.29113906621933,32.9658164978027,-106.379417419434,3670176,1925,2118,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-21 09:10:55.189491,-77.0982042841353,31.681711800603498,27.714355707812924,1.0983491900847531e-26,14.0,31.71,1.2365102219381485,31.84,0.2291,0.2909,0.3579,0.9782,0.2847,0.2848,7
122710,npp,1226,2053,0.22042149305343628,32.9597625732422,-106.381324768066,3670176,1226,1619,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-22 08:52:06.648310,-59.143951976639734,1.225782776958755,1.0854026533610655,3.95585446881778e-27,11.0,1.13,1.0,1.42,0.2222,0.2845,0.3617,1.0,0.2204,0.2204,7
122884,npp,501,1476,0.242093525826931,32.9608726501465,-106.381736755371,3670176,501,1107,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-23 08:33:16.323832,98.09735270388398,30.22426355416468,26.470614405811123,6.121464812098775e-26,8.0,-30.25,1.184412938166907,-30.02,0.2328,0.2907,0.3701,0.9786,0.2435,0.2369,7
123060,npp,2821,890,0.366998583078384,32.9611473083496,-106.382614135742,3670176,2822,666,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-24 08:14:22.439558,95.43372549511834,51.66407899436795,43.99182132122486,4.4031791113950136e-23,5.0,-51.7,1.847645286154319,-51.61,0.2252,0.3297,0.4491,0.8631,0.3047,0.3167,7
123073,npp,1631,3929,0.1109559470787644,32.9641647338867,-106.381523132324,3670176,1637,3132,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-24 09:54:34.588610,-70.11220394293252,67.80619113272726,55.080141456792276,5.684995800836837e-28,21.0,67.82,3.3166247903554,67.87,0.289,0.3912,0.5577,0.7274,0.2,0.0807,7
123251,npp,997,3382,0.1724243387579918,32.9608383178711,-106.379188537598,3670176,998,2731,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-25 09:35:54.937445,-73.05400626691238,56.91400781841147,47.89792150060352,1.1739163242211114e-25,18.0,56.95,2.1127631471468895,57.02,0.1724,0.3755,0.5682,0.7577,0.1884,0.1306,7
123600,npp,2715,2246,0.11887882091104984,32.9605178833008,-106.379348754883,3670176,2715,1803,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-27 08:58:23.182772,-77.5707365297783,12.235326278225763,10.816342605874958,5.193156591310847e-16,12.0,12.25,1.015504800579495,12.47,0.243,0.3046,0.3832,0.9342,0.1017,0.1111,7
124142,npp,2447,3566,0.286046579480171,32.9624519348145,-106.375968933105,3670176,2452,2894,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-07-30 09:42:07.915369,-71.77360891491882,61.088215375745456,50.82230494581691,0.00040597748563756734,19.0,61.11,2.5331140255951103,61.11,0.2366,0.3629,0.6313,0.784,0.2542,0.2243,7
132123,npp,1876,1088,0.306929469108582,32.9611473083496,-106.375923156738,3670176,1877,799,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-08-14 08:20:40.038300,96.57844697563262,45.540669710044845,39.20163794797429,7.736083374803502e-12,6.0,-45.59,1.5732132722552272,-45.555,0.1967,0.3156,0.4066,0.9016,0.279,0.2767,7
133028,npp,281,1284,0.299794390797615,32.9594535827637,-106.376892089844,3670176,281,961,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-08-19 08:26:56.595418,96.73876343504338,38.4538012610506,33.41624020383408,2.9551176098915685e-29,7.0,-38.49,1.357151599901897,-38.49,0.2255,0.2933,0.3916,0.9702,0.2893,0.2909,7
133209,npp,2589,698,0.04030425846576691,32.9637260437012,-106.380973815918,3670176,2587,479,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-08-20 08:08:00.933395,94.05756716302353,56.76911326564942,47.794838936030345,5.717806551415304e-29,4.0,-56.79,2.1127631471468895,-56.77,0.2214,0.3029,0.4216,0.9395,0.1603,0.0379,7
133223,npp,1448,3752,0.419592082500458,32.9605407714844,-106.376625061035,3670176,1448,3027,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-08-20 09:48:20.199304,-71.3439662211557,64.73851521863733,53.22067244760556,1.5627486920519686e-29,20.0,64.76,2.898275349237888,64.73,0.2439,0.4121,0.682,0.6904,0.2871,0.2897,7
133762,npp,2497,2056,0.21009308844804758,32.9611434936523,-106.383117675781,3670176,2497,1622,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-08-23 08:52:05.237749,-93.2937116223998,1.2820142969347195,1.1353055508105991,3.378204735743849e-25,11.0,1.3,1.0,1.42,0.2222,0.2845,0.3617,1.0,0.2101,0.2101,7
134138,npp,2896,3934,0.26749084889888797,32.9611549377441,-106.380523681641,3670176,2901,3134,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-08-25 09:54:31.401034,-70.11004662875624,67.86606803333109,55.12283184429537,9.864480148499545e-22,21.0,67.9,3.3166247903554,67.87,0.289,0.3912,0.5577,0.7274,0.2472,0.1946,7
134309,npp,217,314,0.1924672350287437,32.9596977233887,-106.379898071289,3670176,217,168,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-08-26 07:55:21.816377,92.68666934992311,64.96051987668241,53.35347203638371,2.5779850018923385e-06,2.0,-64.99,2.898275349237888,-64.95,0.2971,0.4703,0.6134,0.605,0.1887,0.1164,7
134322,npp,2242,3385,0.301042780280113,32.9661254882812,-106.379653930664,3670176,2245,2734,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-08-26 09:35:51.757903,-73.22264966998581,56.985264651915145,47.95585747699122,3.1022737350837395e-15,18.0,57.02,2.2013981571160284,57.02,0.1724,0.3755,0.5682,0.7577,0.2507,0.2281,7
134505,npp,1576,2819,0.1898920238018036,32.9637222290039,-106.381950378418,3670176,1576,2271,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-08-27 09:17:06.781105,-75.47372240180444,39.71378747654102,34.462629071151085,6.020039520864515e-08,15.0,39.76,1.4276677814245327,39.76,0.2121,0.3332,0.3902,0.8538,0.1841,0.1621,7
137324,npp,809,313,0.61249515414238,32.9606399536133,-106.37614440918,3670176,809,167,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-09-11 07:55:15.904684,92.65141718808822,64.97926341297418,53.36474648623198,3.8165185624447577e-07,2.0,-65.01,2.898275349237888,-64.95,0.2971,0.4703,0.6134,0.605,0.3336,0.3705,7
