lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.468,0.535,0.877
2,0.149,0.383,0.68
3,0.078,0.256,0.473
4,0.092,0.154,0.275
5,0.098,0.072,0.094
6,0.045,0.008,-0.062
7,-0.003,-0.04,-0.177
8,-0.038,-0.074,-0.253
9,-0.032,-0.095,-0.298
10,-0.038,-0.107,-0.327
11,-0.042,-0.11,-0.343
12,-0.044,-0.106,-0.351
13,-0.05,-0.097,-0.355
14,-0.05,-0.083,-0.356
15,-0.047,-0.066,-0.356
16,-0.04,-0.047,-0.355
17,-0.048,-0.027,-0.353
18,-0.049,-0.006,-0.348
19,-0.047,0.014,-0.337
20,-0.039,0.033,-0.316
21,-0.032,0.051,-0.28
22,-0.025,0.068,-0.217
23,-0.018,0.081,-0.122
24,-0.01,0.093,0.005
25,0.085,0.102,0.177
26,0.188,0.094,0.384
27,0.26,0.093,0.594
28,0.187,0.099,0.759
29,0.07,0.103,0.85
30,0.047,0.103,0.848
31,0.198,0.097,0.761
32,0.34,0.092,0.594
33,0.146,0.088,0.371
34,0.014,0.082,0.161
35,-0.019,0.067,-0.003
36,-0.008,0.047,-0.126
37,-0.008,0.028,-0.216
38,-0.028,0.014,-0.277
39,-0.033,0.003,-0.313
40,-0.043,-0.011,-0.334
41,-0.042,-0.023,-0.344
42,-0.043,-0.034,-0.35
43,-0.044,-0.041,-0.352
44,-0.047,-0.046,-0.353
45,-0.05,-0.047,-0.354
46,-0.049,-0.046,-0.352
47,-0.045,-0.041,-0.349
48,-0.038,-0.034,-0.34
49,-0.044,-0.022,-0.325
50,-0.039,-0.007,-0.296
51,-0.035,0.007,-0.25
52,-0.008,0.019,-0.172
53,0.034,0.027,-0.057
54,0.056,0.035,0.095
55,0.05,0.047,0.27
56,0.005,0.06,0.456
57,0.095,0.066,0.649
58,0.219,0.062,0.803
59,0.277,0.061,0.862
60,0.134,0.062,0.79
61,-0.039,0.059,0.625
62,-0.051,0.05,0.434
63,0.031,0.035,0.251
64,0.086,0.027,0.081
65,0.011,0.022,-0.069
66,-0.026,0.014,-0.178
67,-0.031,0.003,-0.248
68,-0.026,-0.01,-0.293
69,-0.035,-0.022,-0.321
70,-0.042,-0.03,-0.337
71,-0.042,-0.036,-0.345
72,-0.049,-0.041,-0.349
73,-0.048,-0.044,-0.351
74,-0.05,-0.044,-0.351
75,-0.048,-0.042,-0.35
76,-0.046,-0.038,-0.348
77,-0.047,-0.03,-0.343
78,-0.046,-0.022,-0.332
79,-0.04,-0.012,-0.311
80,-0.019,-0.002,-0.272
81,-0.021,0.009,-0.212
82,-0.015,0.023,-0.122
83,0.008,0.035,0.004
84,0.096,0.04,0.173
85,0.181,0.039,0.367
86,0.16,0.039,0.557
87,0.047,0.045,0.703
88,-0.107,0.048,0.775
89,0.034,0.046,0.787
90,0.143,0.04,0.701
91,0.144,0.038,0.537
92,0.065,0.036,0.335
93,-0.033,0.03,0.144
94,-0.036,0.016,-0.006
95,-0.015,-0.0,-0.122
96,-0.001,-0.01,-0.207
97,-0.03,-0.017,-0.269
98,-0.042,-0.023,-0.306
99,-0.045,-0.029,-0.327
100,-0.045,-0.035,-0.338
101,-0.047,-0.039,-0.344
102,-0.051,-0.042,-0.347
103,-0.048,-0.042,-0.347
104,-0.052,-0.041,-0.348
105,-0.046,-0.038,-0.346
106,-0.048,-0.034,-0.343
107,-0.042,-0.027,-0.335
108,-0.039,-0.018,-0.319
109,-0.037,-0.008,-0.291
110,-0.029,-0.0,-0.244
111,0.006,0.003,-0.167
112,0.059,0.005,-0.055
113,0.031,0.009,0.082
114,-0.012,0.02,0.241
115,-0.004,0.027,0.423
116,0.105,0.027,0.607
117,0.187,0.025,0.746
118,0.175,0.024,0.791
119,-0.004,0.026,0.718
120,-0.151,0.021,0.577
121,-0.06,0.011,0.412
122,0.016,-0.0,0.237
123,0.024,-0.005,0.075
124,-0.006,-0.008,-0.063
125,-0.03,-0.014,-0.165
126,-0.033,-0.023,-0.236
127,-0.033,-0.032,-0.283
128,-0.031,-0.038,-0.312
129,-0.043,-0.042,-0.329
130,-0.049,-0.044,-0.338
131,-0.053,-0.046,-0.343
132,-0.05,-0.046,-0.344
133,-0.051,-0.045,-0.345
134,-0.051,-0.043,-0.344
135,-0.051,-0.038,-0.342
136,-0.052,-0.032,-0.338
137,-0.045,-0.025,-0.327
138,-0.044,-0.02,-0.306
139,-0.032,-0.014,-0.269
140,-0.021,-0.006,-0.209
141,-0.019,0.003,-0.122
142,0.003,0.008,-0.005
143,0.073,0.007,0.152
144,0.187,0.003,0.337
145,0.064,0.003,0.501
146,-0.084,0.008,0.632
147,-0.107,0.01,0.715
148,0.025,0.007,0.734
149,0.12,0.003,0.662
150,0.053,0.001,0.506
151,-0.019,0.003,0.324
152,-0.096,-0.005,0.151
153,-0.049,-0.018,0.011
154,-0.022,-0.029,-0.106
155,-0.023,-0.034,-0.195
156,-0.033,-0.036,-0.255
157,-0.044,-0.04,-0.294
158,-0.053,-0.044,-0.317
159,-0.057,-0.049,-0.329
160,-0.049,-0.052,-0.335
161,-0.051,-0.053,-0.339
162,-0.054,-0.053,-0.34
163,-0.053,-0.051,-0.34
164,-0.052,-0.049,-0.339
165,-0.055,-0.044,-0.336
166,-0.057,-0.039,-0.329
167,-0.052,-0.032,-0.313
168,-0.05,-0.025,-0.287
169,-0.033,-0.02,-0.242
170,-0.017,-0.022,-0.173
171,0.013,-0.022,-0.072
172,0.005,-0.016,0.056
173,-0.043,-0.008,0.202
174,-0.049,-0.005,0.367
175,0.054,-0.007,0.548
176,0.237,-0.008,0.692
177,0.027,-0.008,0.726
178,-0.142,-0.005,0.675
179,-0.143,-0.007,0.568
180,-0.027,-0.015,0.428
181,0.055,-0.022,0.265
182,0.008,-0.022,0.098
183,-0.024,-0.018,-0.04
184,-0.053,-0.022,-0.144
185,-0.039,-0.029,-0.217
186,-0.04,-0.036,-0.269
187,-0.041,-0.04,-0.3
188,-0.042,-0.043,-0.317
189,-0.046,-0.046,-0.327
190,-0.051,-0.048,-0.332
191,-0.049,-0.049,-0.333
192,-0.04,-0.048,-0.333
193,-0.043,-0.045,-0.333
194,-0.042,-0.041,-0.33
195,-0.044,-0.036,-0.326
196,-0.042,-0.031,-0.317
197,-0.039,-0.026,-0.298
198,-0.033,-0.02,-0.265
199,-0.033,-0.012,-0.213
200,-0.04,-0.003,-0.138
201,0.005,0.002,-0.029
202,0.052,-0.002,0.113
203,0.093,-0.003,0.28
204,0.025,0.002,0.442
205,-0.112,0.008,0.574
206,-0.141,0.01,0.665
207,0.025,0.007,0.712
208,0.233,0.006,0.674
209,0.07,0.007,0.528
210,-0.02,0.007,0.354
211,-0.032,0.002,0.189
212,-0.007,-0.008,0.044
213,-0.001,-0.016,-0.079
214,-0.019,-0.018,-0.175
215,-0.031,-0.018,-0.24
216,-0.043,-0.023,-0.281
217,-0.044,-0.03,-0.305
218,-0.05,-0.036,-0.319
219,-0.05,-0.04,-0.326
220,-0.048,-0.044,-0.328
221,-0.052,-0.046,-0.33
222,-0.052,-0.047,-0.329
223,-0.05,-0.046,-0.328
224,-0.043,-0.043,-0.324
225,-0.045,-0.039,-0.318
226,-0.038,-0.032,-0.304
227,-0.034,-0.026,-0.28
228,-0.022,-0.022,-0.24
229,-0.008,-0.02,-0.178
230,-0.012,-0.017,-0.09
231,-0.036,-0.007,0.024
232,-0.071,0.006,0.163
233,0.012,0.014,0.334
234,0.094,0.012,0.513
235,0.14,0.012,0.656
236,0.034,0.015,0.713
237,-0.107,0.017,0.684
238,-0.093,0.015,0.596
239,0.056,0.009,0.464
240,0.164,0.008,0.304
241,0.05,0.011,0.129
242,0.005,0.012,-0.014
243,-0.011,0.007,-0.123
244,-0.014,-0.002,-0.202
245,-0.026,-0.011,-0.256
246,-0.035,-0.017,-0.289
247,-0.039,-0.022,-0.307
248,-0.047,-0.029,-0.317
249,-0.047,-0.035,-0.321
250,-0.046,-0.039,-0.323
251,-0.043,-0.042,-0.323
252,-0.043,-0.044,-0.322
253,-0.045,-0.044,-0.321
254,-0.043,-0.043,-0.316
255,-0.04,-0.042,-0.308
256,-0.03,-0.04,-0.291
257,-0.036,-0.035,-0.262
258,-0.038,-0.027,-0.215
259,-0.037,-0.02,-0.144
260,-0.014,-0.016,-0.042
261,0.012,-0.016,0.091
262,0.009,-0.014,0.247
263,-0.064,-0.006,0.408
264,-0.16,0.003,0.557
265,-0.038,0.006,0.677
266,0.11,0.003,0.729
267,0.17,0.005,0.684
268,0.092,0.008,0.55
269,-0.014,0.008,0.378
270,-0.037,0.003,0.21
271,0.009,-0.005,0.064
272,0.035,-0.008,-0.063
273,-0.013,-0.008,-0.164
274,-0.035,-0.01,-0.231
275,-0.039,-0.014,-0.272
276,-0.038,-0.021,-0.296
277,-0.042,-0.028,-0.31
278,-0.048,-0.034,-0.317
279,-0.046,-0.038,-0.319
280,-0.05,-0.041,-0.32
281,-0.045,-0.043,-0.32
282,-0.047,-0.044,-0.319
283,-0.045,-0.044,-0.317
284,-0.043,-0.042,-0.311
285,-0.042,-0.039,-0.3
286,-0.042,-0.036,-0.28
287,-0.032,-0.034,-0.243
288,-0.004,-0.032,-0.182
289,-0.034,-0.026,-0.1
290,-0.072,-0.014,0.009
291,-0.079,-0.004,0.148
292,0.014,0.001,0.325
293,0.099,0.001,0.509
294,0.08,0.002,0.653
295,-0.025,0.007,0.72
296,-0.122,0.008,0.708
297,-0.009,0.005,0.632
298,0.083,0.001,0.495
299,0.116,0.002,0.323
300,0.058,0.004,0.147
301,-0.007,0.001,-0.004
302,-0.028,-0.007,-0.117
303,-0.03,-0.016,-0.198
304,-0.031,-0.022,-0.251
305,-0.042,-0.027,-0.285
306,-0.047,-0.032,-0.302
307,-0.049,-0.037,-0.311
308,-0.052,-0.04,-0.316
309,-0.046,-0.043,-0.317
310,-0.045,-0.043,-0.317
311,-0.044,-0.042,-0.317
312,-0.047,-0.039,-0.316
313,-0.043,-0.035,-0.312
314,-0.046,-0.031,-0.306
315,-0.042,-0.025,-0.291
316,-0.034,-0.016,-0.263
317,-0.034,-0.005,-0.219
318,-0.024,0.004,-0.151
319,0.013,0.009,-0.048
320,0.079,0.013,0.091
321,0.021,0.019,0.246
322,-0.057,0.031,0.412
323,-0.049,0.039,0.581
324,0.099,0.041,0.722
325,0.205,0.04,0.775
326,0.152,0.04,0.715
327,0.064,0.044,0.573
328,-0.029,0.04,0.397
329,0.032,0.029,0.229
330,0.051,0.019,0.071
331,0.034,0.014,-0.062
332,0.0,0.008,-0.161
333,-0.03,-0.001,-0.228
334,-0.039,-0.013,-0.269
335,-0.046,-0.025,-0.293
336,-0.039,-0.035,-0.305
337,-0.047,-0.042,-0.311
338,-0.047,-0.046,-0.314
339,-0.05,-0.048,-0.315
340,-0.048,-0.047,-0.314
341,-0.046,-0.043,-0.313
342,-0.046,-0.037,-0.312
343,-0.046,-0.029,-0.307
344,-0.05,-0.018,-0.298
345,-0.041,-0.008,-0.278
346,-0.029,0.001,-0.242
347,-0.005,0.012,-0.183
348,-0.003,0.027,-0.1
349,-0.028,0.044,0.01
350,-0.011,0.056,0.157
351,0.095,0.062,0.342
352,0.273,0.066,0.542
353,0.155,0.071,0.688
354,0.004,0.079,0.755
355,0.025,0.08,0.748
356,0.165,0.076,0.667
357,0.229,0.07,0.517
358,0.149,0.067,0.325
359,0.069,0.067,0.14
360,0.001,0.056,-0.011
361,-0.003,0.039,-0.12
362,-0.011,0.021,-0.199
363,-0.022,0.007,-0.251
364,-0.034,-0.005,-0.282
365,-0.044,-0.017,-0.298
366,-0.046,-0.028,-0.306
367,-0.046,-0.037,-0.31
368,-0.034,-0.042,-0.31
369,-0.041,-0.045,-0.311
370,-0.047,-0.044,-0.311
371,-0.048,-0.04,-0.31
372,-0.046,-0.034,-0.306
373,-0.045,-0.025,-0.3
374,-0.042,-0.014,-0.285
375,-0.039,0.0,-0.259
376,-0.04,0.018,-0.216
377,-0.006,0.035,-0.146
378,0.031,0.052,-0.042
379,0.085,0.068,0.097
380,0.072,0.081,0.257
381,0.012,0.093,0.422
382,0.022,0.102,0.588
383,0.181,0.108,0.738
384,0.402,0.11,0.803
385,0.216,0.109,0.722
386,0.051,0.104,0.564
387,0.013,0.095,0.388
388,0.057,0.083,0.22
389,0.071,0.067,0.063
390,0.029,0.049,-0.069
391,-0.004,0.029,-0.165
392,-0.035,0.007,-0.229
393,-0.035,-0.014,-0.266
394,-0.04,-0.034,-0.288
395,-0.04,-0.051,-0.299
396,-0.041,-0.063,-0.305
397,-0.045,-0.069,-0.308
398,-0.048,-0.065,-0.309
399,-0.046,-0.049,-0.309
400,-0.039,-0.019,-0.307
