lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.502,0.528,0.88
2,0.097,0.374,0.677
3,0.026,0.246,0.47
4,0.091,0.143,0.278
5,0.101,0.061,0.097
6,0.039,-0.003,-0.059
7,-0.009,-0.05,-0.174
8,-0.035,-0.082,-0.249
9,-0.033,-0.103,-0.296
10,-0.039,-0.113,-0.326
11,-0.041,-0.115,-0.342
12,-0.046,-0.11,-0.351
13,-0.053,-0.099,-0.355
14,-0.056,-0.083,-0.357
15,-0.052,-0.065,-0.358
16,-0.043,-0.045,-0.356
17,-0.053,-0.024,-0.355
18,-0.056,-0.002,-0.351
19,-0.05,0.019,-0.339
20,-0.036,0.039,-0.316
21,-0.028,0.058,-0.278
22,-0.017,0.074,-0.214
23,-0.009,0.088,-0.119
24,0.013,0.1,0.009
25,0.096,0.109,0.178
26,0.211,0.1,0.384
27,0.311,0.098,0.598
28,0.217,0.104,0.76
29,0.013,0.11,0.843
30,-0.003,0.109,0.84
31,0.198,0.103,0.757
32,0.358,0.097,0.595
33,0.163,0.092,0.373
34,0.007,0.085,0.162
35,-0.015,0.068,0.0
36,0.004,0.044,-0.123
37,0.0,0.022,-0.214
38,-0.025,0.008,-0.277
39,-0.037,-0.004,-0.315
40,-0.043,-0.017,-0.336
41,-0.045,-0.029,-0.347
42,-0.048,-0.038,-0.353
43,-0.05,-0.043,-0.355
44,-0.052,-0.045,-0.356
45,-0.055,-0.044,-0.357
46,-0.053,-0.04,-0.355
47,-0.045,-0.032,-0.351
48,-0.038,-0.021,-0.342
49,-0.044,-0.006,-0.326
50,-0.041,0.011,-0.297
51,-0.026,0.029,-0.248
52,0.016,0.042,-0.169
53,0.061,0.049,-0.054
54,0.076,0.056,0.095
55,0.079,0.07,0.271
56,0.064,0.085,0.462
57,0.152,0.091,0.654
58,0.278,0.087,0.809
59,0.35,0.085,0.868
60,0.179,0.086,0.794
61,-0.057,0.082,0.624
62,-0.067,0.07,0.434
63,0.039,0.053,0.252
64,0.097,0.04,0.082
65,0.013,0.031,-0.067
66,-0.032,0.021,-0.176
67,-0.036,0.006,-0.248
68,-0.034,-0.012,-0.294
69,-0.043,-0.027,-0.324
70,-0.051,-0.038,-0.34
71,-0.053,-0.047,-0.349
72,-0.057,-0.053,-0.353
73,-0.056,-0.058,-0.354
74,-0.058,-0.059,-0.354
75,-0.058,-0.055,-0.353
76,-0.053,-0.049,-0.351
77,-0.053,-0.039,-0.346
78,-0.054,-0.027,-0.334
79,-0.045,-0.014,-0.311
80,-0.022,-0.0,-0.271
81,-0.026,0.015,-0.211
82,-0.029,0.032,-0.12
83,0.004,0.046,0.007
84,0.119,0.053,0.177
85,0.208,0.052,0.37
86,0.176,0.052,0.557
87,0.071,0.059,0.7
88,-0.069,0.065,0.775
89,0.035,0.063,0.786
90,0.152,0.056,0.705
91,0.201,0.054,0.546
92,0.114,0.052,0.342
93,-0.023,0.044,0.149
94,-0.04,0.03,-0.003
95,-0.009,0.012,-0.118
96,0.001,-0.001,-0.205
97,-0.032,-0.012,-0.268
98,-0.051,-0.021,-0.307
99,-0.055,-0.03,-0.329
100,-0.053,-0.039,-0.34
101,-0.053,-0.047,-0.346
102,-0.06,-0.052,-0.35
103,-0.054,-0.054,-0.35
104,-0.058,-0.054,-0.35
105,-0.052,-0.051,-0.348
106,-0.058,-0.047,-0.345
107,-0.051,-0.039,-0.337
108,-0.049,-0.028,-0.32
109,-0.049,-0.016,-0.291
110,-0.049,-0.006,-0.243
111,-0.01,0.0,-0.166
112,0.051,0.004,-0.054
113,0.027,0.011,0.083
114,-0.029,0.024,0.241
115,-0.023,0.034,0.422
116,0.129,0.037,0.607
117,0.213,0.035,0.742
118,0.173,0.034,0.783
119,0.038,0.037,0.718
120,-0.09,0.033,0.582
121,-0.025,0.022,0.418
122,0.017,0.01,0.242
123,0.04,0.006,0.08
124,0.018,0.004,-0.056
125,-0.029,-0.004,-0.16
126,-0.044,-0.015,-0.233
127,-0.043,-0.027,-0.282
128,-0.039,-0.037,-0.313
129,-0.048,-0.044,-0.331
130,-0.056,-0.049,-0.34
131,-0.061,-0.053,-0.345
132,-0.061,-0.055,-0.347
133,-0.064,-0.055,-0.347
134,-0.063,-0.053,-0.346
135,-0.055,-0.048,-0.343
136,-0.054,-0.04,-0.338
137,-0.053,-0.032,-0.326
138,-0.053,-0.025,-0.305
139,-0.034,-0.016,-0.266
140,-0.017,-0.005,-0.203
141,-0.023,0.009,-0.118
142,-0.011,0.017,0.0
143,0.076,0.019,0.158
144,0.186,0.019,0.339
145,0.079,0.021,0.5
146,-0.088,0.027,0.626
147,-0.105,0.03,0.71
148,0.094,0.028,0.735
149,0.203,0.023,0.667
150,0.099,0.022,0.511
151,0.016,0.024,0.329
152,-0.045,0.014,0.161
153,-0.036,-0.003,0.019
154,-0.022,-0.017,-0.1
155,-0.024,-0.023,-0.191
156,-0.038,-0.027,-0.254
157,-0.055,-0.034,-0.295
158,-0.067,-0.04,-0.319
159,-0.069,-0.047,-0.332
160,-0.058,-0.051,-0.338
161,-0.057,-0.055,-0.341
162,-0.061,-0.057,-0.343
163,-0.061,-0.057,-0.342
164,-0.06,-0.055,-0.341
165,-0.063,-0.052,-0.338
166,-0.063,-0.047,-0.33
167,-0.053,-0.041,-0.314
168,-0.052,-0.032,-0.286
169,-0.041,-0.026,-0.24
170,-0.024,-0.026,-0.17
171,0.008,-0.024,-0.068
172,0.006,-0.015,0.06
173,-0.053,-0.003,0.204
174,-0.051,0.002,0.369
175,0.107,-0.0,0.553
176,0.277,-0.001,0.697
177,0.065,-0.001,0.73
178,-0.163,-0.0,0.673
179,-0.185,-0.004,0.565
180,-0.026,-0.013,0.431
181,0.056,-0.021,0.27
182,0.008,-0.022,0.103
183,-0.018,-0.018,-0.034
184,-0.041,-0.022,-0.138
185,-0.041,-0.031,-0.214
186,-0.046,-0.039,-0.268
187,-0.046,-0.043,-0.3
188,-0.05,-0.047,-0.319
189,-0.057,-0.05,-0.329
190,-0.063,-0.053,-0.335
191,-0.059,-0.055,-0.336
192,-0.051,-0.055,-0.336
193,-0.055,-0.053,-0.336
194,-0.055,-0.05,-0.334
195,-0.053,-0.046,-0.329
196,-0.048,-0.04,-0.318
197,-0.048,-0.036,-0.299
198,-0.039,-0.03,-0.263
199,-0.03,-0.022,-0.207
200,-0.026,-0.012,-0.129
201,0.005,-0.008,-0.021
202,0.044,-0.014,0.121
203,0.085,-0.016,0.288
204,0.013,-0.011,0.449
205,-0.159,-0.004,0.577
206,-0.179,-0.002,0.666
207,0.034,-0.005,0.713
208,0.229,-0.007,0.672
209,0.061,-0.007,0.527
210,-0.07,-0.007,0.352
211,-0.065,-0.013,0.189
212,-0.009,-0.025,0.048
213,-0.001,-0.032,-0.075
214,-0.029,-0.033,-0.172
215,-0.043,-0.032,-0.238
216,-0.048,-0.035,-0.28
217,-0.049,-0.041,-0.306
218,-0.061,-0.045,-0.322
219,-0.062,-0.048,-0.329
220,-0.058,-0.051,-0.331
221,-0.057,-0.052,-0.332
222,-0.059,-0.052,-0.333
223,-0.06,-0.05,-0.331
224,-0.055,-0.047,-0.328
225,-0.057,-0.043,-0.321
226,-0.05,-0.038,-0.306
227,-0.039,-0.033,-0.281
228,-0.021,-0.029,-0.239
229,-0.012,-0.029,-0.175
230,-0.014,-0.027,-0.084
231,-0.03,-0.017,0.032
232,-0.052,-0.004,0.172
233,0.009,0.002,0.338
234,0.082,-0.001,0.512
235,0.132,-0.002,0.653
236,0.015,0.002,0.708
237,-0.161,0.003,0.678
238,-0.147,0.0,0.591
239,0.03,-0.006,0.464
240,0.148,-0.007,0.306
241,0.044,-0.005,0.132
242,-0.021,-0.004,-0.013
243,-0.021,-0.009,-0.121
244,-0.016,-0.019,-0.199
245,-0.032,-0.03,-0.256
246,-0.049,-0.037,-0.291
247,-0.052,-0.043,-0.31
248,-0.059,-0.05,-0.32
249,-0.057,-0.055,-0.325
250,-0.06,-0.058,-0.327
251,-0.057,-0.059,-0.327
252,-0.057,-0.059,-0.327
253,-0.061,-0.056,-0.325
254,-0.061,-0.053,-0.321
255,-0.053,-0.049,-0.312
256,-0.044,-0.044,-0.294
257,-0.051,-0.037,-0.264
258,-0.055,-0.028,-0.214
259,-0.049,-0.02,-0.142
260,-0.009,-0.016,-0.039
261,0.014,-0.016,0.095
262,-0.013,-0.013,0.247
263,-0.07,-0.003,0.407
264,-0.135,0.008,0.556
265,-0.029,0.012,0.674
266,0.12,0.01,0.726
267,0.217,0.012,0.686
268,0.143,0.016,0.555
269,-0.008,0.015,0.379
270,-0.031,0.008,0.211
271,0.015,-0.001,0.064
272,0.029,-0.006,-0.063
273,-0.027,-0.009,-0.164
274,-0.052,-0.013,-0.232
275,-0.051,-0.02,-0.274
276,-0.051,-0.031,-0.298
277,-0.053,-0.04,-0.312
278,-0.059,-0.047,-0.319
279,-0.057,-0.051,-0.322
280,-0.061,-0.054,-0.323
281,-0.058,-0.055,-0.323
282,-0.062,-0.054,-0.323
283,-0.057,-0.052,-0.32
284,-0.054,-0.047,-0.314
285,-0.053,-0.041,-0.303
286,-0.054,-0.035,-0.281
287,-0.038,-0.029,-0.243
288,-0.009,-0.022,-0.181
289,-0.027,-0.013,-0.097
290,-0.063,0.002,0.013
291,-0.066,0.016,0.154
292,0.055,0.024,0.331
293,0.141,0.025,0.516
294,0.104,0.026,0.659
295,0.021,0.031,0.727
296,-0.047,0.031,0.718
297,0.03,0.026,0.635
298,0.108,0.019,0.496
299,0.155,0.02,0.325
300,0.086,0.021,0.149
301,-0.02,0.014,-0.004
302,-0.049,0.003,-0.117
303,-0.051,-0.01,-0.198
304,-0.049,-0.021,-0.252
305,-0.053,-0.031,-0.285
306,-0.06,-0.04,-0.304
307,-0.067,-0.048,-0.314
308,-0.069,-0.055,-0.319
309,-0.062,-0.06,-0.32
310,-0.061,-0.062,-0.321
311,-0.056,-0.061,-0.32
312,-0.058,-0.057,-0.319
313,-0.057,-0.052,-0.316
314,-0.06,-0.046,-0.309
315,-0.054,-0.038,-0.293
316,-0.046,-0.026,-0.265
317,-0.048,-0.01,-0.22
318,-0.041,0.002,-0.151
319,0.016,0.01,-0.048
320,0.09,0.018,0.092
321,0.021,0.028,0.247
322,-0.083,0.041,0.41
323,-0.058,0.051,0.583
324,0.153,0.055,0.726
325,0.259,0.054,0.781
326,0.175,0.055,0.719
327,0.09,0.059,0.576
328,0.018,0.053,0.401
329,0.041,0.04,0.229
330,0.044,0.028,0.07
331,0.037,0.022,-0.06
332,0.007,0.015,-0.16
333,-0.03,0.005,-0.227
334,-0.047,-0.008,-0.27
335,-0.047,-0.021,-0.294
336,-0.038,-0.032,-0.306
337,-0.047,-0.041,-0.313
338,-0.055,-0.047,-0.317
339,-0.059,-0.051,-0.318
340,-0.057,-0.052,-0.318
341,-0.056,-0.049,-0.317
342,-0.054,-0.044,-0.315
343,-0.052,-0.036,-0.31
344,-0.055,-0.025,-0.3
345,-0.049,-0.014,-0.279
346,-0.036,-0.006,-0.243
347,-0.015,0.006,-0.183
348,-0.008,0.024,-0.098
349,-0.032,0.043,0.011
350,-0.008,0.056,0.157
351,0.142,0.062,0.343
352,0.307,0.067,0.54
353,0.164,0.072,0.683
354,-0.03,0.078,0.749
355,-0.019,0.079,0.742
356,0.159,0.074,0.664
357,0.224,0.068,0.514
358,0.157,0.068,0.325
359,0.077,0.069,0.141
360,0.012,0.058,-0.009
361,-0.008,0.039,-0.121
362,-0.018,0.019,-0.2
363,-0.027,0.003,-0.252
364,-0.036,-0.011,-0.283
365,-0.05,-0.024,-0.301
366,-0.056,-0.036,-0.31
367,-0.051,-0.045,-0.313
368,-0.039,-0.05,-0.313
369,-0.047,-0.053,-0.315
370,-0.053,-0.052,-0.315
371,-0.052,-0.047,-0.313
372,-0.049,-0.04,-0.309
373,-0.049,-0.03,-0.303
374,-0.048,-0.018,-0.288
375,-0.042,-0.001,-0.26
376,-0.035,0.017,-0.215
377,-0.01,0.035,-0.146
378,0.025,0.052,-0.043
379,0.072,0.069,0.097
380,0.051,0.083,0.26
381,-0.037,0.095,0.424
382,0.002,0.105,0.593
383,0.233,0.111,0.743
384,0.456,0.114,0.808
385,0.26,0.113,0.726
386,0.063,0.108,0.564
387,0.015,0.1,0.388
388,0.06,0.087,0.22
389,0.065,0.072,0.064
390,0.023,0.053,-0.068
391,-0.007,0.033,-0.163
392,-0.03,0.011,-0.226
393,-0.037,-0.011,-0.265
394,-0.043,-0.033,-0.289
395,-0.044,-0.051,-0.301
396,-0.047,-0.065,-0.307
397,-0.051,-0.073,-0.31
398,-0.055,-0.072,-0.312
399,-0.054,-0.06,-0.312
400,-0.048,-0.033,-0.311
