lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.575,0.588,0.887
2,0.224,0.426,0.689
3,0.127,0.29,0.479
4,0.117,0.178,0.278
5,0.1,0.087,0.093
6,0.033,0.015,-0.064
7,-0.017,-0.04,-0.179
8,-0.044,-0.079,-0.254
9,-0.045,-0.106,-0.301
10,-0.052,-0.121,-0.332
11,-0.054,-0.127,-0.348
12,-0.059,-0.125,-0.357
13,-0.065,-0.116,-0.361
14,-0.067,-0.101,-0.363
15,-0.061,-0.083,-0.362
16,-0.053,-0.061,-0.36
17,-0.061,-0.038,-0.359
18,-0.062,-0.014,-0.353
19,-0.056,0.011,-0.341
20,-0.044,0.035,-0.319
21,-0.036,0.058,-0.282
22,-0.024,0.079,-0.218
23,-0.008,0.097,-0.122
24,0.024,0.113,0.008
25,0.111,0.126,0.179
26,0.22,0.123,0.385
27,0.304,0.123,0.597
28,0.242,0.129,0.764
29,0.115,0.132,0.857
30,0.089,0.131,0.856
31,0.239,0.124,0.767
32,0.34,0.117,0.596
33,0.183,0.11,0.375
34,0.046,0.1,0.166
35,0.012,0.081,0.002
36,0.004,0.057,-0.124
37,-0.017,0.034,-0.218
38,-0.04,0.014,-0.281
39,-0.05,-0.002,-0.319
40,-0.059,-0.02,-0.34
41,-0.064,-0.036,-0.352
42,-0.067,-0.049,-0.358
43,-0.071,-0.057,-0.361
44,-0.07,-0.063,-0.362
45,-0.069,-0.064,-0.361
46,-0.064,-0.061,-0.359
47,-0.056,-0.053,-0.355
48,-0.048,-0.041,-0.346
49,-0.048,-0.026,-0.329
50,-0.045,-0.006,-0.3
51,-0.034,0.013,-0.251
52,-0.004,0.03,-0.173
53,0.036,0.042,-0.058
54,0.06,0.054,0.094
55,0.07,0.069,0.272
56,0.053,0.084,0.463
57,0.144,0.091,0.656
58,0.266,0.09,0.815
59,0.302,0.089,0.873
60,0.179,0.088,0.802
61,0.02,0.083,0.639
62,-0.006,0.071,0.447
63,0.055,0.054,0.258
64,0.082,0.041,0.082
65,0.017,0.031,-0.069
66,-0.027,0.02,-0.177
67,-0.036,0.005,-0.249
68,-0.04,-0.011,-0.296
69,-0.054,-0.026,-0.326
70,-0.065,-0.038,-0.344
71,-0.064,-0.047,-0.352
72,-0.069,-0.055,-0.357
73,-0.072,-0.06,-0.359
74,-0.072,-0.062,-0.359
75,-0.07,-0.061,-0.358
76,-0.065,-0.055,-0.355
77,-0.061,-0.047,-0.349
78,-0.06,-0.036,-0.337
79,-0.051,-0.024,-0.314
80,-0.027,-0.01,-0.274
81,-0.018,0.005,-0.212
82,-0.011,0.023,-0.12
83,0.026,0.038,0.007
84,0.116,0.046,0.177
85,0.182,0.049,0.369
86,0.161,0.051,0.558
87,0.07,0.057,0.708
88,-0.066,0.061,0.787
89,0.019,0.059,0.793
90,0.128,0.053,0.707
91,0.154,0.049,0.546
92,0.092,0.044,0.346
93,0.006,0.036,0.156
94,-0.017,0.021,0.0
95,-0.005,0.003,-0.118
96,-0.007,-0.01,-0.207
97,-0.036,-0.02,-0.27
98,-0.054,-0.029,-0.309
99,-0.059,-0.038,-0.331
100,-0.059,-0.046,-0.343
101,-0.063,-0.052,-0.35
102,-0.068,-0.055,-0.354
103,-0.068,-0.056,-0.355
104,-0.069,-0.054,-0.355
105,-0.065,-0.05,-0.353
106,-0.064,-0.043,-0.349
107,-0.057,-0.035,-0.34
108,-0.049,-0.023,-0.323
109,-0.043,-0.011,-0.294
110,-0.033,-0.001,-0.246
111,0.006,0.006,-0.168
112,0.059,0.011,-0.055
113,0.045,0.018,0.084
114,0.006,0.031,0.246
115,0.027,0.041,0.431
116,0.125,0.045,0.613
117,0.19,0.045,0.751
118,0.18,0.045,0.795
119,0.047,0.045,0.729
120,-0.089,0.04,0.587
121,-0.032,0.028,0.421
122,0.022,0.016,0.245
123,0.027,0.007,0.08
124,0.005,0.0,-0.058
125,-0.024,-0.011,-0.162
126,-0.038,-0.025,-0.235
127,-0.042,-0.038,-0.284
128,-0.046,-0.049,-0.315
129,-0.056,-0.056,-0.334
130,-0.066,-0.062,-0.344
131,-0.07,-0.065,-0.349
132,-0.072,-0.067,-0.351
133,-0.078,-0.066,-0.352
134,-0.081,-0.062,-0.351
135,-0.079,-0.056,-0.348
136,-0.077,-0.047,-0.343
137,-0.073,-0.038,-0.331
138,-0.071,-0.03,-0.31
139,-0.053,-0.02,-0.271
140,-0.029,-0.008,-0.209
141,-0.019,0.004,-0.122
142,0.007,0.013,-0.004
143,0.089,0.016,0.153
144,0.167,0.016,0.334
145,0.087,0.018,0.503
146,-0.027,0.025,0.639
147,-0.03,0.028,0.729
148,0.078,0.026,0.749
149,0.151,0.022,0.673
150,0.072,0.019,0.517
151,-0.008,0.017,0.335
152,-0.065,0.007,0.163
153,-0.049,-0.01,0.019
154,-0.036,-0.024,-0.101
155,-0.042,-0.034,-0.194
156,-0.055,-0.041,-0.257
157,-0.069,-0.049,-0.297
158,-0.074,-0.058,-0.321
159,-0.075,-0.065,-0.334
160,-0.068,-0.071,-0.341
161,-0.072,-0.074,-0.345
162,-0.074,-0.075,-0.347
163,-0.073,-0.074,-0.346
164,-0.074,-0.069,-0.344
165,-0.08,-0.063,-0.341
166,-0.08,-0.055,-0.334
167,-0.071,-0.045,-0.318
168,-0.066,-0.034,-0.29
169,-0.053,-0.026,-0.245
170,-0.035,-0.022,-0.175
171,0.003,-0.017,-0.073
172,0.014,-0.008,0.058
173,-0.012,0.001,0.21
174,-0.006,0.007,0.38
175,0.096,0.006,0.558
176,0.233,0.006,0.699
177,0.066,0.006,0.741
178,-0.102,0.006,0.69
179,-0.11,0.003,0.581
180,-0.016,-0.005,0.438
181,0.033,-0.014,0.272
182,0.004,-0.017,0.105
183,-0.027,-0.017,-0.034
184,-0.048,-0.024,-0.139
185,-0.054,-0.035,-0.216
186,-0.064,-0.045,-0.27
187,-0.063,-0.053,-0.303
188,-0.065,-0.06,-0.322
189,-0.071,-0.067,-0.332
190,-0.074,-0.071,-0.338
191,-0.07,-0.074,-0.34
192,-0.061,-0.073,-0.339
193,-0.066,-0.071,-0.339
194,-0.065,-0.065,-0.337
195,-0.065,-0.058,-0.331
196,-0.062,-0.049,-0.321
197,-0.063,-0.04,-0.302
198,-0.054,-0.03,-0.266
199,-0.044,-0.018,-0.211
200,-0.033,-0.006,-0.133
201,-0.0,0.002,-0.025
202,0.038,0.001,0.117
203,0.069,0.003,0.285
204,0.031,0.009,0.452
205,-0.065,0.016,0.59
206,-0.099,0.019,0.685
207,0.055,0.017,0.726
208,0.222,0.016,0.68
209,0.108,0.015,0.536
210,-0.003,0.014,0.361
211,-0.019,0.007,0.194
212,0.006,-0.003,0.047
213,0.001,-0.012,-0.077
214,-0.029,-0.016,-0.175
215,-0.047,-0.02,-0.242
216,-0.058,-0.028,-0.283
217,-0.065,-0.037,-0.309
218,-0.073,-0.046,-0.324
219,-0.072,-0.054,-0.331
220,-0.069,-0.06,-0.335
221,-0.069,-0.065,-0.336
222,-0.07,-0.067,-0.336
223,-0.067,-0.067,-0.334
224,-0.061,-0.064,-0.33
225,-0.062,-0.059,-0.322
226,-0.054,-0.051,-0.308
227,-0.047,-0.043,-0.283
228,-0.035,-0.036,-0.242
229,-0.025,-0.03,-0.179
230,-0.021,-0.022,-0.088
231,-0.034,-0.01,0.03
232,-0.056,0.005,0.172
233,0.0,0.015,0.342
234,0.073,0.016,0.518
235,0.11,0.018,0.658
236,0.031,0.021,0.722
237,-0.069,0.022,0.695
238,-0.059,0.019,0.604
239,0.077,0.014,0.472
240,0.161,0.012,0.31
241,0.073,0.013,0.136
242,0.013,0.012,-0.01
243,0.002,0.006,-0.12
244,-0.006,-0.005,-0.201
245,-0.033,-0.016,-0.258
246,-0.055,-0.025,-0.294
247,-0.064,-0.033,-0.313
248,-0.07,-0.042,-0.323
249,-0.071,-0.05,-0.328
250,-0.07,-0.056,-0.33
251,-0.068,-0.06,-0.331
252,-0.066,-0.062,-0.33
253,-0.068,-0.062,-0.328
254,-0.066,-0.061,-0.323
255,-0.059,-0.058,-0.314
256,-0.048,-0.054,-0.296
257,-0.046,-0.047,-0.264
258,-0.045,-0.038,-0.215
259,-0.038,-0.029,-0.143
260,-0.009,-0.022,-0.041
261,0.009,-0.017,0.092
262,-0.024,-0.011,0.248
263,-0.075,-0.001,0.413
264,-0.127,0.01,0.567
265,-0.015,0.015,0.692
266,0.108,0.014,0.744
267,0.181,0.015,0.698
268,0.124,0.016,0.564
269,0.011,0.014,0.388
270,-0.021,0.006,0.216
271,0.021,-0.004,0.066
272,0.033,-0.01,-0.063
273,-0.016,-0.014,-0.165
274,-0.045,-0.019,-0.233
275,-0.049,-0.027,-0.275
276,-0.055,-0.036,-0.3
277,-0.066,-0.045,-0.315
278,-0.073,-0.053,-0.322
279,-0.074,-0.058,-0.326
280,-0.076,-0.061,-0.327
281,-0.075,-0.061,-0.327
282,-0.077,-0.061,-0.326
283,-0.074,-0.059,-0.323
284,-0.069,-0.055,-0.317
285,-0.062,-0.049,-0.305
286,-0.06,-0.043,-0.284
287,-0.047,-0.038,-0.246
288,-0.024,-0.03,-0.185
289,-0.027,-0.02,-0.099
290,-0.043,-0.005,0.015
291,-0.024,0.008,0.161
292,0.054,0.017,0.336
293,0.109,0.02,0.517
294,0.092,0.022,0.663
295,0.011,0.026,0.737
296,-0.059,0.028,0.726
297,0.021,0.023,0.642
298,0.096,0.018,0.501
299,0.129,0.017,0.328
300,0.072,0.014,0.151
301,-0.004,0.007,-0.002
302,-0.036,-0.005,-0.118
303,-0.05,-0.02,-0.201
304,-0.057,-0.032,-0.256
305,-0.06,-0.042,-0.289
306,-0.061,-0.052,-0.307
307,-0.072,-0.059,-0.317
308,-0.081,-0.065,-0.323
309,-0.075,-0.068,-0.324
310,-0.074,-0.069,-0.325
311,-0.069,-0.066,-0.324
312,-0.07,-0.061,-0.323
313,-0.07,-0.054,-0.319
314,-0.071,-0.045,-0.312
315,-0.06,-0.034,-0.295
316,-0.044,-0.02,-0.266
317,-0.04,-0.005,-0.22
318,-0.032,0.008,-0.152
319,0.016,0.018,-0.05
320,0.08,0.027,0.09
321,0.03,0.038,0.247
322,-0.027,0.051,0.417
323,0.021,0.062,0.592
324,0.156,0.067,0.73
325,0.236,0.067,0.783
326,0.198,0.068,0.726
327,0.115,0.071,0.585
328,0.028,0.064,0.407
329,0.042,0.05,0.232
330,0.042,0.037,0.071
331,0.026,0.026,-0.062
332,-0.002,0.014,-0.162
333,-0.032,-0.001,-0.229
334,-0.046,-0.016,-0.271
335,-0.05,-0.032,-0.295
336,-0.045,-0.045,-0.308
337,-0.054,-0.054,-0.315
338,-0.062,-0.06,-0.319
339,-0.069,-0.062,-0.321
340,-0.068,-0.06,-0.321
341,-0.066,-0.055,-0.32
342,-0.064,-0.047,-0.318
343,-0.064,-0.035,-0.312
344,-0.066,-0.021,-0.302
345,-0.058,-0.007,-0.282
346,-0.044,0.007,-0.246
347,-0.021,0.023,-0.187
348,-0.006,0.043,-0.102
349,-0.007,0.063,0.01
350,0.029,0.078,0.158
351,0.173,0.087,0.344
352,0.326,0.093,0.54
353,0.22,0.098,0.687
354,0.078,0.105,0.759
355,0.086,0.106,0.753
356,0.197,0.102,0.67
357,0.223,0.096,0.517
358,0.154,0.092,0.327
359,0.076,0.089,0.145
360,0.009,0.074,-0.008
361,-0.011,0.052,-0.12
362,-0.026,0.028,-0.202
363,-0.035,0.006,-0.255
364,-0.045,-0.014,-0.286
365,-0.055,-0.031,-0.302
366,-0.059,-0.046,-0.311
367,-0.055,-0.058,-0.315
368,-0.048,-0.065,-0.316
369,-0.057,-0.068,-0.317
370,-0.063,-0.066,-0.318
371,-0.064,-0.06,-0.316
372,-0.06,-0.05,-0.312
373,-0.059,-0.037,-0.305
374,-0.056,-0.019,-0.29
375,-0.051,0.002,-0.262
376,-0.047,0.026,-0.218
377,-0.027,0.049,-0.15
378,0.016,0.072,-0.047
379,0.069,0.093,0.093
380,0.072,0.112,0.256
381,0.045,0.128,0.427
382,0.086,0.14,0.598
383,0.272,0.147,0.747
384,0.457,0.151,0.809
385,0.302,0.149,0.732
386,0.146,0.142,0.576
387,0.079,0.131,0.396
388,0.074,0.115,0.222
389,0.063,0.094,0.063
390,0.02,0.07,-0.069
391,-0.011,0.043,-0.165
392,-0.035,0.014,-0.228
393,-0.045,-0.014,-0.267
394,-0.052,-0.042,-0.291
395,-0.055,-0.065,-0.304
396,-0.056,-0.083,-0.31
397,-0.062,-0.092,-0.313
398,-0.066,-0.089,-0.314
399,-0.063,-0.071,-0.314
400,-0.057,-0.034,-0.313
