gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,719,0.465383231639862,32.9909973144531,-106.325927734375,3670176,1108,500,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-14 08:09:08.788701,94.70563845157697,56.226787474261194,47.40065272684398,1.094945110728068e-07,4.0,-56.27,2.0682789409984763,-56.59,0.2097,0.3131,0.4445,0.9757,0.3791,0.4541,7
102663,npp,314,143,0.378518640995026,32.9932098388672,-106.325325012207,3670176,313,67,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-15 07:50:09.538669,91.98938381794014,67.9442367247344,55.15892866175528,3.2541633243163194e-13,1.0,-67.97,3.3166247903554,-68.2,0.1856,0.3918,0.6383,0.7796,0.3015,0.2951,7
102671,npp,2383,3217,0.631120979785919,32.9927864074707,-106.328300476074,3670176,2381,2557,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.72923588137388,52.66391254593145,44.76014534128964,0.0001526627036502818,17.0,52.68,1.9513309067639726,52.3,0.2473,0.3576,0.4837,0.8542,0.4456,0.5391,7
103160,npp,1397,3952,0.726432025432587,32.9927368164062,-106.329627990723,3670176,1399,3143,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.38681137880057,68.16327081038757,55.294972661211986,1.1644389741400739e-14,21.0,68.19,3.3166247903554,67.93,0.2738,0.5208,0.679,0.5866,0.3675,0.4261,7
103270,npp,1809,334,0.259918496012688,32.993724822998,-106.331130981445,3670176,1813,182,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-20 07:56:27.732274,93.05391487190197,64.5774601827527,53.11102785461875,4.876818952830995e-25,2.0,-64.62,2.8345692104261015,-64.84,0.2369,0.3273,0.4924,0.9333,0.2817,0.2426,7
103869,npp,209,526,0.731476962566376,32.9917831420898,-106.329345703125,3670176,212,323,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-25 08:02:44.182920,94.09996748741622,60.72500266421992,50.576158741237165,1.7491088665594613e-18,3.0,-60.77,2.4157378735459294,-61.01,0.209,0.3306,0.5326,0.9239,0.4714,0.6758,7
103877,npp,2182,3586,0.503705114126205,32.9933128356934,-106.329833984375,3670176,2183,2910,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.31666733463543,61.50658172539616,51.111898534598026,2.8858717504856855e-21,19.0,61.53,2.5331140255951103,61.23,0.194,0.3487,0.5912,0.876,0.3667,0.4413,7
104112,npp,836,2455,0.274829640984535,32.9947814941406,-106.332382202148,3670176,837,1989,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.27294016768555,23.58599908944554,20.753636397210162,6.41919759139429e-17,13.0,23.59,1.1367971201176101,22.98,0.2523,0.32,0.4026,0.9545,0.2657,0.2623,7
104346,npp,2439,1302,0.14882792532444,32.994743347168,-106.328384399414,3670176,2440,978,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-29 08:27:54.548234,96.99486480143464,37.7108245368868,32.79855629424581,3.7978176694690565e-08,7.0,-37.76,1.357151599901897,-38.24,0.2408,0.2973,0.4197,1.0277,0.1961,0.1529,7
105485,npp,2948,3216,0.282931819558144,32.9937705993652,-106.33048248291,3670176,2950,2557,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.87505759789124,52.619365277159254,44.728021459752576,4.1414826411530976e-07,17.0,52.65,1.9513309067639726,52.3,0.2473,0.3576,0.4837,0.8542,0.2672,0.2417,7
107659,npp,643,1878,0.27296265959739696,32.994255065918,-106.32593536377,3670176,643,1451,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-14 08:46:35.211220,101.37996144012929,9.010076061561314,7.9721452584401495,0.0003433982687769396,10.0,-9.05,1.0,-9.51,0.2406,0.2882,0.3808,1.0598,0.2902,0.2893,7
108005,npp,2205,713,0.399372786283493,32.9884643554688,-106.326316833496,3670176,2203,494,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-16 08:08:45.661561,94.235452904916,56.37875542642636,47.512394680520416,1.6267086947453165e-12,4.0,-56.42,2.0682789409984763,-56.59,0.2097,0.3131,0.4445,0.9757,0.3472,0.3897,7
108015,npp,1060,3765,0.407105922698975,32.9889144897461,-106.329223632812,3670176,1062,3036,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.21034599855167,64.97493570210763,53.37043957379654,0.00011921908939066349,20.0,65.0,2.898275349237888,64.83,0.2223,0.4295,0.7084,0.7113,0.2978,0.2896,7
108180,npp,1410,137,0.261731296777725,32.990062713623,-106.326698303223,3670176,1413,64,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-17 07:49:48.221322,92.31428722710048,68.03247443017436,55.21180031762102,7.615781990196517e-17,1.0,-68.07,3.3166247903554,-68.2,0.1856,0.3918,0.6383,0.7796,0.2663,0.2041,7
108369,npp,2798,2641,0.34439305961132,32.9944343566895,-106.329643249512,3670176,2798,2130,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.4445836993358,32.40688962320516,28.334747949761887,4.3034287696482154e-13,14.0,32.43,1.2365102219381485,32.11,0.2337,0.3145,0.376,0.9712,0.3296,0.3345,7
108542,npp,2075,2069,0.236030094325542,32.9946136474609,-106.329071044922,3670176,2076,1635,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-19 08:52:46.413218,-69.85673840626183,2.1107146726082537,1.8691360116759295,1.1547771345384345e-17,11.0,2.04,1.0,1.76,0.2492,0.3055,0.3557,1.0,0.236,0.236,7
108715,npp,1342,1491,0.13460611645132303,32.9902000427246,-106.326515197754,3670176,1341,1118,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-20 08:33:54.307206,97.23433229593682,29.495023880327192,25.849616021419504,8.321305041721577e-22,8.0,-29.55,1.184412938166907,-29.83,0.2504,0.3139,0.3855,0.9733,0.1541,0.131,7
108888,npp,582,905,0.1270566750317812,32.9884643554688,-106.327751159668,3670176,583,675,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-21 08:15:00.419945,95.47999529459739,51.21979656596423,43.657641267487094,2.7378100849035206e-24,5.0,-51.27,1.847645286154319,-51.47,0.2024,0.2871,0.4127,1.0639,0.2188,0.1352,7
108899,npp,2460,3945,3.07097125053406,32.9912338256836,-106.327812194824,3686560,2458,3140,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.14897313898436,68.06008201321626,55.23733650323581,4.812861113794405e-20,21.0,68.08,3.3166247903554,67.93,0.2738,0.5208,0.679,0.5866,1.0744,1.8013,7
109244,npp,1145,2831,0.1474853418767452,32.9915161132812,-106.326866149902,3670176,1145,2280,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.74585561557411,40.190916121316626,34.85579562174478,3.398136884849103e-22,15.0,40.21,1.4276677814245327,39.94,0.2411,0.3166,0.4217,0.9648,0.187,0.1423,7
109422,npp,446,2259,0.253636807203293,32.9919509887695,-106.327781677246,3670176,446,1815,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.95608267198533,12.999572020598764,11.490524156935217,6.342875089152094e-22,12.0,12.98,1.015504800579495,12.76,0.2255,0.326,0.399,0.9371,0.2342,0.2377,7
109595,npp,2793,1683,0.446285158395767,32.9907722473145,-106.325378417969,3670176,2793,1273,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-25 08:40:07.244807,98.53719728289994,19.90292522255226,17.54590735715265,1.988476670331577e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2038,0.282,0.395,1.0834,0.4571,0.4835,7
109767,npp,2025,1099,0.25266720354557004,32.9900894165039,-106.325668334961,3670176,2025,807,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-26 08:21:13.344794,96.1422400141925,45.167223726595324,38.90244647911583,1.2325075069634583e-17,6.0,-45.22,1.5732132722552272,-45.32,0.2519,0.3289,0.4032,0.9288,0.257,0.2347,7
109941,npp,1245,518,0.404307156801224,32.993579864502,-106.328804016113,3670176,1243,316,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-27 08:02:15.903475,93.3492573963153,60.91545869207602,50.702873958573214,1.1190094601122177e-13,3.0,-60.94,2.4157378735459294,-61.01,0.209,0.3306,0.5326,0.9239,0.336,0.3735,7
110127,npp,2558,3019,0.1429740116000175,32.988338470459,-106.326789855957,3686560,2556,2430,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.40562816340326,46.769963087767785,40.18460538159531,1.6301757644658283e-17,16.0,46.79,1.646109783506203,46.66,0.2393,0.3455,0.4689,0.8841,0.1824,0.1264,7
110299,npp,1867,2446,0.23118501901626598,32.9910850524902,-106.332038879395,3670176,1867,1981,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42182416792396,23.12583769287372,20.35339854823966,3.605768802584052e-13,13.0,23.14,1.0837787002826917,22.98,0.2523,0.32,0.4026,0.9545,0.2235,0.2207,7
110472,npp,1150,1872,0.34018637239933003,32.988956451416,-106.328330993652,3670176,1150,1446,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-30 08:46:18.431885,96.77650942263811,9.390040242226181,8.307210015179033,6.779908045897787e-08,10.0,-9.4,1.0,-9.51,0.2406,0.2882,0.3808,1.0598,0.3574,0.3605,7
111991,npp,1563,3758,3.82393407821655,32.9903984069824,-106.33177947998,3686560,1562,3032,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.24750523435443,64.85896603661138,53.29381121113392,7.094295920577185e-06,20.0,64.87,2.898275349237888,64.83,0.2223,0.4295,0.7084,0.7113,1.4767,2.7199,7
114210,npp,2346,2439,0.904253005981445,32.9891548156738,-106.332420349121,3686560,2346,1975,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.07694193302291,22.76833644356612,20.041255594049925,0.0002776435793919621,13.0,22.77,1.0837787002826917,22.98,0.2523,0.32,0.4026,0.9545,0.8445,0.8632,7
114324,npp,1626,1865,0.251553237438202,32.9933280944824,-106.328117370605,3670176,1626,1439,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25257916564406,9.754125183068458,8.62800662669287,3.9438441203285247e-07,10.0,-9.8,1.0,-9.51,0.2406,0.2882,0.3808,1.0598,0.2688,0.2666,7
114553,npp,91,701,0.25804057717323303,32.9921340942383,-106.328804016113,3670176,90,482,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-17 08:08:10.539770,94.31306719636217,56.679357590202734,47.72287137024749,6.857506505284871e-17,4.0,-56.72,2.1127631471468895,-56.59,0.2097,0.3131,0.4445,0.9757,0.2794,0.2518,7
114560,npp,2037,3751,4.20026159286499,32.9899749755859,-106.327651977539,3686560,2039,3027,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.26899773981994,64.7274463990968,53.20574995146623,1.5391101443716554e-09,20.0,64.74,2.898275349237888,64.83,0.2223,0.4295,0.7084,0.7113,1.6065,2.9875,7
114666,npp,2363,125,0.642963826656342,32.993480682373,-106.329154968262,3670176,2362,58,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-18 07:49:11.329316,91.91459735689037,68.23844956837416,55.32078230387363,8.242365234353344e-21,1.0,-68.26,3.3166247903554,-68.2,0.1856,0.3918,0.6383,0.7796,0.3812,0.5013,7
114674,npp,1364,3198,4.23582935333252,32.993953704834,-106.32975769043,3686560,1366,2546,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.07350951437274,52.13308618363478,44.35202253145368,2.5272465346577894e-15,17.0,52.15,1.847645286154319,52.3,0.2473,0.3576,0.4837,0.8542,2.4045,3.6182,7
114788,npp,680,2627,1.77449667453766,32.9893989562988,-106.333480834961,3686560,680,2120,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.11702247960942,31.788173375458904,27.805114026918297,1.969167647766661e-21,14.0,31.8,1.2365102219381485,32.11,0.2337,0.3145,0.376,0.9712,1.4862,1.7235,7
114901,npp,3040,2055,0.404999047517776,32.9927139282227,-106.32837677002,3686560,3040,1621,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-20 08:52:09.543975,-48.71186546978474,1.5163860293376346,1.3427061693734348,3.806275839868485e-23,11.0,1.25,1.0,1.76,0.2492,0.3055,0.3557,1.0,0.405,0.405,7
115015,npp,2302,1477,0.0480805113911629,32.9953079223633,-106.331123352051,3670176,2302,1108,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-21 08:33:17.447309,97.05027710079112,30.17005790869272,26.423894763877726,8.392647136394435e-24,8.0,-30.21,1.184412938166907,-29.83,0.2504,0.3139,0.3855,0.9733,0.0811,0.0468,7
115145,npp,736,314,0.23687743395566901,32.9904403686523,-106.330062866211,3670176,741,169,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-23 07:55:23.773773,92.45981156574997,64.97022965392144,53.350157308739185,9.93318013886416e-22,2.0,-64.99,2.898275349237888,-64.84,0.2369,0.3273,0.4924,0.9333,0.2743,0.2211,7
115152,npp,2762,3381,4.0468447208404505,32.9896697998047,-106.326522827148,3686560,2761,2730,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.91932421310997,56.907093115017844,47.89204043944861,6.796889606317307e-25,18.0,56.93,2.1127631471468895,57.13,0.1908,0.2895,0.4805,1.0552,2.0839,4.2704,7
115265,npp,2086,2816,2.63252258300781,32.9915885925293,-106.325477600098,3686560,2087,2267,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.63801753075953,39.620165523679134,34.380258672920554,2.6765879922520457e-24,15.0,39.64,1.4276677814245327,39.94,0.2411,0.3166,0.4217,0.9648,1.9276,2.5398,7
115378,npp,1383,2244,0.539067834615707,32.9939498901367,-106.332656860352,3686560,1383,1801,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.62917762691782,12.142163227972459,10.734043736950275,3.887640047337915e-22,12.0,12.13,1.015504800579495,12.76,0.2255,0.326,0.399,0.9371,0.5153,0.5051,7
115500,npp,654,1668,0.2061068639159203,32.9907722473145,-106.326614379883,3670176,654,1260,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-26 08:39:28.090596,97.94057238492636,20.691906783588465,18.232388688581693,1.7158427010482277e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2038,0.282,0.395,1.0834,0.2355,0.2233,7
115755,npp,2195,506,0.1288623553700745,32.9922523498535,-106.329833984375,3670176,2197,307,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-28 08:01:40.333859,94.0912533577581,61.16724700878446,50.866096100773646,6.812284293491394e-08,3.0,-61.2,2.5331140255951103,-61.01,0.209,0.3306,0.5326,0.9239,0.2258,0.1191,7
115764,npp,1118,3562,3.56953763961792,32.9938888549805,-106.331352233887,3686560,1116,2891,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.30748802896505,61.023956568178555,50.77565147007855,3.2202336897030435e-17,19.0,61.03,2.5331140255951103,61.23,0.194,0.3487,0.5912,0.876,1.577,3.127,7
116020,npp,2843,2434,0.28231982886791196,32.9917907714844,-106.327491760254,3686560,2843,1970,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-30 09:04:34.973149,-75.21239472649005,22.529108777852645,19.832495123892418,9.048929842411315e-05,13.0,22.51,1.0837787002826917,22.98,0.2523,0.32,0.4026,0.9545,0.2707,0.2695,7
121127,npp,573,1089,0.274166628718376,32.9942436218262,-106.328323364258,3670176,572,800,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-13 08:20:37.910442,95.58188519985217,45.539855417633426,39.196373483404216,0.0004754814160075228,6.0,-45.56,1.5732132722552272,-45.32,0.2519,0.3289,0.4032,0.9288,0.2707,0.2546,7
121478,npp,1130,3009,0.35878707468509696,32.9911270141602,-106.329811096191,3670176,1130,2423,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.59641658609911,46.43776653032762,39.915786482441796,4.2549901074653066e-05,16.0,46.47,1.646109783506203,46.66,0.2393,0.3455,0.4689,0.8841,0.3135,0.3172,7
122165,npp,1321,702,0.463096231222153,32.9887390136719,-106.327369689941,3670176,1321,483,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-19 08:08:02.330363,94.48626337791269,56.661083972730346,47.70966792285989,6.257417866571951e-26,4.0,-56.69,2.1127631471468895,-56.59,0.2097,0.3131,0.4445,0.9757,0.3765,0.4518,7
122336,npp,518,127,0.342431172728539,32.9900054931641,-106.326797485352,3670176,519,59,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-20 07:49:04.892709,91.94747559193891,68.21911452329998,55.310015609198565,3.8032112886427754e-26,1.0,-68.23,3.3166247903554,-68.2,0.1856,0.3918,0.6383,0.7796,0.2906,0.267,7
122346,npp,2606,3199,0.382425487041473,32.9946517944336,-106.327690124512,3670176,2605,2547,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.67650922398799,52.15273762588185,44.3669219690204,8.722495462529256e-25,17.0,52.18,1.847645286154319,52.3,0.2473,0.3576,0.4837,0.8542,0.3189,0.3267,7
122525,npp,1919,2629,0.36271445453167,32.9894371032715,-106.332344055176,3670176,1918,2121,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.81926702537152,31.865595210425454,27.87091142707878,1.1202209046751564e-26,14.0,31.89,1.2365102219381485,32.11,0.2337,0.3145,0.376,0.9712,0.3445,0.3523,7
122710,npp,1220,2059,0.2019251212477684,32.9924812316895,-106.325401306152,3670176,1220,1624,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-22 08:52:06.648310,-77.8593403698981,1.4524621849168349,1.2861135302783238,3.9975093472536575e-27,11.0,1.47,1.0,1.76,0.2492,0.3055,0.3557,1.0,0.2019,0.2019,7
122884,npp,495,1481,0.284581154584885,32.9928817749023,-106.327926635742,3670176,495,1110,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-23 08:33:14.544551,96.87776056106885,30.002882910434344,26.281412963583048,6.083039366022371e-26,8.0,-30.02,1.184412938166907,-29.83,0.2504,0.3139,0.3855,0.9733,0.2808,0.277,7
123060,npp,2815,895,0.360395759344101,32.9942893981934,-106.331413269043,3670176,2813,669,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-24 08:14:20.660277,94.84225006569957,51.52904638353444,43.8888136830205,4.3112498939113505e-23,5.0,-51.55,1.847645286154319,-51.47,0.2024,0.2871,0.4127,1.0639,0.3451,0.3834,7
123073,npp,1625,3934,0.36834532022476196,32.9922103881836,-106.327857971191,3670176,1625,3134,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-24 09:54:34.588610,-70.26585283207086,67.88461717015736,55.12592092747039,5.664894915002199e-28,21.0,67.9,3.3166247903554,67.93,0.2738,0.5208,0.679,0.5866,0.2595,0.2161,7
123251,npp,990,3386,0.10349629819393161,32.9931411743164,-106.325088500977,3670176,988,2734,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.92158849086907,57.0247530142759,47.97779582288586,1.152075146207248e-25,18.0,57.05,2.2013981571160284,57.13,0.1908,0.2895,0.4805,1.0552,0.221,0.1092,7
123600,npp,2709,2251,0.1860154010355473,32.9938354492188,-106.330284118652,3670176,2709,1808,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-27 08:58:23.182772,-79.1669111286107,12.511376655717251,11.05952480138282,4.966168219243992e-16,12.0,12.53,1.015504800579495,12.76,0.2255,0.326,0.399,0.9371,0.1676,0.1743,7
124142,npp,2441,3570,0.23335447907447798,32.993091583252,-106.331108093262,3670176,2441,2897,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.97259584664745,61.16880974744227,50.876887927656384,0.00039339284912999885,19.0,61.2,2.5331140255951103,61.23,0.194,0.3487,0.5912,0.876,0.2599,0.2044,7
133028,npp,276,1289,0.27667841315269504,32.989013671875,-106.331283569336,3670176,276,966,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-08-19 08:26:56.595418,97.14636951792725,38.24974839188662,33.246631339726946,3.0071893693670333e-29,7.0,-38.28,1.357151599901897,-38.24,0.2408,0.2973,0.4197,1.0277,0.2903,0.2843,7
133209,npp,2585,704,0.12474120987462811,32.9881401062012,-106.328826904297,3670176,2585,485,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-08-20 08:08:00.933395,94.25897499611025,56.61796923135466,47.685547504912584,5.714695950587362e-29,4.0,-56.64,2.1127631471468895,-56.59,0.2097,0.3131,0.4445,0.9757,0.2163,0.1217,7
133223,npp,1442,3756,0.15889761969447141,32.9901504516602,-106.330497741699,3670176,1445,3030,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.51535840834296,64.81175220474545,53.26686513772325,1.5945153354483027e-29,20.0,64.84,2.898275349237888,64.83,0.2223,0.4295,0.7084,0.7113,0.2121,0.113,7
133762,npp,2491,2061,0.246633276343346,32.9924392700195,-106.328720092773,3670176,2491,1627,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-08-23 08:52:03.458476,-64.98657984041903,1.6559568657649741,1.466441819903983,3.286872663222183e-25,11.0,1.59,1.0,1.76,0.2492,0.3055,0.3557,1.0,0.2466,0.2466,7
133946,npp,1764,1483,0.34230777621269204,32.9901580810547,-106.333404541016,3670176,1764,1112,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-08-24 08:33:13.134413,98.39553272497481,29.88239691172582,26.181023452739762,4.974073403510833e-20,8.0,-29.92,1.184412938166907,-29.83,0.2504,0.3139,0.3855,0.9733,0.3295,0.3332,7
134138,npp,2890,3939,0.041913077235221904,32.9891624450684,-106.326713562012,3670176,2889,3136,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.2633953414122,67.94464408858806,55.1686342420498,9.492462121673482e-22,21.0,67.98,3.3166247903554,67.93,0.2738,0.5208,0.679,0.5866,0.1611,0.0246,7
134309,npp,212,320,0.15891258046031,32.9912071228027,-106.327812194824,3670176,214,172,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-08-26 07:55:21.816377,92.87733751889267,64.84688742305872,53.28202523395871,2.432623817142469e-06,2.0,-64.88,2.898275349237888,-64.84,0.2369,0.3273,0.4924,0.9333,0.2474,0.1483,7
134322,npp,2236,3389,0.24855414032936102,32.9941215515137,-106.329605102539,3670176,2235,2738,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.68238972550964,57.07921829783575,48.02368036875377,2.9595237050184548e-15,18.0,57.12,2.2013981571160284,57.13,0.1908,0.2895,0.4805,1.0552,0.2869,0.2623,7
134505,npp,1570,2824,0.242874957621098,32.9951095581055,-106.33219909668,3670176,1572,2275,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.88494196458873,39.89956703499622,34.61606792301213,5.705726531001986e-08,15.0,39.94,1.4276677814245327,39.94,0.2411,0.3166,0.4217,0.9648,0.2538,0.2343,7
137324,npp,804,318,0.711026430130005,32.992546081543,-106.332336425781,3670176,806,171,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-09-11 07:55:15.904684,92.83758996564369,64.88435938414203,53.305114125808416,4.019458840904485e-07,2.0,-64.91,2.898275349237888,-64.84,0.2369,0.3273,0.4924,0.9333,0.4379,0.6636,7
137905,npp,744,1674,0.2094445452094078,32.9946022033691,-106.330505371094,3670176,744,1265,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-09-14 08:39:22.007757,99.02531737888003,20.37826771882947,17.96102909745016,3.95837032388824e-20,9.0,-20.42,1.0837787002826917,-20.21,0.2038,0.282,0.395,1.0834,0.2386,0.2269,7
138282,npp,2277,510,0.763045787811279,32.9945373535156,-106.330757141113,3670176,2279,310,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-09-16 08:01:32.492060,93.7646540721473,61.07963339120155,50.81525072882323,3.4464719916943967e-31,3.0,-61.12,2.5331140255951103,-61.01,0.209,0.3306,0.5326,0.9239,0.4762,0.705,7
