gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1502,1.75326991081238,32.9617729187012,-106.301445007324,3670144,2760,1127,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-02 08:34:25.555314,97.83205701770554,28.97894263318015,25.40533081927945,0.009558208927494526,8.0,-29.03,1.184412938166907,-29.59,0.3183,0.5284,4.8145,0.9331,1.5272,1.6359,0.8085836870011309,7
101172,npp,2006,917,3.52750539779663,32.9554786682129,-106.300254821777,3670144,2007,682,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-03 08:15:31.647590,95.40751454237198,50.88525829499484,43.3970698198,0.02825840470265015,5.0,-50.93,1.847645286154319,-51.33,0.3191,0.4902,3.6757,1.0057,2.1369,3.5476,1.101677404337026,7
101917,npp,2707,532,6.50467157363892,32.9564094543457,-106.296012878418,3670144,2709,327,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-09 08:02:52.399246,93.98415393448106,60.59960608502801,50.48744068321306,0.047312579681330354,3.0,-60.64,2.4157378735459294,-60.97,0.2868,0.5516,4.1502,0.8938,2.9573,5.8136,1.7184322465698845,7
102421,npp,1891,1308,0.592332273721695,32.9555358886719,-106.303833007812,3670144,1892,984,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-13 08:28:04.478110,97.42998733548612,37.47156516075093,32.597951824577166,0.0007784443505426368,7.0,-37.52,1.357151599901897,-38.06,0.3048,0.4735,5.8232,1.0411,0.5805,0.6167,0.6167,7
102543,npp,1110,722,0.307913094758987,32.961727142334,-106.303657531738,3670176,1111,504,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-14 08:09:08.788701,94.54120109871972,56.15063002316405,47.345238060528445,1.1249010246205611e-07,4.0,-56.19,2.0682789409984763,-56.52,0.3313,0.5087,5.8597,0.9691,0.3959,0.2984,0.2984,7
102550,npp,3051,3774,0.50660514831543,32.9574394226074,-106.300468444824,3670144,3050,3042,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.133550837013,65.15032321951227,53.4781883029095,0.00206655027913587,20.0,65.17,2.898275349237888,64.89,0.3902,0.7567,4.1969,0.6515,0.4067,0.3301,0.151228542959185,7
102663,npp,319,146,0.746563255786896,32.9578285217285,-106.303100585938,3670176,325,69,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-15 07:50:09.538669,91.84975185583934,67.89735474738053,55.13162250375138,3.322009822118886e-13,1.0,-67.92,3.3166247903554,-68.15,0.377,1.2577,7.529,0.392,0.3389,0.2926,0.2926,7
102671,npp,2387,3223,0.527134090662003,32.9586067199707,-106.298271179199,3670176,2389,2561,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.9606322483539,52.813297567646515,44.87298871110684,0.00015414182128350176,17.0,52.84,1.9513309067639726,52.44,0.3669,0.6751,5.9574,0.7302,0.4172,0.3849,0.3849,7
103160,npp,1400,3957,0.1011545993387699,32.9616088867188,-106.299850463867,3670176,1400,3146,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.28019771365962,68.24392142193807,55.341582334383226,1.1793733076554823e-14,21.0,68.27,3.3166247903554,68.03,0.4298,1.1268,4.5078,0.4375,0.1837,0.0443,0.0443,7
103270,npp,1814,338,0.421393632888794,32.957218170166,-106.301155090332,3670176,1815,184,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-20 07:56:27.732274,92.89844179474201,64.50445738490487,53.06475689320449,4.806868517820375e-25,2.0,-64.54,2.8345692104261015,-64.8,0.3819,1.1961,7.3374,0.4122,0.2197,0.1737,0.1737,7
103634,npp,1735,1695,0.2149595990777016,32.9610443115234,-106.296798706055,3670176,1735,1283,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-23 08:40:33.754611,98.11701915206841,19.27329594387078,16.996317152706926,5.0867262271951335e-23,9.0,-19.3,1.0442604737599883,-20.0,0.2828,0.4819,4.092,1.023,0.2374,0.2199,0.2199,7
103869,npp,214,530,0.37408308684825897,32.9549751281738,-106.299346923828,3670176,215,326,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-25 08:02:44.182920,93.92272498530043,60.6387705518268,50.51731428659494,1.6750352016076337e-18,3.0,-60.68,2.4157378735459294,-60.97,0.2868,0.5516,4.1502,0.8938,0.4195,0.3343,0.3343,7
103877,npp,2186,3591,0.226085677742958,32.9568710327148,-106.301086425781,3670176,2185,2914,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.15373329764887,61.61070174262984,51.181906391321185,2.7871830903002744e-21,19.0,61.63,2.5331140255951103,61.32,0.3707,0.7585,3.8044,0.65,0.2828,0.147,0.147,7
104112,npp,840,2460,0.28550392389297496,32.9616279602051,-106.301193237305,3670176,840,1992,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.71891877117947,23.831757305447287,20.96688891520364,6.155580114298095e-17,13.0,23.84,1.1367971201176101,23.19,0.3071,0.6308,6.6176,0.7815,0.1893,0.2231,0.2231,7
104229,npp,112,1885,0.31829591095447496,32.9552307128906,-106.300605773926,3670176,111,1458,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-28 08:46:46.663942,94.73971253239685,8.66608359024473,7.668201365405599,5.412434768610258e-13,10.0,-8.64,1.0,-9.34,0.2978,0.4321,3.6953,1.1408,0.3791,0.3631,0.3631,7
104346,npp,2444,1306,0.1788714602589607,32.9577178955078,-106.301856994629,3670176,2443,982,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-29 08:27:54.548234,96.61557082036786,37.55366168528227,32.66752550695662,3.659305191159544e-08,7.0,-37.6,1.357151599901897,-38.06,0.3048,0.4735,5.8232,1.0411,0.2759,0.1862,0.1862,7
104464,npp,1677,720,0.505140006542206,32.9600448608398,-106.299591064453,3670144,1676,501,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-30 08:08:58.873185,94.20295862303574,56.19653220690782,47.380765347978425,0.000625796834888371,4.0,-56.24,2.0682789409984763,-56.52,0.3313,0.5087,5.8597,0.9691,0.4913,0.4896,0.4896,7
105473,npp,885,144,1.97278535366058,32.9550285339355,-106.302932739258,3670144,887,68,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-01 07:50:01.419680,92.19116615868919,67.91770074712458,55.14542259885809,0.007044852221358315,1.0,-67.96,3.3166247903554,-68.15,0.377,1.2577,7.529,0.392,0.7086,0.7733,0.16352873326919215,7
105485,npp,2952,3221,0.329453155398369,32.9590034484863,-106.301887512207,3670176,2952,2560,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.66942189803481,52.75371214901042,44.829628761447196,4.0122485211345087e-07,17.0,52.79,1.9513309067639726,52.44,0.3669,0.6751,5.9574,0.7302,0.3159,0.2406,0.2406,7
105662,npp,2274,2651,0.824066042900085,32.9575157165527,-106.2978515625,3670144,2275,2137,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.57093596720676,32.84224956501881,28.704754860274498,0.001980779310324025,14.0,32.88,1.2365102219381485,32.29,0.3022,0.4632,2.854,1.0644,0.7848,0.8771,0.7056524988716404,7
106021,npp,838,1500,6.99345302581787,32.955680847168,-106.298294067383,3670144,838,1125,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-04 08:34:09.271798,98.14833329496007,29.062121534601417,25.478955276213007,0.044565357730529234,8.0,-29.12,1.184412938166907,-29.59,0.3183,0.5284,4.8145,0.9331,5.9515,6.5252,2.6678196346221053,7
106199,npp,63,913,11.9743690490723,32.9593734741211,-106.299331665039,3670144,67,680,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-05 08:15:13.608450,94.96029631612782,50.99524247858198,43.48574649832848,0.09234471822764033,5.0,-51.04,1.847645286154319,-51.33,0.3191,0.4902,3.6757,1.0057,6.7086,12.0426,4.049649397168077,7
106375,npp,2350,335,17.1585922241211,32.9580726623535,-106.296745300293,3670144,2348,182,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-06 07:56:16.166058,92.76812887812159,64.55050984373891,53.09496120420242,0.15068238352922,2.0,-64.6,2.8345692104261015,-64.8,0.3819,1.1961,7.3374,0.4122,6.1244,7.0722,-5.970201031503001,7
106388,npp,1299,3406,14.002103805542,32.9587478637695,-106.29955291748,3670144,1301,2754,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.30496460210051,57.500772965793864,48.32635130273117,0.1018414101242005,18.0,57.52,2.2013981571160284,57.24,0.3942,0.7155,5.17,0.689,6.5285,9.6481,0.8331577264327645,7
106742,npp,3004,2268,8.18541622161865,32.9622650146484,-106.302070617676,3670144,3005,1824,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-08 08:59:12.574069,-76.41558139163084,13.500091487160612,11.931460223528902,0.055717679793179035,12.0,13.49,1.015504800579495,12.98,0.3046,0.5436,4.2715,0.9069,8.0181,7.4235,2.6008239353716913,7
107131,npp,739,527,1.85759496688843,32.9614562988281,-106.297958374023,3670144,742,324,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-11 08:02:32.696666,93.87099526810623,60.71105511853581,50.567534075801156,0.007098830161526195,3.0,-60.75,2.4157378735459294,-60.97,0.2868,0.5516,4.1502,0.8938,1.0336,1.6603,1.045856641376065,7
107311,npp,2051,3030,1.14002680778503,32.9596405029297,-106.296813964844,3670144,2053,2438,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.08979528359433,47.12221188345495,40.46628671431902,0.009293154646352277,16.0,47.15,1.646109783506203,46.79,0.3375,0.5582,5.5858,0.8832,0.8464,1.0068,0.20242561391260427,7
107486,npp,1363,2457,0.621137619018555,32.956413269043,-106.302436828613,3670144,1363,1990,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.72730879354602,23.670000975706408,20.82692740836575,0.003112547521466927,13.0,23.69,1.1367971201176101,23.19,0.3071,0.6308,6.6176,0.7815,0.4845,0.4854,0.21599164546126093,7
107659,npp,648,1882,0.339438378810883,32.9565162658691,-106.300788879395,3670176,648,1456,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-14 08:46:35.211220,99.55935112162415,8.780739863939438,7.769580430846316,0.00034562336898486993,10.0,-8.82,1.0,-9.34,0.2978,0.4321,3.6953,1.1408,0.4003,0.3872,0.3872,7
108005,npp,2210,717,0.09676430374383929,32.9575881958008,-106.302108764648,3670176,2212,499,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-16 08:08:47.440842,94.83501694829467,56.268834584324544,47.4323641839406,1.6436461292747324e-12,4.0,-56.32,2.0682789409984763,-56.52,0.3313,0.5087,5.8597,0.9691,0.2938,0.0938,0.0938,7
108015,npp,1063,3770,0.676919162273407,32.958625793457,-106.297866821289,3670176,1064,3039,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.09629580749423,65.06802256125133,53.42882933814117,0.00011994368961008602,20.0,65.1,2.898275349237888,64.89,0.3902,0.7567,4.1969,0.6515,0.4655,0.441,0.441,7
108180,npp,1414,140,0.0662648156285286,32.9614677429199,-106.303840637207,3670176,1415,66,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-17 07:49:48.221322,92.2055782227989,67.98454293090914,55.18395101054722,7.62651630031614e-17,1.0,-68.02,3.3166247903554,-68.15,0.377,1.2577,7.529,0.392,0.1338,0.026,0.026,7
108369,npp,2803,2647,0.355912774801254,32.9555130004883,-106.297500610352,3670176,2803,2134,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.6613041491436,32.671822355928896,28.559616918996134,4.328560238223613e-13,14.0,32.7,1.2365102219381485,32.29,0.3022,0.4632,2.854,1.0644,0.4062,0.3788,0.3788,7
108542,npp,2080,2074,0.304020315408707,32.9554100036621,-106.297546386719,3670176,2080,1639,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-19 08:52:46.413218,-64.09449822419128,2.4697662655685586,2.1870534604696794,1.1475668533301303e-17,11.0,2.33,1.0,1.93,0.3051,0.493,4.8033,1.0,0.304,0.304,0.304,7
108715,npp,1347,1496,0.1870765797793865,32.9551429748535,-106.298057556152,3670176,1347,1122,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-20 08:33:56.086480,98.63476281325673,29.24452102862061,25.63491068213341,8.193845225168498e-22,8.0,-29.31,1.184412938166907,-29.59,0.3183,0.5284,4.8145,0.9331,0.2048,0.1746,0.1746,7
108888,npp,586,909,0.1920525059103966,32.9588851928711,-106.299362182617,3670176,586,677,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-21 08:15:00.419945,95.29229338456791,51.107257434000935,43.57131865941582,2.6845503686391266e-24,5.0,-51.16,1.847645286154319,-51.33,0.3191,0.4902,3.6757,1.0057,0.3316,0.1931,0.1931,7
108899,npp,2463,3950,2.57167053222656,32.9601440429688,-106.298248291016,3686560,2469,3143,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-21 09:55:12.568649,-70.04265015024914,68.1408445952327,55.28415421009995,4.7737183472367495e-20,21.0,68.16,3.3166247903554,68.03,0.4298,1.1268,4.5078,0.4375,0.9286,1.1251,1.1251,7
109244,npp,1149,2836,0.28395350277423903,32.9569473266602,-106.296310424805,3670176,1148,2285,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.44288315221429,40.38073221159199,35.01221307123247,3.304464963578841e-22,15.0,40.4,1.4276677814245327,40.1,0.284,0.5672,3.679,0.8692,0.2946,0.2468,0.2468,7
109422,npp,451,2264,0.309942096471786,32.9555397033691,-106.302947998047,3670176,451,1820,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.26224465401782,13.263816904593838,11.723138342117997,6.123301397285214e-22,12.0,13.26,1.015504800579495,12.98,0.3046,0.5436,4.2715,0.9069,0.2629,0.2811,0.2811,7
109595,npp,2797,1687,0.49179995059967,32.9601974487305,-106.298919677734,3670176,2797,1276,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-25 08:40:07.244807,97.89784935344859,19.698101378666973,17.367007742461723,1.9212132192986854e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2828,0.4819,4.092,1.023,0.5021,0.5031,0.5031,7
109767,npp,2029,1103,0.26872655749321,32.9600372314453,-106.297470092773,3670176,2028,811,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-26 08:21:13.344794,95.91016837562587,45.033523542149695,38.795137803166654,1.187801309499815e-17,6.0,-45.08,1.5732132722552272,-45.25,0.3338,0.731,6.7125,0.6744,0.1992,0.1812,0.1812,7
109941,npp,1251,522,0.323365747928619,32.9583129882812,-106.303489685059,3670176,1253,320,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-27 08:02:17.682757,93.84753629868162,60.818731837153585,50.636876071002966,1.078748547044204e-13,3.0,-60.86,2.4157378735459294,-60.97,0.2868,0.5516,4.1502,0.8938,0.3985,0.289,0.289,7
110127,npp,2562,3024,0.34424923360347703,32.956600189209,-106.302856445312,3686560,2564,2434,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.20970510589774,46.93112854643217,40.31235524832403,1.5788216979876577e-17,16.0,46.96,1.646109783506203,46.79,0.3375,0.5582,5.5858,0.8832,0.363,0.304,0.304,7
110299,npp,1871,2451,0.259992703795433,32.9581413269043,-106.299560546875,3670176,1871,1985,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.88662542478343,23.386804453953534,20.580031350543333,3.4776766909777483e-13,13.0,23.39,1.1367971201176101,23.19,0.3071,0.6308,6.6176,0.7815,0.1668,0.2032,0.2032,7
110472,npp,1154,1877,0.281664207577705,32.9582557678223,-106.300369262695,3670176,1154,1451,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-30 08:46:20.211158,101.7554656477289,9.070282785531173,8.024830187527028,6.608947874852168e-08,10.0,-9.11,1.0,-9.34,0.2978,0.4321,3.6953,1.1408,0.3425,0.3213,0.3213,7
111979,npp,2712,712,2.58558177947998,32.9560623168945,-106.300933837891,3670144,2712,493,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-01 08:08:30.670821,94.47479850777657,56.40789682487624,47.530270493484615,0.013016945781136128,4.0,-56.45,2.1127631471468895,-56.52,0.3313,0.5087,5.8597,0.9691,1.476,2.5058,1.3791107141885193,7
111991,npp,1566,3763,3.73414349555969,32.9601593017578,-106.300727844238,3686560,1564,3035,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.13299759076554,64.95171345044074,53.3521332307208,6.951178795442991e-06,20.0,64.97,2.898275349237888,64.89,0.3902,0.7567,4.1969,0.6515,1.5203,2.4328,2.4328,7
112150,npp,1898,136,7.70218133926392,32.958869934082,-106.2978515625,3670144,1897,64,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-02 07:49:31.454669,91.97650114164081,68.05901343633656,55.22190924293282,0.037437991635183084,1.0,-68.08,3.3166247903554,-68.15,0.377,1.2577,7.529,0.392,2.4361,3.0191,-0.2213670624647115,7
112163,npp,912,3210,4.21242809295654,32.9588661193848,-106.30101776123,3686528,909,2554,196611,3883139,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-02 09:30:04.955463,-73.29827965936667,52.47299917187082,44.61360436895082,0.006913742760599011,17.0,52.49,1.9513309067639726,52.44,0.3669,0.6751,5.9574,0.7302,2.3058,3.0761,2.477676988627227,7
112332,npp,214,2640,5.8208589553833,32.9576263427734,-106.302978515625,3686528,214,2129,196611,3883139,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.20479476944878,32.35678089149637,28.290170536967107,0.04031765152792534,14.0,32.38,1.2365102219381485,32.29,0.3022,0.4632,2.854,1.0644,4.8259,6.1955,2.7057823066664435,7
112499,npp,2577,2068,15.8842039108276,32.9588813781738,-106.302032470703,3670144,2577,1634,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-04 08:52:31.435145,-86.22531904648096,1.9931717111528273,1.76493854119289,0.1250322323211767,11.0,1.99,1.0,1.93,0.3051,0.493,4.8033,1.0,15.8842,15.8842,5.061962671370194,7
112667,npp,1842,1490,11.7862844467163,32.9569282531738,-106.299560546875,3670144,1842,1117,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-05 08:33:39.341054,98.45547051839552,29.539560711868827,25.885948227857323,0.09342271274122492,8.0,-29.59,1.184412938166907,-29.59,0.3183,0.5284,4.8145,0.9331,9.9981,10.9972,2.910942957313388,7
112835,npp,1081,889,6.6157021522522,32.9583282470703,-106.297164916992,3670144,1081,665,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-06 08:14:43.688423,95.28723323336177,51.266082439978184,43.689322935215536,0.06598171340550593,5.0,-51.73,1.847645286154319,-51.33,0.3191,0.4902,3.6757,1.0057,3.8083,6.6534,0.9423145577297829,7
112846,npp,2958,3943,10.6717691421509,32.9573669433594,-106.301666259766,3686528,2955,3139,196611,3883139,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-06 09:54:55.838757,-70.03076397295852,68.02717769256529,55.212705344098325,0.06353831067045877,21.0,68.04,3.3166247903554,68.03,0.4298,1.1268,4.5078,0.4375,3.3709,4.6689,-0.8306953025102723,7
113002,npp,291,326,6.20253419876099,32.9562530517578,-106.299537658691,3670144,293,176,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-07 07:55:46.256680,93.08156210574985,64.72987708123688,53.2021343228281,0.042709999925322026,2.0,-64.77,2.8345692104261015,-64.8,0.3819,1.1961,7.3374,0.4122,2.2592,2.5565,-1.1402887953105867,7
113013,npp,2313,3394,10.9076585769653,32.9586334228516,-106.301132202148,3686528,2313,2743,196611,3883139,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.97287538484163,57.219213208479566,48.11968278462197,0.052628175709180755,18.0,57.24,2.2013981571160284,57.24,0.3942,0.7155,5.17,0.689,5.1229,7.5159,2.960637751825943,7
113356,npp,938,2257,3.30067205429077,32.9602699279785,-106.301940917969,3686528,938,1813,196611,3883139,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-09 08:58:40.910534,-76.07349931896003,12.865980223663044,11.372204347395122,0.0244858199219737,12.0,12.87,1.015504800579495,12.98,0.3046,0.5436,4.2715,0.9069,3.208,2.9934,0.874015666358781,7
113525,npp,195,1681,1.92046213150024,32.9589080810547,-106.300033569336,3670144,195,1271,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-10 08:39:50.598151,98.9919981316554,20.024809541713484,17.65124272398967,0.012950070894996717,9.0,-20.05,1.0837787002826917,-20.0,0.2828,0.4819,4.092,1.023,1.8204,1.9647,0.8437991087143943,7
113693,npp,2513,1097,0.802015483379364,32.959831237793,-106.301300048828,3670144,2515,806,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-11 08:20:56.722004,96.46940649311193,45.24622432738279,38.963243528366135,0.004960138467692744,6.0,-45.29,1.5732132722552272,-45.25,0.3338,0.731,6.7125,0.6744,0.5382,0.5409,0.11157234037422437,7
113861,npp,1732,517,0.345683261752129,32.9604263305664,-106.297386169434,3670144,1734,315,196611,3866755,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-12 08:01:59.285132,93.92135734361769,60.9338124562818,50.71115681415555,0.0008107674005829158,3.0,-60.97,2.4157378735459294,-60.97,0.2868,0.5516,4.1502,0.8938,0.4078,0.309,0.309,7
114044,npp,3042,3017,4.45662784576416,32.9611701965332,-106.298377990723,3686528,3044,2428,196611,3883139,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.88923285439003,46.699261039578936,40.12526032031127,0.0021595059881819884,16.0,46.73,1.646109783506203,46.79,0.3375,0.5582,5.5858,0.8832,2.8612,3.9359,3.7489827076919715,7
114210,npp,2350,2444,0.885423302650452,32.9549789428711,-106.29899597168,3686560,2349,1979,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.50384813505104,23.03623327812045,20.274038077851724,0.00027894955071985683,13.0,23.03,1.0837787002826917,23.19,0.3071,0.6308,6.6176,0.7815,0.7279,0.692,0.692,7
114324,npp,1631,1869,0.314436584711075,32.9555130004883,-106.302780151367,3670176,1630,1443,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-15 08:46:00.061157,97.52409903246917,9.534511025430648,8.434145888926599,3.9651073916069086e-07,10.0,-9.57,1.0,-9.34,0.2978,0.4321,3.6953,1.1408,0.3753,0.3587,0.3587,7
114553,npp,96,705,0.1888284087181091,32.9552955627441,-106.299652099609,3670176,100,487,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-17 08:08:10.539770,94.10917091651642,56.58245380420803,47.65276261863515,6.786878132100017e-17,4.0,-56.62,2.1127631471468895,-56.52,0.3313,0.5087,5.8597,0.9691,0.3416,0.183,0.183,7
114560,npp,2040,3756,4.19689798355103,32.9599418640137,-106.296730041504,3686560,2040,3030,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.15489475501596,64.82014882273016,53.264204887001405,1.5512927193223284e-09,20.0,64.84,2.898275349237888,64.89,0.3902,0.7567,4.1969,0.6515,1.68,2.7343,2.7343,7
114666,npp,2369,130,0.0840910673141479,32.9589233398438,-106.295997619629,3670176,2373,60,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-18 07:49:13.108591,92.32008176363884,68.15294132534079,55.27114876200495,8.107249702028106e-21,1.0,-68.18,3.3166247903554,-68.15,0.377,1.2577,7.529,0.392,0.1391,0.033,0.033,7
114674,npp,1368,3203,4.41365718841553,32.9579887390137,-106.299209594727,3686560,1368,2549,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.85827092543812,52.2768329419585,44.461218531425224,2.514704026565928e-15,17.0,52.3,1.847645286154319,52.44,0.3669,0.6751,5.9574,0.7302,2.5164,3.2231,3.2231,7
114788,npp,684,2632,1.61046314239502,32.9553298950195,-106.301971435547,3686560,683,2123,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.72313411460969,32.01514334675602,27.998183344275315,1.944897416568297e-21,14.0,32.02,1.2365102219381485,32.29,0.3022,0.4632,2.854,1.0644,1.4208,1.7141,1.7141,7
114901,npp,3045,2060,0.454039573669434,32.9558410644531,-106.30281829834,3686560,3045,1626,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.1338197189803,1.53608736702953,1.3601462430156435,3.7127796704788805e-23,11.0,1.53,1.0,1.93,0.3051,0.493,4.8033,1.0,0.454,0.454,0.454,7
