gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1496,1.74203968048096,32.9810218811035,-106.34708404541,3670144,2757,1122,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-02 08:34:25.555314,98.0238673097576,29.260964457890648,25.647097669596164,0.009595343294816568,8.0,-29.31,1.184412938166907,-29.92,0.278,0.4932,3.0472,0.9807,1.5381,1.7085,0.8952810335351807,7
101917,npp,2703,525,6.55652141571045,32.9795608520508,-106.346992492676,3670144,2708,322,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-09 08:02:50.619967,93.39424225566792,60.76193530262324,50.59838297613579,0.047246703754430866,3.0,-60.79,2.4157378735459294,-61.1,0.3039,0.6204,4.4843,0.7797,2.941,5.1118,1.1075747820441828,7
102421,npp,1887,1301,0.564140111207962,32.9854049682617,-106.348922729492,3670144,1890,978,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-13 08:28:02.698829,96.30586030079805,37.76567684348879,32.84325958096365,0.0007692900795364778,7.0,-37.8,1.357151599901897,-38.34,0.3063,0.5053,6.1184,0.9572,0.5271,0.54,0.54,7
102543,npp,1107,716,0.395516842603683,32.9859352111816,-106.351905822754,3670176,1109,498,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-14 08:09:08.788701,94.64800247917321,56.304643189393786,47.45724950062456,1.0714264238994686e-07,4.0,-56.34,2.0682789409984763,-56.69,0.3224,0.5433,5.4793,0.8903,0.4123,0.3521,0.3521,7
102550,npp,3049,3767,0.579489052295685,32.9858894348145,-106.350112915039,3670144,3049,3037,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.22512616536137,65.0203600148464,53.396792389153816,0.0020537299022741723,20.0,65.04,2.898275349237888,64.76,0.4169,0.7742,4.5403,0.6248,0.4165,0.3621,0.1880434751617999,7
102663,npp,316,140,0.470268219709396,32.9800834655762,-106.350494384766,3670176,314,66,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-15 07:50:09.538669,91.91531498969371,67.99367791713985,55.18768594199176,3.183350010105584e-13,1.0,-68.02,3.3166247903554,-68.26,0.4335,1.0286,6.6224,0.4703,0.3154,0.2211,0.2211,7
102671,npp,2385,3216,0.485353231430054,32.9839630126953,-106.346260070801,3670176,2388,2557,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.081075298901,52.626492116372546,44.731761141680316,0.0001521019933471907,17.0,52.65,1.9513309067639726,52.24,0.3883,0.6514,5.7879,0.7426,0.3986,0.3604,0.3604,7
103160,npp,1399,3950,0.498184651136398,32.9841079711914,-106.350318908691,3670176,1400,3142,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.33735162790128,68.13151100516579,55.276588056090176,1.1408417263501783e-14,21.0,68.16,3.3166247903554,67.9,0.4617,0.8631,4.7033,0.5604,0.3737,0.2792,0.2792,7
103270,npp,1811,332,0.711897432804108,32.9804725646973,-106.348487854004,3670176,1813,180,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-20 07:56:27.732274,92.97614190662404,64.61528879450874,53.13497537684524,4.800996299910961e-25,2.0,-64.65,2.8345692104261015,-64.91,0.4946,0.9071,6.8654,0.5333,0.4149,0.3796,0.3796,7
103869,npp,210,524,0.497631967067719,32.9857940673828,-106.346603393555,3670176,213,321,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-25 08:02:44.182920,94.05183846611004,60.76899401279956,50.60614575539696,1.75361822838757e-18,3.0,-60.81,2.4157378735459294,-61.1,0.3039,0.6204,4.4843,0.7797,0.4329,0.388,0.388,7
103877,npp,2184,3584,0.31015537679195404,32.9844207763672,-106.350105285645,3670176,2184,2908,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.25381438253622,61.465555549488734,51.084278209366495,2.868369651894108e-21,19.0,61.49,2.5331140255951103,61.16,0.323,0.6275,3.6995,0.7709,0.3584,0.2391,0.2391,7
104112,npp,838,2453,0.340365409851074,32.9845352172852,-106.350967407227,3670176,838,1987,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.017097886693,23.487594186147742,20.668219507889823,6.435382276977289e-17,13.0,23.49,1.1367971201176101,22.88,0.2832,0.5834,5.9839,0.8292,0.27,0.2822,0.2822,7
104346,npp,2441,1300,0.1474163290113211,32.9830017089844,-106.346420288086,3670176,2441,976,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-29 08:27:54.548234,96.83003594669144,37.79253441226421,32.86664648467672,3.8382847560263406e-08,7.0,-37.84,1.357151599901897,-38.34,0.3063,0.5053,6.1184,0.9572,0.22,0.1411,0.1411,7
105473,npp,881,138,1.76668810844421,32.9844245910645,-106.350105285645,3670144,885,65,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-01 07:50:01.419680,92.28685325720629,68.01438833730158,55.201669294024654,0.00707391609383404,1.0,-68.05,3.3166247903554,-68.26,0.4335,1.0286,6.6224,0.4703,0.7063,0.8308,0.23127556841513286,7
105485,npp,2950,3214,0.392279535531998,32.9844093322754,-106.349700927734,3670176,2951,2556,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.78893461904634,52.56678644919117,44.68821944336809,4.2066754983131797e-07,17.0,52.6,1.9513309067639726,52.24,0.3883,0.6514,5.7879,0.7426,0.3509,0.2913,0.2913,7
105662,npp,2271,2643,0.837543964385986,32.9862747192383,-106.349632263184,3670144,2271,2131,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-02 09:11:48.146282,-76.0122867299406,32.50269262844581,28.41658949384085,0.0020014887474803064,14.0,32.52,1.2365102219381485,31.98,0.2824,0.4894,3.3363,0.9883,0.7652,0.8278,0.6581709871958243,7
106021,npp,835,1493,6.79792213439941,32.9826507568359,-106.350830078125,3670144,835,1120,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-04 08:34:09.271798,98.43822827541428,29.391725167260308,25.761463347613113,0.044612634004781195,8.0,-29.45,1.184412938166907,-29.92,0.278,0.4932,3.0472,0.9807,5.8068,6.6669,2.8859159328390174,7
106199,npp,60,906,11.7916631698608,32.9839973449707,-106.352142333984,3670144,59,676,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-05 08:15:13.608450,95.085980909781,51.19299447022154,43.637527242928925,0.09236438403655543,5.0,-51.24,1.847645286154319,-51.53,0.3119,0.512,3.7913,0.9447,6.5886,11.1396,3.3115873258788744,7
106209,npp,1955,3948,7.23512935638428,32.9828834533691,-106.35245513916,3670144,1958,3141,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-05 09:55:27.537220,-70.43244192782345,68.09663964818857,55.25869905840031,0.04422449995634439,21.0,68.12,3.3166247903554,67.9,0.4617,0.8631,4.7033,0.5604,2.405,4.0548,0.3067108444666289,7
106375,npp,2347,328,16.9642372131348,32.9815368652344,-106.352264404297,3670144,2346,178,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-06 07:56:16.166058,92.84103439633509,64.67964068033301,53.1766771405735,0.15062578880597785,2.0,-64.73,2.8345692104261015,-64.91,0.4946,0.9071,6.8654,0.5333,6.1485,9.0467,-3.7190494403473657,7
106388,npp,1297,3399,13.7817497253418,32.9853324890137,-106.348861694336,3670144,1300,2747,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-06 09:36:46.107754,-73.4152625965482,57.33443705701561,48.20717723755291,0.10186322679504463,18.0,57.36,2.2013981571160284,57.07,0.339,0.7061,5.2565,0.6851,6.4234,9.4412,0.8081469168667983,7
106742,npp,3002,2262,7.86016702651978,32.9838638305664,-106.346343994141,3670144,3002,1817,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-08 08:59:12.574069,-76.8952208521837,13.157227901120873,11.62964076307921,0.0556719476736852,12.0,13.15,1.015504800579495,12.59,0.2912,0.4384,3.745,1.1035,7.7922,8.6737,3.955423398814231,7
107131,npp,735,520,1.61666738986969,32.9842910766602,-106.348937988281,3670144,740,318,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-11 08:02:30.917385,93.28151459679154,60.873251538577634,50.678211348137914,0.007064475600630228,3.0,-60.9,2.4157378735459294,-61.1,0.3039,0.6204,4.4843,0.7797,0.8961,1.2604,0.661675663616549,7
107311,npp,2049,3023,1.095297038555145,32.9848213195801,-106.346786499023,3670144,2051,2432,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-12 09:24:12.308006,-75.23246652539359,46.89622663535982,40.28714280706155,0.009267103439788184,16.0,46.92,1.646109783506203,46.585,0.3022,0.554,5.3549,0.8731,0.8125,0.9563,0.1708998272413884,7
107486,npp,1360,2449,0.65161269903183,32.9861679077148,-106.351181030273,3670144,1360,1984,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-13 09:05:23.759089,-75.72594988769389,23.2881801513637,20.495518932782023,0.0030964392807419886,13.0,23.3,1.1367971201176101,22.88,0.2832,0.5834,5.9839,0.8292,0.5438,0.5403,0.27787237503254897,7
107659,npp,645,1875,0.267944246530533,32.9845542907715,-106.352691650391,3670176,645,1449,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-14 08:46:35.211220,100.62015489215263,9.184104977491907,8.12584022482856,0.0003415074879914024,10.0,-9.22,1.0,-9.715,0.2777,0.4513,3.7472,1.0719,0.3004,0.2872,0.2872,7
108005,npp,2206,710,0.30249021947383903,32.983211517334,-106.351608276367,3670176,2204,491,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-16 08:08:45.661561,94.17856690324301,56.454304731551154,47.56721487033743,1.5891939559603536e-12,4.0,-56.49,2.1127631471468895,-56.69,0.3224,0.5433,5.4793,0.8903,0.3697,0.2693,0.2693,7
108015,npp,1062,3763,0.265311807394028,32.9804801940918,-106.349876403809,3670176,1063,3034,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.15592129741522,64.9383577784116,53.34746191193478,0.00011867574072517199,20.0,64.97,2.898275349237888,64.76,0.4169,0.7742,4.5403,0.6248,0.3081,0.1658,0.1658,7
108180,npp,1411,134,0.312383323907852,32.9839286804199,-106.3515625,3670176,1414,63,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-17 07:49:48.221322,92.2704504695592,68.08151423925143,55.24025398016477,7.456019091984285e-17,1.0,-68.12,3.3166247903554,-68.26,0.4335,1.0286,6.6224,0.4703,0.2678,0.1469,0.1469,7
108369,npp,2800,2639,0.41461244225502,32.9843521118164,-106.348991394043,3670176,2802,2129,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.26162992111762,32.32037069666261,28.26124378019703,4.21628394725894e-13,14.0,32.34,1.2365102219381485,31.98,0.2824,0.4894,3.3363,0.9883,0.4232,0.4098,0.4098,7
108542,npp,2077,2067,0.333480954170227,32.9838218688965,-106.347702026367,3670176,2077,1632,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-19 08:52:46.413218,-65.92254954463542,2.0311578223001385,1.7986912174830196,1.132838302499412e-17,11.0,1.93,1.0,1.56,0.3081,0.4837,4.639,1.0,0.3335,0.3335,0.3335,7
108715,npp,1343,1488,0.07646143808960909,32.9863166809082,-106.351875305176,3670176,1343,1116,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-20 08:33:54.307206,97.11954823843627,29.638109805759456,25.97214637211547,8.204238040768828e-22,8.0,-29.69,1.184412938166907,-29.92,0.278,0.4932,3.0472,0.9807,0.1318,0.075,0.075,7
108888,npp,583,902,0.20956933498382568,32.9836730957031,-106.352432250977,3670176,583,673,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-21 08:15:00.419945,95.41634368088613,51.30584342882804,43.723584476460566,2.7123579529116743e-24,5.0,-51.36,1.847645286154319,-51.53,0.3119,0.512,3.7913,0.9447,0.32,0.198,0.198,7
108899,npp,2462,3943,2.31587505340576,32.9826316833496,-106.34831237793,3686560,2459,3138,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.09928906347416,68.02866224639229,55.21909319004461,4.728475292818598e-20,21.0,68.04,3.3166247903554,67.9,0.4617,0.8631,4.7033,0.5604,0.9217,1.2979,1.2979,7
109244,npp,1147,2828,0.1765422746539116,32.9832229614258,-106.353729248047,3670176,1146,2278,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.61555484947519,40.07897700059774,34.76348663329668,3.3660463700462307e-22,15.0,40.1,1.4276677814245327,39.83,0.282,0.5301,3.8189,0.9125,0.2361,0.1611,0.1611,7
109422,npp,448,2257,0.290610253810883,32.981315612793,-106.346809387207,3670176,448,1813,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.42634523424287,12.894169915745719,11.39770973754904,6.304956902592549e-22,12.0,12.87,1.015504800579495,12.59,0.2912,0.4384,3.745,1.1035,0.3382,0.3207,0.3207,7
109595,npp,2795,1680,0.455639779567719,32.9806938171387,-106.351539611816,3670176,2795,1271,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-25 08:40:07.244807,98.20777081226953,20.062681303799415,17.68540525651847,1.9935242012688868e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2824,0.498,3.5615,0.9713,0.4446,0.4426,0.4426,7
109767,npp,2026,1096,0.345585435628891,32.9855690002441,-106.350692749023,3670176,2026,806,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-26 08:21:13.344794,96.06798192874142,45.269915943962175,38.98480706166738,1.2478906957020757e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3172,0.6893,6.4608,0.7018,0.2652,0.2425,0.2425,7
109941,npp,1247,516,0.248522788286209,32.98046875,-106.346893310547,3670176,1252,315,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-27 08:02:15.903475,93.26269365525434,60.96044236181365,50.733436005915216,1.1280132208748192e-13,3.0,-60.99,2.4157378735459294,-61.1,0.3039,0.6204,4.4843,0.7797,0.3298,0.1938,0.1938,7
110127,npp,2559,3016,0.2078254371881485,32.9870414733887,-106.35179901123,3686560,2563,2429,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.35973689379796,46.67400744946675,40.10839438468117,1.658600917435862e-17,16.0,46.7,1.646109783506203,46.585,0.3022,0.554,5.3549,0.8731,0.2734,0.1815,0.1815,7
110299,npp,1869,2444,0.229769341647625,32.9807472229004,-106.351684570312,3670176,1868,1979,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14584494760314,23.023858203747935,20.264806436656826,3.657447710564806e-13,13.0,23.03,1.0837787002826917,22.88,0.2832,0.5834,5.9839,0.8292,0.1575,0.1905,0.1905,7
110472,npp,1151,1870,0.437855124473572,32.9846649169922,-106.345748901367,3670176,1151,1444,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-30 08:46:18.431885,96.45788458105882,9.510041384616347,8.413160237998191,6.888042490736396e-08,10.0,-9.51,1.0,-9.715,0.2777,0.4513,3.7472,1.0719,0.4703,0.4693,0.4693,7
111979,npp,2709,706,2.92273950576782,32.9801979064941,-106.347648620605,3670144,2710,487,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-01 08:08:30.670821,94.58185041227573,56.55586045694471,47.637536205461096,0.013048546570170311,4.0,-56.59,2.1127631471468895,-56.69,0.3224,0.5433,5.4793,0.8903,1.6099,2.6021,1.4962171535369422,7
111991,npp,1565,3756,3.9892897605896,32.982006072998,-106.352317810059,3686560,1563,3030,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.19317609657483,64.82241973353129,53.270796506430266,7.2463135310895335e-06,20.0,64.84,2.898275349237888,64.76,0.4169,0.7742,4.5403,0.6248,1.593,2.4925,2.4925,7
112150,npp,1895,129,6.59222555160522,32.9815483093262,-106.353935241699,3670144,1896,60,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-02 07:49:31.454669,92.03712396922637,68.17208348849246,55.28739071275791,0.03747450381953755,1.0,-68.2,3.3166247903554,-68.26,0.4335,1.0286,6.6224,0.4703,2.1612,3.1001,-0.07591740016627835,7
112163,npp,910,3203,4.43541574478149,32.9837226867676,-106.35179901123,3686528,908,2549,196611,3883139,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.40909185827479,52.27500370777226,44.463423050516184,0.006949860273752516,17.0,52.3,1.847645286154319,52.24,0.3883,0.6514,5.7879,0.7426,2.5317,3.2936,2.704589475285473,7
112332,npp,212,2633,5.80525302886963,32.981616973877,-106.354011535645,3686528,212,2124,196611,3883139,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.41662311180195,32.042854913671064,28.02335604609888,0.04036400502519855,14.0,32.07,1.2365102219381485,31.98,0.2824,0.4894,3.3363,0.9883,4.7828,5.7374,2.316493270513336,7
112499,npp,2574,2061,14.8815250396729,32.9848670959473,-106.346145629883,3670144,2574,1626,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-04 08:52:29.655864,-56.90111780623864,1.774002618543601,1.57088476181959,0.1250117368430679,11.0,1.59,1.0,1.56,0.3081,0.4837,4.639,1.0,14.8815,14.8815,4.286577827032026,7
112667,npp,1839,1483,11.3509674072266,32.9805564880371,-106.346405029297,3670144,1838,1112,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-05 08:33:37.561773,96.86094838040972,29.886764548535464,26.183215463197886,0.09337031803790778,8.0,-29.92,1.184412938166907,-29.92,0.278,0.4932,3.0472,0.9807,9.6509,11.1322,3.2189329911690896,7
112835,npp,1078,882,5.79947566986084,32.9833068847656,-106.351554870605,3670144,1079,661,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-06 08:14:43.688423,95.41039712926616,51.46839549178872,43.844201892525625,0.06590934068512938,5.0,-51.93,1.847645286154319,-51.53,0.3119,0.512,3.7913,0.9447,3.3454,5.4788,-0.10711019263404165,7
112846,npp,2956,3936,11.3319425582886,32.9862174987793,-106.348609924316,3686528,2954,3135,196611,3883139,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.1158457662004,67.91515816658293,55.14754030070118,0.06350277410162954,21.0,67.93,3.3166247903554,67.9,0.4617,0.8631,4.7033,0.5604,3.6402,6.3508,0.9688497418499828,7
113002,npp,286,319,6.13353729248047,32.9860305786133,-106.350624084473,3670144,284,172,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-07 07:55:44.477405,92.59433336148746,64.86932292666071,53.290221425759725,0.04263358916783286,2.0,-64.9,2.898275349237888,-64.91,0.4946,0.9071,6.8654,0.5333,2.287,3.2709,-0.3423572076373569,7
113013,npp,2311,3387,11.0518321990967,32.9850845336914,-106.349800109863,3686528,2312,2736,196611,3883139,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.08200025837026,57.053068355081486,48.00022364805884,0.05258392859903827,18.0,57.07,2.2013981571160284,57.07,0.339,0.7061,5.2565,0.6851,5.1833,7.5711,3.114537399361205,7
113356,npp,936,2250,3.19363832473755,32.9831199645996,-106.353942871094,3686528,936,1807,196611,3883139,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.55965028365752,12.46622345571664,11.020122460566977,0.024445461856550443,12.0,12.47,1.015504800579495,12.59,0.2912,0.4384,3.745,1.1035,3.1969,3.5242,1.4524124031478811,7
113525,npp,192,1673,1.91225409507751,32.9852561950684,-106.35334777832,3670144,192,1265,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-10 08:39:48.818869,96.6088284420774,20.47627296126506,18.045324521284414,0.012917053651691076,9.0,-20.47,1.0837787002826917,-20.37,0.2824,0.498,3.5615,0.9713,1.7886,1.8574,0.7626613650547198,7
113693,npp,2510,1090,0.951927721500397,32.9808006286621,-106.348121643066,3670144,2508,801,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-11 08:20:54.942767,95.51370130694225,45.492645037131986,39.16080527111756,0.0049416552098803445,6.0,-45.52,1.5732132722552272,-45.46,0.3172,0.6893,6.4608,0.7018,0.6507,0.668,0.24918770543881763,7
113861,npp,1729,510,0.428269118070602,32.9827880859375,-106.353553771973,3670144,1732,310,196611,3866755,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-12 08:01:59.285132,93.99507417122243,61.083977169468646,50.81304125981212,0.0008024605086920028,3.0,-61.12,2.5331140255951103,-61.1,0.3039,0.6204,4.4843,0.7797,0.4079,0.3339,0.3339,7
114044,npp,3040,3009,3.72382783889771,32.9853553771973,-106.349082946777,3686528,3043,2423,196611,3883139,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-13 09:23:37.130226,-74.49960009464472,46.45589416739313,39.93187110526302,0.0021515936243047323,16.0,46.47,1.646109783506203,46.585,0.3022,0.554,5.3549,0.8731,2.4094,3.2513,3.0689493857854373,7
114210,npp,2347,2437,0.781290769577026,32.9854698181152,-106.350257873535,3686560,2347,1973,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.94122590165371,22.6641386461977,19.95068514882882,0.0002766736859541193,13.0,22.66,1.0837787002826917,22.88,0.2832,0.5834,5.9839,0.8292,0.6664,0.6478,0.6478,7
114324,npp,1628,1863,0.25597238540649403,32.9823951721191,-106.346954345703,3670176,1628,1437,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58055983958292,9.874078314296051,8.733881383150742,3.851578136900726e-07,10.0,-9.92,1.0,-9.715,0.2777,0.4513,3.7472,1.0719,0.2884,0.2744,0.2744,7
114553,npp,92,699,0.176233284175396,32.9862976074219,-106.346069335938,3670176,91,480,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-17 08:08:10.539770,94.26031233242054,56.7298267633038,47.75935118521094,6.758900602630758e-17,4.0,-56.77,2.1127631471468895,-56.69,0.3224,0.5433,5.4793,0.8903,0.31,0.1569,0.1569,7
114560,npp,2039,3749,3.84085130691528,32.9815292358398,-106.348037719727,3686560,2040,3025,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.2143116054168,64.6910900813027,53.182791952019706,1.5077143900709964e-09,20.0,64.71,2.898275349237888,64.76,0.4169,0.7742,4.5403,0.6248,1.5418,2.3998,2.3998,7
114666,npp,2365,123,0.646142721176147,32.9799728393555,-106.346580505371,3670176,2363,57,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-18 07:49:11.329316,91.84475901888555,68.27202507467615,55.340144378845636,8.096091842192393e-21,1.0,-68.29,3.3166247903554,-68.26,0.4335,1.0286,6.6224,0.4703,0.3684,0.3039,0.3039,7
114674,npp,1366,3196,4.08445286750793,32.9844131469727,-106.349937438965,3686560,1367,2545,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.98397273135306,52.07656766242763,44.309047890594506,2.476874212104096e-15,17.0,52.1,1.847645286154319,52.24,0.3883,0.6514,5.7879,0.7426,2.3418,3.033,3.033,7
114788,npp,681,2625,1.76441776752472,32.9858779907227,-106.350807189941,3686560,681,2118,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.02763428728242,31.699857688735854,27.7299538922395,1.947444810352534e-21,14.0,31.71,1.2365102219381485,31.98,0.2824,0.4894,3.3363,0.9883,1.5148,1.7438,1.7438,7
114901,npp,3042,2053,0.361815989017487,32.9845809936523,-106.352996826172,3686560,3042,1620,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-20 08:52:11.323256,-90.91680501842202,1.1270761674416467,0.997994488423692,3.756464935887872e-23,11.0,1.13,1.0,1.56,0.3081,0.4837,4.639,1.0,0.3618,0.3618,0.3618,7
115015,npp,2304,1475,0.1440938506275415,32.9836578369141,-106.349784851074,3670176,2306,1107,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-21 08:33:17.447309,96.83708896028092,30.267451100157828,26.507138148979557,8.308928728357177e-24,8.0,-30.3,1.184412938166907,-29.92,0.278,0.4932,3.0472,0.9807,0.1889,0.1413,0.1413,7
115145,npp,738,313,0.29414518177509297,32.9820861816406,-106.348739624023,3670176,741,168,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-23 07:55:25.553009,92.99541554127603,64.9905104140926,53.36266412603568,9.964208816692805e-22,2.0,-65.01,2.898275349237888,-64.91,0.4946,0.9071,6.8654,0.5333,0.2722,0.1569,0.1569,7
115152,npp,2764,3379,4.19924783706665,32.9802665710449,-106.347023010254,3686560,2763,2728,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.8425275984674,56.85840352067989,47.856921033285495,6.765597394678832e-25,18.0,56.88,2.1127631471468895,57.07,0.339,0.7061,5.2565,0.6851,2.1371,2.8767,2.8767,7
