gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1498,1.88867211341858,32.9656448364258,-106.333389282227,3670144,2760,1123,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-02 08:34:25.555314,97.81735236163303,29.167752384807052,25.56720987583383,0.009583481158712569,8.0,-29.22,1.184412938166907,-29.78,0.2953,0.501,5.2475,0.988,1.6666,1.866,1.0586426092243117,7
101917,npp,2706,527,7.02085304260254,32.9658355712891,-106.33667755127,3670144,2709,324,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-09 08:02:52.399246,94.00091221975042,60.70842079916691,50.561721494904276,0.047274309957922526,3.0,-60.75,2.4157378735459294,-61.05,0.3343,0.5959,3.9384,0.8306,3.1546,5.8313,1.8486904548608916,7
102421,npp,1890,1304,0.593904733657837,32.965747833252,-106.334487915039,3670144,1892,981,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-13 08:28:04.478110,97.49163478562996,37.63205270209028,32.73179291854608,0.0007730503918821031,7.0,-37.68,1.357151599901897,-38.24,0.282,0.4737,4.9106,1.0448,0.5835,0.6205,0.6205,7
102543,npp,1110,718,0.254661172628403,32.9640998840332,-106.337226867676,3670176,1111,500,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-14 08:09:08.788701,94.52375842916473,56.25394771397364,47.42040287693051,1.0913433620817713e-07,4.0,-56.29,2.0682789409984763,-56.63,0.3125,0.5462,5.3783,0.9061,0.354,0.2308,0.2308,7
102550,npp,3052,3770,0.716717779636383,32.9599533081055,-106.334365844727,3670144,3050,3039,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.11901004799607,65.07641019974598,53.43192622333354,0.0020597472181123665,20.0,65.1,2.898275349237888,64.82,0.3258,0.7207,4.0304,0.6868,0.4936,0.4922,0.3186772359717268,7
102663,npp,318,142,0.448402345180511,32.9657135009766,-106.335052490234,3670176,325,67,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-15 07:50:09.538669,91.86297231562071,67.96187048207997,55.16918992391565,3.228455406457019e-13,1.0,-67.99,3.3166247903554,-68.21,0.3931,0.9022,6.6858,0.5486,0.3581,0.246,0.246,7
102671,npp,2388,3219,0.625031709671021,32.9592781066895,-106.330467224121,3670176,2389,2558,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.92932507729145,52.70674946266548,44.79246857822828,0.0001529508822549454,17.0,52.73,1.9513309067639726,52.32,0.34,0.625,5.6588,0.7919,0.495,0.495,0.495,7
103160,npp,1401,3953,0.751596868038177,32.9641647338867,-106.333122253418,3670176,1401,3144,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.26770835900564,68.17978087263864,55.30452306209494,1.1483924392361277e-14,21.0,68.2,3.3166247903554,67.955,0.4378,1.0055,3.8445,0.4922,0.4184,0.37,0.37,7
103270,npp,1813,334,0.11885052965953946,32.9657020568848,-106.333145141602,3670176,1815,181,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-20 07:56:27.732274,92.91576554650992,64.57851372977396,53.111695075881386,4.778654900619753e-25,2.0,-64.62,2.8345692104261015,-64.88,0.4512,0.9354,7.6039,0.5292,0.2069,0.0629,0.0629,7
103869,npp,213,526,0.1742453202605247,32.9638748168945,-106.331817626953,3670176,215,323,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-25 08:02:44.182920,93.94383446573603,60.72584675602172,50.57673432938584,1.711288213042801e-18,3.0,-60.77,2.4157378735459294,-61.05,0.3343,0.5959,3.9384,0.8306,0.3204,0.1447,0.1447,7
103877,npp,2186,3587,0.465403407812119,32.9651985168457,-106.331954956055,3670176,2186,2910,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.17028543191633,61.527888934405475,51.1262354697651,2.815445940439357e-21,19.0,61.55,2.5331140255951103,61.24,0.3357,0.6153,3.177,0.8044,0.4358,0.3744,0.3744,7
104112,npp,841,2456,0.254209473729134,32.9607467651367,-106.333312988281,3670176,841,1989,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.60413854096012,23.63558643949701,20.7966729582936,6.260820123817606e-17,13.0,23.64,1.1367971201176101,22.98,0.3004,0.6809,5.9019,0.7269,0.1196,0.1848,0.1848,7
104346,npp,2444,1302,0.1800910867750645,32.9611015319824,-106.333625793457,3670176,2443,978,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-04-29 08:27:54.548234,96.60150538846166,37.71440150658956,32.801537522859,3.7640858710037756e-08,7.0,-37.76,1.357151599901897,-38.24,0.282,0.4737,4.9106,1.0448,0.2786,0.1882,0.1882,7
105473,npp,884,140,2.33345818519592,32.9630470275879,-106.3349609375,3670144,886,66,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-01 07:50:01.419680,92.20419389023472,67.98243445654738,55.183097727456314,0.007065181898213327,1.0,-68.02,3.3166247903554,-68.21,0.3931,0.9022,6.6858,0.5486,0.9265,1.2801,0.6848959475027109,7
105485,npp,2953,3217,0.18540092557668691,32.9597053527832,-106.333915710449,3670176,2953,2558,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.63746264294964,52.647614279660374,44.749397441461355,4.1297588396098167e-07,17.0,52.68,1.9513309067639726,52.32,0.34,0.625,5.6588,0.7919,0.2697,0.1468,0.1468,7
105662,npp,2274,2647,0.793131649494171,32.9637298583984,-106.329475402832,3670144,2275,2134,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.58616660582565,32.6631898098653,28.552811741566533,0.0019938248322701434,14.0,32.7,1.2365102219381485,32.11,0.3025,0.4689,4.4342,1.0556,0.7572,0.8372,0.669230846872177,7
106021,npp,838,1496,6.49915742874146,32.9595642089844,-106.330238342285,3670144,838,1121,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-04 08:34:09.271798,98.13144373487101,29.250838023360842,25.640736463430834,0.044610234303016125,8.0,-29.31,1.184412938166907,-29.78,0.2953,0.501,5.2475,0.988,5.5592,6.4211,2.6629246801652187,7
106199,npp,63,909,11.8869762420654,32.9618759155273,-106.330848693848,3670144,67,678,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-05 08:15:13.608450,94.94464251669766,51.109135253316865,43.57319528915262,0.09238918107817806,5.0,-51.16,1.847645286154319,-51.44,0.2686,0.551,3.5671,0.8983,6.6303,10.6779,2.8946021632459793,7
106375,npp,2350,330,17.2651519775391,32.959789276123,-106.337440490723,3670144,2347,179,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-06 07:56:16.166058,92.74630206655812,64.64341764575624,53.15377815293498,0.15071160139122114,2.0,-64.69,2.8345692104261015,-64.88,0.4512,0.9354,7.6039,0.5292,6.2559,9.136,-3.5606520039768075,7
106388,npp,1300,3402,13.200888633728,32.9600257873535,-106.332794189453,3670144,1302,2750,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.28106785786426,57.405748299718624,48.25830159320009,0.10191770732230386,18.0,57.43,2.2013981571160284,57.14,0.3367,0.6952,4.6114,0.712,6.1758,9.3989,0.8128744321645396,7
106742,npp,3005,2264,7.51294136047363,32.961067199707,-106.335388183594,3670144,3005,1820,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-08 08:59:12.574069,-76.14762109345197,13.277745137513289,11.735741869282469,0.05571596420552167,12.0,13.26,1.015504800579495,12.7,0.2969,0.444,3.5642,1.1147,7.456,8.375,3.681225917225621,7
107131,npp,739,523,1.43501234054565,32.9634132385254,-106.331115722656,3670144,741,320,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-11 08:02:32.696666,93.8533393945772,60.79834128494212,50.62702753281297,0.0070811493343864804,3.0,-60.84,2.4157378735459294,-61.05,0.3343,0.5959,3.9384,0.8306,0.8423,1.1919,0.5953507758064723,7
107311,npp,2052,3026,1.25255787372589,32.9600219726562,-106.329925537109,3670144,2053,2434,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.04976002360395,46.99305454215255,40.36393507888906,0.009280604450134296,16.0,47.02,1.646109783506203,46.66,0.3439,0.5445,5.4304,0.909,0.9251,1.1386,0.35675836337614975,7
107486,npp,1363,2453,0.465668261051178,32.9619979858398,-106.332801818848,3670144,1363,1986,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.74421973756884,23.473480756084413,20.656352723590704,0.003103889725677984,13.0,23.49,1.1367971201176101,22.98,0.3004,0.6809,5.9019,0.7269,0.3056,0.3385,0.07701377503876788,7
107659,npp,648,1878,0.297560706734657,32.9612007141113,-106.332778930664,3670176,648,1452,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-14 08:46:35.211220,99.5498325059002,9.012758054090382,7.9745140049991905,0.0003431987581268688,10.0,-9.05,1.0,-9.57,0.2791,0.4592,4.004,1.0778,0.3333,0.3207,0.3207,7
108005,npp,2210,713,0.1798238344490528,32.9600219726562,-106.335823059082,3670176,2212,494,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-16 08:08:47.440842,94.81689028343509,56.37223011380438,47.507479119680724,1.59831890761613e-12,4.0,-56.42,2.0682789409984763,-56.63,0.3125,0.5462,5.3783,0.9061,0.3178,0.1629,0.1629,7
108015,npp,1064,3766,0.375741988420486,32.9610710144043,-106.331703186035,3670176,1064,3036,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.08130675970615,64.99407045402218,53.38245213942233,0.00011908908379244187,20.0,65.02,2.898275349237888,64.82,0.3258,0.7207,4.0304,0.6868,0.3759,0.2581,0.2581,7
108180,npp,1414,136,0.1543698646128178,32.9625244140625,-106.336364746094,3670176,1415,64,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-17 07:49:48.221322,92.18790331724307,68.04955120678575,55.22171307994055,7.45351588479156e-17,1.0,-68.08,3.3166247903554,-68.21,0.3931,0.9022,6.6858,0.5486,0.2695,0.0847,0.0847,7
108369,npp,2803,2642,0.307607680559158,32.9632530212402,-106.336875915527,3670176,2804,2131,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.68104754981103,32.44813545857878,28.36969466530029,4.2117921644206964e-13,14.0,32.47,1.2365102219381485,32.11,0.3025,0.4689,4.4342,1.0556,0.3645,0.3247,0.3247,7
108542,npp,2080,2069,0.31867958605289504,32.9615364074707,-106.336608886719,3670176,2080,1635,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-19 08:52:46.413218,-62.03293134531592,2.19821199539042,1.9466109149547786,1.1238870098500193e-17,11.0,2.04,1.0,1.7,0.3026,0.495,4.6089,1.0,0.3187,0.3187,0.3187,7
108715,npp,1347,1492,0.0973347574472427,32.9590644836426,-106.330123901367,3670176,1347,1118,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-20 08:33:56.086480,98.61455581549477,29.433429426499398,25.796776749748968,8.104971812810068e-22,8.0,-29.5,1.184412938166907,-29.78,0.2953,0.501,5.2475,0.988,0.1542,0.0962,0.0962,7
108888,npp,586,905,0.0546601936221123,32.9614601135254,-106.331024169922,3670176,585,675,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-21 08:15:00.419945,95.27585691508341,51.22132119719721,43.6588101328461,2.672660864520559e-24,5.0,-51.27,1.847645286154319,-51.44,0.2686,0.551,3.5671,0.8983,0.2263,0.0491,0.0491,7
108899,npp,2465,3947,1.71869111061096,32.9622955322266,-106.333625793457,3686560,2469,3141,196611,3883171,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.56211123975677,68.08631252591411,55.25232327483736,4.691491415912993e-20,21.0,68.11,3.3166247903554,67.955,0.4378,1.0055,3.8445,0.4922,0.71,0.846,0.846,7
109244,npp,1149,2831,0.416201025247574,32.965160369873,-106.33470916748,3670176,1148,2281,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.46185477412837,40.192633486445295,34.857211442922505,3.3180360779770334e-22,15.0,40.21,1.4276677814245327,39.94,0.3212,0.531,3.6944,0.9321,0.4146,0.388,0.388,7
109422,npp,451,2260,0.33166161179542497,32.9609603881836,-106.334594726562,3670176,451,1816,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.29294160396684,13.038445199314362,11.524719201470488,6.183658297618055e-22,12.0,13.04,1.015504800579495,12.7,0.2969,0.444,3.5642,1.1147,0.3843,0.3697,0.3697,7
109595,npp,2797,1683,0.385796040296555,32.9643516540527,-106.330383300781,3670176,2797,1273,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-25 08:40:07.244807,97.89211529046223,19.90798312313355,17.550324394962356,1.9517289528657634e-20,9.0,-19.95,1.0837787002826917,-20.21,0.266,0.4849,4.3697,1.0207,0.4035,0.3938,0.3938,7
109767,npp,2029,1099,0.327818393707275,32.9629936218262,-106.329414367676,3670176,2028,807,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-26 08:21:13.344794,95.89433671858548,45.16946114359384,38.904241483631985,1.213657305040021e-17,6.0,-45.22,1.5732132722552272,-45.39,0.3269,0.6816,6.154,0.7261,0.2701,0.238,0.238,7
109941,npp,1251,518,0.31169793009758,32.960277557373,-106.336883544922,3670176,1253,317,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-27 08:02:17.682757,93.82978313311845,60.9062786961664,50.69643096932825,1.1085011016372506e-13,3.0,-60.94,2.4157378735459294,-61.05,0.3343,0.5959,3.9384,0.8306,0.3773,0.2589,0.2589,7
110127,npp,2562,3020,0.0893579013645649,32.9634628295898,-106.333656311035,3686560,2564,2431,196611,3883171,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.22655201104602,46.80220716204338,40.21006408851622,1.619204184692639e-17,16.0,46.83,1.646109783506203,46.66,0.3439,0.5445,5.4304,0.909,0.2185,0.0812,0.0812,7
110299,npp,1871,2447,0.29515977203846,32.9628715515137,-106.330894470215,3670176,1871,1981,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.86590886707187,23.18548759624497,20.40521024386061,3.5766436887351316e-13,13.0,23.19,1.0837787002826917,22.98,0.3004,0.6809,5.9019,0.7269,0.139,0.2145,0.2145,7
110472,npp,1154,1873,0.341130435466766,32.9629707336426,-106.332420349121,3670176,1154,1447,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-05-30 08:46:20.211158,101.69143638593522,9.302400382442801,8.229802632855462,6.80456567097316e-08,10.0,-9.34,1.0,-9.57,0.2791,0.4592,4.004,1.0778,0.3769,0.3677,0.3677,7
111979,npp,2711,708,2.96709895133972,32.9652290344238,-106.332763671875,3670144,2712,489,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-01 08:08:30.670821,94.50202013226242,56.50685128783451,47.602029168771836,0.013042999920375959,4.0,-56.54,2.1127631471468895,-56.63,0.3125,0.5462,5.3783,0.9061,1.6408,2.6885,1.5896965266891723,7
111991,npp,1567,3759,3.51024699211121,32.9626121520996,-106.334266662598,3686560,1564,3032,196611,3883171,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.1182447888759,64.87806747080798,53.30583265748654,7.1643912651335664e-06,20.0,64.89,2.898275349237888,64.82,0.3258,0.7207,4.0304,0.6868,1.4574,2.4108,2.4108,7
112150,npp,1898,132,6.68577241897583,32.9598693847656,-106.330474853516,3670144,1897,62,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-02 07:49:31.454669,91.95898878435004,68.12400762286302,55.25957500425367,0.03747631912800544,1.0,-68.15,3.3166247903554,-68.21,0.3931,0.9022,6.6858,0.5486,2.2388,3.6678,0.5106191461975862,7
112163,npp,913,3207,4.48855781555176,32.9615898132324,-106.332069396973,3686528,916,2552,196611,3883139,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-02 09:30:06.734743,-74.15193208922135,52.388308262737894,44.549237258316445,0.0069436159144963755,17.0,52.41,1.847645286154319,52.32,0.34,0.625,5.6588,0.7919,2.586,3.5545,2.969537236006896,7
112332,npp,214,2636,5.67819118499756,32.9638023376465,-106.334266662598,3686528,214,2126,196611,3883139,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.21777965697173,32.17819048370317,28.13841287086754,0.04036308465416284,14.0,32.2,1.2365102219381485,32.11,0.3025,0.4689,4.4342,1.0556,4.7079,5.9938,2.5934244819225074,7
112499,npp,2577,2064,15.461633682251,32.9638786315918,-106.33324432373,3670144,2577,1630,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-04 08:52:31.435145,-87.1671762154917,1.76193819000128,1.5601978545673039,0.1250811797387101,11.0,1.76,1.0,1.7,0.3026,0.495,4.6089,1.0,15.4616,15.4616,4.9241748998127,7
112667,npp,1842,1486,10.9548225402832,32.9608726501465,-106.331817626953,3670144,1842,1114,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-05 08:33:39.341054,98.43649266689745,29.728625294370175,26.047810009168682,0.09342505234399645,8.0,-29.78,1.184412938166907,-29.78,0.2953,0.501,5.2475,0.988,9.3211,10.8232,2.9526355105025424,7
112835,npp,1081,885,6.72789812088013,32.9608917236328,-106.329551696777,3670144,1081,662,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-06 08:14:43.688423,95.2699152165529,51.38213583688125,43.778201228282356,0.06596407678406069,5.0,-51.84,1.847645286154319,-51.44,0.2686,0.551,3.5671,0.8983,3.8381,6.0436,0.48647685911610683,7
112846,npp,2959,3939,10.7413606643677,32.9598503112793,-106.334426879883,3686528,2965,3137,196611,3883139,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-06 09:54:55.838757,-70.01760258114574,67.96358745831479,55.17573860005263,0.06354875809883857,21.0,67.98,3.3166247903554,67.955,0.4378,1.0055,3.8445,0.4922,3.4304,5.2872,-0.06644536915374477,7
113002,npp,290,322,5.9339451789856,32.9648132324219,-106.331993103027,3670144,293,173,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-07 07:55:46.256680,93.09820385182655,64.80440340623645,53.24912621127548,0.04267504690138054,2.0,-64.84,2.8345692104261015,-64.88,0.4512,0.9354,7.6039,0.5292,2.2584,3.14,-0.4551460588207825,7
113013,npp,2314,3390,9.99381828308105,32.9598922729492,-106.333930969238,3686528,2313,2739,196611,3883139,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.94797257021213,57.1247516349889,48.05179611241799,0.05262226805469846,18.0,57.14,2.2013981571160284,57.14,0.3367,0.6952,4.6114,0.712,4.7189,7.1155,2.682353387642327,7
113356,npp,938,2253,3.16729164123535,32.9656982421875,-106.333526611328,3686528,938,1809,196611,3883139,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-09 08:58:40.910534,-76.04664783561843,12.64087420332612,11.17395962929545,0.02446601750654095,12.0,12.64,1.015504800579495,12.7,0.2969,0.444,3.5642,1.1147,3.1767,3.5307,1.4695679614822987,7
113525,npp,195,1677,1.72659838199615,32.9631500244141,-106.33162689209,3670144,195,1268,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-10 08:39:50.598151,98.97554157433696,20.23489868375688,17.834638078100834,0.012933533310713117,9.0,-20.26,1.0837787002826917,-20.21,0.266,0.4849,4.3697,1.0207,1.6407,1.7623,0.6727185071877833,7
113693,npp,2513,1093,0.841950237751007,32.962963104248,-106.333503723145,3670144,2515,803,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-11 08:20:56.722004,96.45239667277357,45.382564896357415,39.07251460652069,0.004948334749932988,6.0,-45.42,1.5732132722552272,-45.39,0.3269,0.6816,6.154,0.7261,0.5969,0.6114,0.1945290773959994,7
113861,npp,1732,513,0.496307194232941,32.9623680114746,-106.330947875977,3670144,1734,312,196611,3866755,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-12 08:01:59.285132,93.90313352744923,61.02140435182524,50.770618179107785,0.0008057412818988995,3.0,-61.05,2.4157378735459294,-61.05,0.3343,0.5959,3.9384,0.8306,0.4537,0.4122,0.4122,7
114044,npp,3043,3013,4.53376245498657,32.9614601135254,-106.3310546875,3686528,3044,2425,196611,3883139,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-13 09:23:38.909507,-74.84747563832191,46.570695381919876,40.02310031433844,0.0021543930323821244,16.0,46.6,1.646109783506203,46.66,0.3439,0.5445,5.4304,0.909,2.9184,4.1211,3.9396038287733206,7
114210,npp,2350,2440,0.90860641002655,32.9609985351562,-106.331283569336,3686560,2350,1975,196611,3883171,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.51113855781337,22.825755869273635,20.09115828716721,0.00027734894458084303,13.0,22.82,1.0837787002826917,22.98,0.3004,0.6809,5.9019,0.7269,0.705,0.6604,0.6604,7
114324,npp,1631,1865,0.1917622685432434,32.9601669311523,-106.334938049316,3670176,1631,1439,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-15 08:46:00.061157,97.56019030626571,9.766310770540487,8.63876243096469,3.8557661130171936e-07,10.0,-9.8,1.0,-9.57,0.2791,0.4592,4.004,1.0778,0.2275,0.2067,0.2067,7
114553,npp,95,701,0.380552470684052,32.9643745422363,-106.331733703613,3670176,100,483,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-17 08:08:10.539770,94.13644823496007,56.6813804408913,47.72433396393172,6.705461208191508e-17,4.0,-56.72,2.1127631471468895,-56.63,0.3125,0.5462,5.3783,0.9061,0.4165,0.3448,0.3448,7
114560,npp,2041,3752,4.03041863441467,32.9622840881348,-106.330146789551,3686560,2041,3027,196611,3883171,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.13965114804216,64.74650936486702,53.2177802691939,1.5130541175261795e-09,20.0,64.76,2.898275349237888,64.82,0.3258,0.7207,4.0304,0.6868,1.6369,2.768,2.768,7
114666,npp,2367,125,0.445276111364365,32.9655075073242,-106.330772399902,3670176,2373,58,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-18 07:49:11.329316,91.79278489180611,68.23989039981812,55.32161358172044,8.04606506958453e-21,1.0,-68.26,3.3166247903554,-68.21,0.3931,0.9022,6.6858,0.5486,0.3572,0.2443,0.2443,7
114674,npp,1369,3199,3.89270448684692,32.9588966369629,-106.333053588867,3686560,1369,2547,196611,3883171,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.82556989480494,52.162876118459586,44.37466446538884,2.4602735008072195e-15,17.0,52.18,1.847645286154319,52.32,0.34,0.625,5.6588,0.7919,2.2635,3.0826,3.0826,7
114788,npp,684,2628,1.62869644165039,32.9615211486816,-106.333053588867,3686560,683,2120,196611,3883171,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.73353584930851,31.83668459580695,27.846390567137682,1.9258480939130087e-21,14.0,31.84,1.2365102219381485,32.11,0.3025,0.4689,4.4342,1.0556,1.4329,1.7192,1.7192,7
114901,npp,3045,2056,0.402622312307358,32.9607772827148,-106.334030151367,3686560,3045,1622,196611,3883171,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-20 08:52:11.323256,-81.47311950679936,1.3057192134822546,1.1561724098323871,3.6989228632663847e-23,11.0,1.3,1.0,1.7,0.3026,0.495,4.6089,1.0,0.4026,0.4026,0.4026,7
115015,npp,2307,1478,0.1299441484734416,32.964672088623,-106.334510803223,3670176,2308,1108,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-21 08:33:19.226582,98.40074029495644,30.107229026784267,26.370101474867894,8.17820976352817e-24,8.0,-30.16,1.184412938166907,-29.78,0.2953,0.501,5.2475,0.988,0.1817,0.1284,0.1284,7
115145,npp,741,315,0.274841025471687,32.9610633850098,-106.333457946777,3670176,743,169,196611,3866787,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-23 07:55:25.553009,92.90582436970205,64.95364151445185,53.33952656357817,9.753296180544466e-22,2.0,-64.97,2.898275349237888,-64.88,0.4512,0.9354,7.6039,0.5292,0.2671,0.1454,0.1454,7
115152,npp,2766,3381,3.66687822341919,32.9628601074219,-106.336051940918,3686560,2764,2730,196611,3883171,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.74972838228337,56.908465140679624,47.89302975223451,6.67061280137772e-25,18.0,56.93,2.1127631471468895,57.14,0.3367,0.6952,4.6114,0.712,1.9015,2.6108,2.6108,7
115265,npp,2090,2816,2.60302233695984,32.9653739929199,-106.33324432373,3686560,2090,2268,196611,3883171,192,usa_whitesands_12_10,32.9625,-106.33333333,12,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.35035575035671,39.622354181874144,34.38206753154564,2.639223981202077e-24,15.0,39.64,1.4276677814245327,39.94,0.3212,0.531,3.6944,0.9321,1.9463,2.4264,2.4264,7
