gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1497,1.71965789794922,32.9733276367188,-106.340217590332,3670144,2759,1123,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-02 08:34:25.555314,97.92076126565932,29.214218456675244,25.60703622701624,0.00958939710163193,8.0,-29.26,1.184412938166907,-29.83,0.3011,0.5525,5.4401,0.8798,1.4715,1.5129,0.7104030951547564,7
101917,npp,2705,527,5.95503664016724,32.9728126525879,-106.336059570312,3670144,2708,324,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-09 08:02:52.399246,94.03995454139884,60.70820901282498,50.561577052245646,0.04726365087164897,3.0,-60.75,2.4157378735459294,-61.07,0.3645,0.5333,3.6409,0.9116,2.7305,5.4284,1.4731009197554532,7
102180,npp,265,2456,2.21969175338745,32.9722137451172,-106.33765411377,3670144,265,1989,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-11 09:05:45.191911,-77.31383083449128,23.634583412157074,20.79529034604629,0.01789271382870936,13.0,23.64,1.1367971201176101,22.98,0.3188,0.5729,6.1458,0.8484,1.9347,1.8832,0.38583292732164054,7
102421,npp,1889,1304,0.466821044683456,32.9724731445312,-106.333450317383,3670144,1891,980,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-13 08:28:04.478110,97.570451109714,37.631903867215314,32.7316688360868,0.0007726442970475739,7.0,-37.68,1.357151599901897,-38.28,0.2903,0.4984,6.6522,0.9753,0.4628,0.4553,0.4553,7
102543,npp,1109,718,0.420329034328461,32.9709739685059,-106.336502075195,3670176,1110,499,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-14 08:09:08.788701,94.56811008852017,56.25358197967586,47.420136969252226,1.0901755972136599e-07,4.0,-56.29,2.0682789409984763,-56.64,0.2977,0.6011,5.1085,0.8087,0.3987,0.3399,0.3399,7
102550,npp,3051,3769,0.879123270511627,32.9686164855957,-106.339653015137,3670144,3050,3039,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.15439192697073,65.057631488083,53.42016019433889,0.002057731401823016,20.0,65.08,2.898275349237888,64.81,0.3976,0.8209,4.4729,0.5921,0.5062,0.5205,0.3482969862479872,7
102663,npp,317,142,0.696090042591095,32.9726524353027,-106.33464050293,3670176,315,67,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-15 07:50:09.538669,91.89349956205845,67.96149452615968,55.16897120516964,3.2290642088385566e-13,1.0,-67.99,3.3166247903554,-68.21,0.4325,0.9376,6.7525,0.5184,0.4133,0.3609,0.3609,7
102671,npp,2387,3218,0.495755553245544,32.9675140380859,-106.335739135742,3670176,2389,2558,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.9798700376652,52.679959256150816,44.772209510791434,0.00015266724505971261,17.0,52.71,1.9513309067639726,52.3,0.3065,0.5675,5.4553,0.8565,0.4493,0.4246,0.4246,7
103160,npp,1400,3952,0.649629235267639,32.9730072021484,-106.337928771973,3670176,1400,3143,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.30050175555166,68.16365335127145,55.29519399731481,1.147716189167746e-14,21.0,68.19,3.3166247903554,67.95,0.4109,1.0394,4.9379,0.4676,0.3686,0.3038,0.3038,7
103869,npp,212,525,0.306831195950508,32.9713401794434,-106.339508056641,3670176,214,322,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-25 08:02:44.182920,93.97835063131542,60.74749523598186,50.591493711412305,1.7275796613451749e-18,3.0,-60.79,2.4157378735459294,-61.07,0.3645,0.5333,3.6409,0.9116,0.3924,0.2797,0.2797,7
103877,npp,2185,3586,0.29596960544586204,32.9737854003906,-106.337211608887,3670176,2185,2910,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.20997569503353,61.50699316434001,51.11217542952984,2.8382477847593195e-21,19.0,61.53,2.5331140255951103,61.21,0.3317,0.7264,3.5628,0.6691,0.3162,0.198,0.198,7
104112,npp,840,2455,0.323949813842773,32.9686851501465,-106.339202880859,3670176,840,1988,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.74132604578575,23.58611730733867,20.75373900257935,6.318531842774208e-17,13.0,23.59,1.1367971201176101,22.98,0.3188,0.5729,6.1458,0.8484,0.2671,0.2748,0.2748,7
104229,npp,110,1880,0.34592980146408103,32.9742622375488,-106.337829589844,3670176,110,1454,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-28 08:46:46.663942,95.61934144779725,8.942932392755653,7.9127425896698815,5.625827564348662e-13,10.0,-8.93,1.0,-9.63,0.2778,0.4228,3.8688,1.1497,0.4092,0.3977,0.3977,7
104346,npp,2443,1301,0.1231384010752663,32.968677520752,-106.340545654297,3670176,2442,978,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-29 08:27:54.548234,96.67653412321546,37.75380406651717,32.834374711515835,3.797598655419514e-08,7.0,-37.8,1.357151599901897,-38.28,0.2903,0.4984,6.6522,0.9753,0.2096,0.1201,0.1201,7
105473,npp,883,140,1.7659991979599,32.9699821472168,-106.334564208984,3670144,886,66,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-01 07:50:01.419680,92.23467992307413,67.98218715554951,55.18295393016409,0.0070645785292459354,1.0,-68.02,3.3166247903554,-68.21,0.4325,0.9376,6.7525,0.5184,0.7359,0.9156,0.32439469859567915,7
105485,npp,2952,3216,0.251306772232056,32.9679565429688,-106.339195251465,3670176,2952,2557,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.68796357047299,52.62059019979919,44.72894847936302,4.1553212381751257e-07,17.0,52.65,1.9513309067639726,52.3,0.3065,0.5675,5.4553,0.8565,0.324,0.2152,0.2152,7
105662,npp,2273,2646,0.685303330421448,32.9719047546387,-106.335502624512,3670144,2274,2133,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-02 09:11:49.925563,-76.68299626331743,32.61812220271642,28.5145556903379,0.001996061834870095,14.0,32.65,1.2365102219381485,32.07,0.3005,0.5044,4.2717,0.9637,0.6324,0.6605,0.4934578567467638,7
106021,npp,836,1495,6.8601713180542,32.9739685058594,-106.335952758789,3670144,837,1121,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-04 08:34:09.271798,98.3407672906488,29.297492609882884,25.680719911682107,0.044600604236010234,8.0,-29.36,1.184412938166907,-29.83,0.3011,0.5525,5.4401,0.8798,5.8116,6.0353,2.3028602569910483,7
106199,npp,62,908,11.9106998443604,32.9692459106445,-106.337921142578,3670144,60,677,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-05 08:15:13.608450,94.99184036139326,51.136997138674985,43.594574655329765,0.09238089072108954,5.0,-51.19,1.847645286154319,-51.47,0.2883,0.489,3.5706,0.994,6.6678,11.8391,4.108126083203435,7
106209,npp,1956,3950,7.22505187988281,32.9718322753906,-106.340126037598,3670144,1958,3142,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-05 09:55:27.537220,-70.3956148566475,68.12864905699254,55.277248366123956,0.04421646642271237,21.0,68.16,3.3166247903554,67.95,0.4109,1.0394,4.9379,0.4676,2.3511,3.3788,-0.32149284128630873,7
106375,npp,2348,330,17.1171703338623,32.973819732666,-106.336410522461,3670144,2347,179,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-06 07:56:16.166058,92.81534446638219,64.64270688558167,53.153328650636844,0.15064662227308603,2.0,-64.69,2.8345692104261015,-64.88,0.457,1.415,8.135,0.3435,6.0256,5.8802,-6.726791536409346,7
106388,npp,1299,3401,14.1384658813477,32.9684753417969,-106.338172912598,3670144,1301,2749,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.32579529817535,57.38189778671597,48.241208094063296,0.10189955801261931,18.0,57.4,2.2013981571160284,57.12,0.3785,0.7494,5.218,0.6487,6.5682,9.171,0.6434482630603586,7
106742,npp,3004,2263,7.81083583831787,32.9691200256348,-106.341674804688,3670144,3004,1819,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.39371533043591,13.218609422290996,11.68368137212254,0.0557001279013268,12.0,13.21,1.015504800579495,12.7,0.2873,0.4789,3.9305,1.015,7.7061,7.9283,3.266987118015792,7
107131,npp,738,522,1.50905966758728,32.9708938598633,-106.338790893555,3670144,741,320,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-11 08:02:32.696666,93.8879274696807,60.81986405816535,50.641683923529996,0.007074514083256419,3.0,-60.86,2.4157378735459294,-61.07,0.3645,0.5333,3.6409,0.9116,0.89,1.3756,0.783563233253611,7
107311,npp,2051,3025,0.95606005191803,32.9682998657227,-106.335556030273,3670144,2052,2434,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.11062227644248,46.960715746456046,40.338293561533874,0.00927609667311215,16.0,46.99,1.646109783506203,46.63,0.3646,0.5415,5.4976,0.8977,0.7379,0.8582,0.08192190969639479,7
107486,npp,1362,2452,0.558996289968491,32.9699096679688,-106.338676452637,3670144,1362,1986,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-13 09:05:25.538369,-77.882288146832,23.424165414277255,20.613538374847227,0.0031014878458670734,13.0,23.44,1.1367971201176101,22.98,0.3188,0.5729,6.1458,0.8484,0.4738,0.4743,0.2147493347866573,7
107659,npp,647,1877,0.24761601537466,32.9689826965332,-106.339408874512,3670176,647,1451,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-14 08:46:35.211220,99.91117931818287,9.069467387846602,8.024599008661134,0.00034263472567385003,10.0,-9.11,1.0,-9.63,0.2778,0.4228,3.8688,1.1497,0.3109,0.2847,0.2847,7
108005,npp,2208,712,0.25975708663463604,32.9683303833008,-106.336814880371,3670176,2212,494,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-16 08:08:45.661561,94.09828337677216,56.40577475815016,47.532006404537825,1.6014019621314995e-12,4.0,-56.45,2.1127631471468895,-56.64,0.2977,0.6011,5.1085,0.8087,0.3245,0.2101,0.2101,7
108015,npp,1063,3765,0.050672613084316295,32.9696807861328,-106.336921691895,3670176,1064,3036,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.11657024466751,64.9754115819896,53.3707383885774,0.0001189775674549842,20.0,65.0,2.898275349237888,64.81,0.3976,0.8209,4.4729,0.5921,0.2203,0.03,0.03,7
108180,npp,1413,136,0.473829090595245,32.9694786071777,-106.335975646973,3670176,1415,64,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-17 07:49:48.221322,92.21839752333163,68.04931654942492,55.22157689848154,7.483060138165673e-17,1.0,-68.08,3.3166247903554,-68.21,0.4325,0.9376,6.7525,0.5184,0.3463,0.2457,0.2457,7
108369,npp,2802,2642,0.20338749885559082,32.9698715209961,-106.335021972656,3670176,2803,2130,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.7745444451882,32.44785977287887,28.369460511878923,4.232148561828825e-13,14.0,32.47,1.2365102219381485,32.07,0.3005,0.5044,4.2717,0.9637,0.2427,0.196,0.196,7
108542,npp,2079,2069,0.289017617702484,32.968147277832,-106.335098266602,3670176,2079,1634,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-19 08:52:46.413218,-63.55492828305762,2.17792442176288,1.928647276324728,1.1299963934284088e-17,11.0,2.04,1.0,1.64,0.3168,0.4861,4.681,1.0,0.289,0.289,0.289,7
108715,npp,1345,1491,0.14625286310911179,32.9735069274902,-106.335861206055,3670176,1346,1118,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-20 08:33:56.086480,98.82194102072982,29.480908447899807,25.83744655629031,8.178071038211646e-22,8.0,-29.55,1.184412938166907,-29.83,0.3011,0.5525,5.4401,0.8798,0.1431,0.1287,0.1287,7
108888,npp,585,904,0.24108020961284599,32.9688568115234,-106.338150024414,3670176,585,674,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-21 08:15:00.419945,95.32272654753064,51.24945799631135,43.680378469435624,2.6858118847848015e-24,5.0,-51.3,1.847645286154319,-51.47,0.2883,0.489,3.5706,0.994,0.3519,0.2396,0.2396,7
108899,npp,2463,3945,2.97711753845215,32.9715461730957,-106.336036682129,3686560,2469,3140,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.06255683897203,68.0607801418004,55.2377416719659,4.7190993074097703e-20,21.0,68.08,3.3166247903554,67.95,0.4109,1.0394,4.9379,0.4676,1.0703,1.3922,1.3922,7
109244,npp,1148,2830,0.295472592115402,32.9733848571777,-106.34041595459,3670176,1148,2280,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.53670056508462,40.15449027469754,34.825762912279146,3.340608414702173e-22,15.0,40.17,1.4276677814245327,39.91,0.2958,0.5358,3.8058,0.9072,0.3178,0.2681,0.2681,7
109422,npp,450,2259,0.239819876849651,32.9690017700195,-106.340896606445,3670176,450,1815,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.55712673741388,12.982163082986393,11.475161584934382,6.232796676585918e-22,12.0,12.98,1.015504800579495,12.7,0.2873,0.4789,3.9305,1.015,0.2507,0.2434,0.2434,7
109595,npp,2796,1682,0.33560937643051103,32.9720001220703,-106.337013244629,3670176,2796,1272,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-25 08:40:07.244807,98.05153160372811,19.95899986308428,17.594875168065606,1.9686131104276024e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2953,0.4704,4.2297,1.0334,0.3617,0.3468,0.3468,7
109767,npp,2028,1098,0.295883625745773,32.9705085754395,-106.336486816406,3670176,2027,807,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-26 08:21:13.344794,95.95228196634596,45.20285182499699,38.931026718535826,1.2249388205277821e-17,6.0,-45.25,1.5732132722552272,-45.405,0.3175,0.7056,6.5642,0.6889,0.2256,0.2038,0.2038,7
109941,npp,1250,518,0.08598145097494131,32.9672813415527,-106.336265563965,3670176,1252,316,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-27 08:02:17.682757,93.86872733262759,60.90600853331593,50.69624732251244,1.1116471449092736e-13,3.0,-60.94,2.4157378735459294,-61.07,0.3645,0.5333,3.6409,0.9116,0.3009,0.0784,0.0784,7
110127,npp,2561,3019,0.191500224173069,32.9716949462891,-106.339241027832,3686560,2563,2430,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.28759875209542,46.77005323574969,40.18453777639866,1.6319754315062235e-17,16.0,46.79,1.646109783506203,46.63,0.3646,0.5415,5.4976,0.8977,0.2735,0.1719,0.1719,7
110299,npp,1870,2446,0.208179846405983,32.971061706543,-106.337257385254,3670176,1870,1981,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.00513132420457,23.130871728509227,20.357771312577743,3.603657895924503e-13,13.0,23.14,1.0837787002826917,22.98,0.3188,0.5729,6.1458,0.8484,0.1495,0.1766,0.1766,7
110472,npp,1153,1872,0.342798352241516,32.9707679748535,-106.339073181152,3670176,1153,1446,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-30 08:46:20.211158,102.02789010626347,9.361345098712901,8.281849278931466,6.846040689276715e-08,10.0,-9.4,1.0,-9.63,0.2778,0.4228,3.8688,1.1497,0.4061,0.3941,0.3941,7
111979,npp,2710,707,2.85348081588745,32.972713470459,-106.340217590332,3670144,2711,488,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-01 08:08:30.670821,94.54195652248589,56.53139259356079,47.61981201987385,0.01304578565070811,4.0,-56.57,2.1127631471468895,-56.64,0.2977,0.6011,5.1085,0.8087,1.5522,2.3076,1.2158522608031224,7
111991,npp,1566,3758,3.53183126449585,32.9712066650391,-106.339416503906,3686560,1563,3031,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.15362687674784,64.8595023445322,53.294148805752585,7.18169202055721e-06,20.0,64.87,2.898275349237888,64.81,0.3976,0.8209,4.4729,0.5921,1.4214,2.0913,2.0913,7
112150,npp,1896,131,6.21694707870483,32.974063873291,-106.337905883789,3670144,1896,61,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-02 07:49:31.454669,92.01551322992493,68.139745947633,55.26868513787698,0.037465483889450944,1.0,-68.16,3.3166247903554,-68.21,0.4325,0.9376,6.7525,0.5184,2.0779,3.2231,0.08776891076008564,7
112163,npp,911,3205,4.58703851699829,32.9732437133789,-106.338203430176,3686528,909,2551,196611,3883139,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-02 09:30:04.955463,-73.35288634861936,52.33269755365532,44.50721384198946,0.006942575779862205,17.0,52.35,1.847645286154319,52.3,0.3065,0.5675,5.4553,0.8565,2.6616,3.9289,3.3479046031105724,7
112332,npp,213,2635,5.95146894454956,32.9719505310059,-106.340255737305,3686528,214,2126,196611,3883139,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.31536037403336,32.13272905856742,28.099768682705218,0.04035789865813961,14.0,32.16,1.2365102219381485,32.07,0.3005,0.5044,4.2717,0.9637,4.8913,5.7356,2.358214704974165,7
112499,npp,2576,2062,15.751669883728,32.9704093933105,-106.341361999512,3670144,2576,1628,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-04 08:52:29.655864,-54.12699558999351,1.879775403847336,1.6645398341470663,0.12506911562942577,11.0,1.64,1.0,1.64,0.3168,0.4861,4.681,1.0,15.7517,15.7517,5.285184001067655,7
112667,npp,1841,1485,11.5557584762573,32.9686050415039,-106.338737487793,3670144,1842,1114,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-05 08:33:39.341054,98.53695921242034,29.77577206702534,26.088160585428838,0.09340409194791043,8.0,-29.83,1.184412938166907,-29.83,0.3011,0.5525,5.4401,0.8798,9.7761,10.1662,2.349598612690416,7
112835,npp,1080,884,6.29267692565918,32.9683570861816,-106.336875915527,3670144,1080,662,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-06 08:14:43.688423,95.31679472114138,51.410853515742815,43.80017999076259,0.0659458506796985,5.0,-51.87,1.847645286154319,-51.47,0.2883,0.489,3.5706,0.994,3.6272,6.2549,0.7361650371066126,7
112846,npp,2958,3938,10.4304475784302,32.9686584472656,-106.339195251465,3686528,2955,3136,196611,3883139,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.05036522991841,67.94735208480077,55.16628977065633,0.06353341383076375,21.0,67.96,3.3166247903554,67.95,0.4109,1.0394,4.9379,0.4676,3.3176,4.8777,-0.43914812017672755,7
113002,npp,289,321,5.70461702346802,32.9722442626953,-106.339782714844,3670144,293,173,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-07 07:55:46.256680,93.12816668595714,64.82296349910527,53.260816942844635,0.04265960276252123,2.0,-64.86,2.8345692104261015,-64.88,0.457,1.415,8.135,0.3435,1.9994,1.9597,-1.6103053732288226,7
113013,npp,2313,3389,10.3391408920288,32.9683074951172,-106.339263916016,3686528,2313,2738,196611,3883139,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-07 09:36:14.419928,-72.99264626976307,57.10071443465449,48.03450793312135,0.052609458804598525,18.0,57.12,2.2013981571160284,57.12,0.3785,0.7494,5.218,0.6487,4.8423,6.7065,2.30383240694675,7
113356,npp,937,2252,3.20047283172607,32.9737358093262,-106.339797973633,3686528,937,1809,196611,3883139,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-09 08:58:40.910534,-76.30433180815834,12.581542011967919,11.121700834930222,0.024458206667021674,12.0,12.59,1.015504800579495,12.7,0.2873,0.4789,3.9305,1.015,3.1661,3.2486,1.201794039173751,7
113525,npp,194,1676,1.89565050601959,32.970832824707,-106.338287353516,3670144,194,1267,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-10 08:39:50.598151,99.12976732975754,20.28696204017907,17.880077199957547,0.012928238897165451,9.0,-20.32,1.0837787002826917,-20.26,0.2953,0.4704,4.2297,1.0334,1.8012,1.9589,0.8769892614917829,7
113693,npp,2511,1091,0.800333321094513,32.9732513427734,-106.340934753418,3670144,2515,803,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-11 08:20:54.942767,95.45572842017475,45.459284502879676,39.134095486495305,0.00494484042087506,6.0,-45.49,1.5732132722552272,-45.405,0.3175,0.7056,6.5642,0.6889,0.5463,0.5513,0.13748679666205788,7
113861,npp,1731,512,0.387719929218292,32.9683418273926,-106.338684082031,3670144,1733,311,196611,3866755,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-12 08:01:59.285132,93.92910515212475,61.04262714675499,50.78501186803079,0.0008046124985853478,3.0,-61.07,2.5331140255951103,-61.07,0.3645,0.5333,3.6409,0.9116,0.4286,0.3534,0.3534,7
114044,npp,3042,3012,4.59770774841309,32.969669342041,-106.336624145508,3686528,3044,2425,196611,3883139,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-13 09:23:38.909507,-74.90837073606333,46.53823213527486,39.99729045781744,0.0021535287580307675,16.0,46.57,1.646109783506203,46.63,0.3646,0.5415,5.4976,0.8977,2.9502,4.1271,3.946880102492491,7
114210,npp,2349,2439,0.892915964126587,32.9691619873047,-106.337615966797,3686560,2349,1975,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.65387198608464,22.77173043292729,20.04420542183643,0.0002771233737742199,13.0,22.77,1.0837787002826917,22.98,0.3188,0.5729,6.1458,0.8484,0.7813,0.7576,0.7576,7
114324,npp,1629,1864,0.266307383775711,32.9745941162109,-106.340255737305,3670176,1629,1439,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-15 08:46:00.061157,98.24140598741961,9.818407283110442,8.684745271311652,3.8622275108034933e-07,10.0,-9.86,1.0,-9.63,0.2778,0.4228,3.8688,1.1497,0.3296,0.3062,0.3062,7
114553,npp,94,700,0.314959213137627,32.9718551635742,-106.339241027832,3670176,92,481,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-17 08:08:10.539770,94.17632543765859,56.705772203608056,47.74196713167405,6.713327710382199e-17,4.0,-56.74,2.1127631471468895,-56.64,0.2977,0.6011,5.1085,0.8087,0.3507,0.2547,0.2547,7
114560,npp,2040,3751,4.41120719909668,32.9708366394043,-106.335273742676,3686560,2040,3027,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.17499680906515,64.72795023605934,53.206067980170126,1.5140292614952956e-09,20.0,64.74,2.898275349237888,64.81,0.3976,0.8209,4.4729,0.5921,1.7249,2.6119,2.6119,7
114666,npp,2366,124,0.287084758281708,32.9727363586426,-106.338653564453,3670176,2373,58,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-18 07:49:11.329316,91.8187859846484,68.25591429212763,55.33085610130835,8.071075946309344e-21,1.0,-68.28,3.3166247903554,-68.21,0.4325,0.9376,6.7525,0.5184,0.29,0.1488,0.1488,7
114674,npp,1367,3198,3.94574999809265,32.9740447998047,-106.336456298828,3686560,1368,2546,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.92711311448551,52.13378893586037,44.35255673415981,2.48101201886352e-15,17.0,52.15,1.847645286154319,52.3,0.3065,0.5675,5.4553,0.8565,2.3145,3.3796,3.3796,7
114788,npp,683,2627,1.7688764333725,32.9696426391602,-106.338973999023,3686560,683,2120,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.83126777728621,31.791015020284853,27.80753205036428,1.933018885916281e-21,14.0,31.8,1.2365102219381485,32.07,0.3005,0.5044,4.2717,0.9637,1.5087,1.7047,1.7047,7
114901,npp,3044,2055,0.44799143075943,32.9687004089355,-106.340347290039,3686560,3044,1621,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-20 08:52:11.323256,-84.35112641376587,1.2435944060101067,1.101164801264492,3.717967652320455e-23,11.0,1.25,1.0,1.64,0.3168,0.4861,4.681,1.0,0.448,0.448,0.448,7
115015,npp,2306,1478,0.1120529323816299,32.9714431762695,-106.333358764648,3670176,2307,1108,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-21 08:33:19.226582,98.50493055177408,30.107156474883585,26.370039445017447,8.225153656510902e-24,8.0,-30.16,1.184412938166907,-29.83,0.3011,0.5525,5.4401,0.8798,0.1142,0.0986,0.0986,7
