gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,722,0.563520967960358,32.9480018615723,-106.305122375488,3670176,1112,503,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-14 08:09:08.788701,94.45234576224837,56.15146056567064,47.34584266950286,1.1272957795745497e-07,4.0,-56.19,2.0682789409984763,-56.54,0.243,0.3209,0.4106,0.9534,0.4232,0.5372,7
102663,npp,322,146,0.343629121780396,32.945125579834,-106.307739257812,3670176,325,69,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-15 07:50:11.317949,92.32903500343252,67.88772005399227,55.12579160106583,3.309446114610632e-13,1.0,-67.92,3.3166247903554,-68.155,0.2309,0.4075,0.6477,0.7507,0.2867,0.258,7
102671,npp,2389,3222,0.497167021036148,32.9474487304688,-106.310173034668,3670176,2390,2561,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.87116009322843,52.78701415808549,44.85313376542434,0.00015382663569224185,17.0,52.82,1.9513309067639726,52.44,0.2864,0.3948,0.5391,0.7749,0.3584,0.3852,7
103160,npp,1402,3957,0.673655927181244,32.9484481811523,-106.305442810059,3670176,1402,3146,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.22274693859583,68.24412228227521,55.34169827927037,1.1679983181578003e-14,21.0,68.27,3.3166247903554,68.01,0.2346,0.4676,0.7104,0.6542,0.368,0.4407,7
103270,npp,1816,337,0.367478430271149,32.9435997009277,-106.310333251953,3670176,1816,183,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-20 07:56:27.732274,92.82501726341735,64.52378778050877,53.07701618043243,4.745230502224251e-25,2.0,-64.56,2.8345692104261015,-64.78,0.2286,0.407,0.6632,0.7517,0.292,0.2762,7
103869,npp,215,529,0.407217651605606,32.9484825134277,-106.308204650879,3670176,216,325,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-25 08:02:44.182920,93.87917576057147,60.66080179545883,50.53235633185731,1.6725427200281631e-18,3.0,-60.71,2.4157378735459294,-60.93,0.2145,0.3593,0.4474,0.8514,0.3257,0.3467,7
103877,npp,2188,3591,0.282444939017296,32.9438247680664,-106.306007385254,3670176,2186,2913,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.0827013231605,61.611095308323506,51.18217077128317,2.756375334400577e-21,19.0,61.63,2.5331140255951103,61.36,0.2069,0.3883,0.5942,0.7878,0.2641,0.2225,7
104112,npp,843,2460,0.347292885184288,32.942024230957,-106.306327819824,3670176,842,1992,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.3240759395614,23.833028206661353,20.967991459623235,6.082962023145909e-17,13.0,23.84,1.1367971201176101,23.25,0.2236,0.3145,0.3896,0.9726,0.3347,0.3378,7
104229,npp,114,1885,0.310721904039383,32.9438934326172,-106.310470581055,3670176,114,1459,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-28 08:46:48.443178,100.83811219820151,8.611408243919955,7.619881111711836,5.414733215251216e-13,10.0,-8.64,1.0,-9.34,0.2597,0.3133,0.3641,0.9764,0.3033,0.3034,7
104346,npp,2446,1305,0.189920999109745,32.9451293945312,-106.311897277832,3670176,2445,982,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-29 08:27:54.548234,96.45433766802961,37.595731470677,32.70260846562108,3.6721267924691294e-08,7.0,-37.64,1.357151599901897,-38.12,0.223,0.3141,0.4125,0.9738,0.2144,0.1849,7
105485,npp,2954,3221,0.325527086853981,32.9460716247559,-106.306274414062,3670176,2954,2560,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.57606757133584,52.75439703413871,44.83014640078548,4.019029285687133e-07,17.0,52.79,1.9513309067639726,52.44,0.2864,0.3948,0.5391,0.7749,0.2704,0.2522,7
107659,npp,650,1881,0.267808496952057,32.9444694519043,-106.311508178711,3670176,650,1455,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-14 08:46:35.211220,98.81069516550363,8.842336903448098,7.823989725816239,0.00034493695352336753,10.0,-8.87,1.0,-9.34,0.2597,0.3133,0.3641,0.9764,0.2604,0.2615,7
108005,npp,2212,716,0.244301542639732,32.9444351196289,-106.311981201172,3670176,2213,498,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-16 08:08:47.440842,94.74179804128494,56.29521658184121,47.451539339748,1.6227186987013e-12,4.0,-56.34,2.0682789409984763,-56.54,0.243,0.3209,0.4106,0.9534,0.2689,0.2329,7
108015,npp,1065,3769,0.362959980964661,32.9480018615723,-106.310829162598,3670176,1065,3039,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.03791261760239,65.04986813466887,53.41745147295043,0.00011958780323063042,20.0,65.08,2.898275349237888,64.9,0.2558,0.3661,0.6009,0.8355,0.3048,0.3033,7
108180,npp,1416,140,0.007070414721965998,32.9475898742676,-106.304611206055,3670176,1416,66,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-17 07:49:48.221322,92.14459581250304,67.98501683530466,55.184226546905094,7.566611283063541e-17,1.0,-68.02,3.3166247903554,-68.155,0.2309,0.4075,0.6477,0.7507,0.1852,0.0053,7
108369,npp,2805,2646,0.2086877301335335,32.9438133239746,-106.309104919434,3670176,2805,2133,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.47930343703845,32.62784102421699,28.522284842747393,4.263549443389489e-13,14.0,32.65,1.2365102219381485,32.29,0.2506,0.3261,0.3844,0.9381,0.211,0.1958,7
108542,npp,2082,2074,0.255498006939888,32.9439735412598,-106.307029724121,3670176,2082,1639,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.72046573123583,2.3482214358079974,2.0794292294630425,1.131872859353851e-17,11.0,2.33,1.0,1.93,0.2326,0.3059,0.4044,1.0,0.2555,0.2555,7
108715,npp,1349,1495,0.0722617469727993,32.942684173584,-106.308380126953,3670176,1349,1121,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-20 08:33:56.086480,98.41597843155255,29.291959222453194,25.675565566243662,8.076531154753092e-22,8.0,-29.36,1.184412938166907,-29.64,0.2246,0.2852,0.3803,1.0728,0.1262,0.0775,7
108888,npp,588,908,0.29350449144840196,32.9460487365723,-106.308929443359,3670176,587,677,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-21 08:15:00.419945,95.1859914708531,51.136779873802695,43.593972091371015,2.6495232138485525e-24,5.0,-51.19,1.847645286154319,-51.36,0.2582,0.3666,0.4799,0.8344,0.2663,0.2449,7
108899,npp,2466,3951,2.1161555051803598,32.9467620849609,-106.306121826172,3686560,2469,3143,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.51707488843009,68.15034032801866,55.289420469137674,4.7045315964970455e-20,21.0,68.17,3.3166247903554,68.01,0.2346,0.4676,0.7104,0.6542,0.803,1.3843,7
109244,npp,1151,2835,0.325966238975525,32.9453964233398,-106.307975769043,3670176,1150,2284,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.30511845786904,40.34405622487951,34.982001319597096,3.2679060043840447e-22,15.0,40.36,1.4276677814245327,40.13,0.2353,0.2976,0.4395,1.0279,0.3258,0.3351,7
109422,npp,453,2264,0.341055184602737,32.9421577453613,-106.306198120117,3670176,453,1819,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.76015562195592,13.26418692445718,11.723464076886522,6.056774316225969e-22,12.0,13.26,1.015504800579495,12.98,0.2537,0.3196,0.4018,0.9573,0.3271,0.3265,7
109595,npp,2799,1686,0.355595752596855,32.9480361938477,-106.309265136719,3670176,2799,1276,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-25 08:40:07.244807,97.5715713081457,19.753898465659717,17.41574808607833,1.9108914228611014e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2139,0.2831,0.3573,1.0807,0.3728,0.3843,7
109767,npp,2031,1102,0.232898034155369,32.9472503662109,-106.307319641113,3670176,2030,810,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-26 08:21:13.344794,95.78207423686251,45.06885476900509,38.823503573132726,1.1850555367572174e-17,6.0,-45.12,1.5732132722552272,-45.255,0.2329,0.3086,0.3754,0.9912,0.2578,0.2308,7
109941,npp,1253,522,0.008949518203735005,32.9443283081055,-106.304710388184,3670176,1254,319,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-27 08:02:17.682757,93.769571542713,60.81926966202673,50.637242200945,1.072646739892909e-13,3.0,-60.86,2.4157378735459294,-60.93,0.2145,0.3593,0.4474,0.8514,0.1609,0.0076,7
110127,npp,2564,3024,0.24923234432935698,32.9435081481934,-106.307029724121,3686560,2565,2433,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.09622778757848,46.93125582556439,40.312456191438706,1.5738507063237433e-17,16.0,46.96,1.646109783506203,46.81,0.2709,0.3861,0.486,0.7924,0.2228,0.1975,7
110299,npp,1873,2451,0.2131494209170341,32.9461326599121,-106.309722900391,3670176,1874,1985,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-29 09:05:10.535489,-78.04699891210286,23.377844676258693,20.572189897058223,3.4974770490914673e-13,13.0,23.39,1.1367971201176101,23.25,0.2236,0.3145,0.3896,0.9726,0.2167,0.2073,7
110472,npp,1156,1876,0.298475578427315,32.9462051391602,-106.311111450195,3670176,1156,1450,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-30 08:46:20.211158,101.01700885302832,9.127499476338443,8.07535837339461,6.673555969912634e-08,10.0,-9.16,1.0,-9.34,0.2597,0.3133,0.3641,0.9764,0.2911,0.2914,7
111991,npp,1568,3763,4.0039989948272705,32.9473457336426,-106.30583190918,3686560,1573,3035,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-01 09:48:48.158155,-71.07051007356013,64.95211823350382,53.352387501648835,7.008168543246007e-06,20.0,64.97,2.898275349237888,64.9,0.2558,0.3661,0.6009,0.8355,1.5611,3.3455,7
114210,npp,2352,2443,0.855668187141418,32.9431419372559,-106.310546875,3686560,2351,1978,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.2262371691894,22.986731676983524,20.23103335485564,0.0002782003639688515,13.0,22.98,1.0837787002826917,23.25,0.2236,0.3145,0.3896,0.9726,0.8052,0.8322,7
114324,npp,1633,1869,0.29406541585922197,32.9440650939941,-106.312141418457,3670176,1632,1443,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-15 08:46:01.840438,99.95403162052203,9.541053470995697,8.439909253570379,3.9120535485207237e-07,10.0,-9.57,1.0,-9.34,0.2597,0.3133,0.3641,0.9764,0.2867,0.2871,7
114553,npp,98,705,0.320882216095924,32.9484748840332,-106.305770874023,3670176,101,486,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-17 08:08:12.319051,94.82547635480323,56.57132670405234,47.64452646398942,6.728236180662363e-17,4.0,-56.62,2.1127631471468895,-56.54,0.243,0.3209,0.4106,0.9534,0.3059,0.3059,7
114560,npp,2042,3755,4.20475053787231,32.9493598937988,-106.309585571289,3686560,2042,3030,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.09633759658915,64.80198682657249,53.25276209157194,1.526870772991638e-09,20.0,64.82,2.898275349237888,64.9,0.2558,0.3661,0.6009,0.8355,1.6304,3.5132,7
114666,npp,2371,129,0.507073134183884,32.9452362060547,-106.304847717285,3670176,2374,60,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-18 07:49:13.108591,92.2547618220581,68.16939247609714,55.28066160948602,7.987927079969226e-21,1.0,-68.2,3.3166247903554,-68.155,0.2309,0.4075,0.6477,0.7507,0.3359,0.3807,7
114674,npp,1370,3202,3.78310775756836,32.9465789794922,-106.311584472656,3686560,1370,2549,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.76486701565783,52.24895547331279,44.440053336622654,2.4741443324157587e-15,17.0,52.27,1.847645286154319,52.44,0.2864,0.3948,0.5391,0.7749,2.1398,2.9315,7
114788,npp,686,2632,1.52702808380127,32.9421348571777,-106.305656433105,3686560,685,2123,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.53388306634864,32.017477220472905,28.000167941389122,1.920970919867951e-21,14.0,32.02,1.2365102219381485,32.29,0.2506,0.3261,0.3844,0.9381,1.2771,1.4325,7
114901,npp,3047,2060,0.465225636959076,32.9425201416016,-106.305809020996,3686560,3047,1625,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.65905176157511,1.5499496523572813,1.3724201192193268,3.6681624827129763e-23,11.0,1.53,1.0,1.93,0.2326,0.3059,0.4044,1.0,0.4652,0.4652,7
115015,npp,2309,1482,0.1342958677560091,32.9472007751465,-106.304306030273,3670176,2310,1111,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-21 08:33:19.226582,98.2103579617987,29.91833482554691,26.20856083034108,8.061210034802189e-24,8.0,-29.97,1.184412938166907,-29.64,0.2246,0.2852,0.3803,1.0728,0.1785,0.1441,7
115145,npp,743,318,0.412918597459793,32.946460723877,-106.309448242188,3670176,744,171,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-23 07:55:25.553009,92.85345204958973,64.89791069557556,53.30451531091196,9.549223762167451e-22,2.0,-64.91,2.898275349237888,-64.78,0.2286,0.407,0.6632,0.7517,0.308,0.3104,7
115152,npp,2768,3385,4.23743772506714,32.9432487487793,-106.308731079102,3686560,2772,2735,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-23 09:35:53.713859,-72.66081081733833,57.00754123185734,47.96442334352482,6.554033568862408e-25,18.0,57.02,2.2013981571160284,57.25,0.2538,0.3877,0.4848,0.7891,2.0547,3.3438,7
115265,npp,2092,2820,2.42800164222717,32.9458427429199,-106.306884765625,3686560,2091,2271,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.19334875853149,39.773638974109986,34.5070557012587,2.582486872121634e-24,15.0,39.79,1.4276677814245327,40.13,0.2353,0.2976,0.4395,1.0279,1.7981,2.4958,7
115378,npp,1389,2248,0.493218272924423,32.9484901428223,-106.310813903809,3686560,1389,1805,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.99580339282195,12.376606083608417,10.940588294929507,3.7543173173462643e-22,12.0,12.36,1.015504800579495,12.98,0.2537,0.3196,0.4018,0.9573,0.4769,0.4721,7
115500,npp,660,1672,0.21034176647663122,32.9485778808594,-106.308883666992,3670176,661,1264,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-26 08:39:29.869877,98.42069802187531,20.49777631096799,18.06302954756397,1.6717306270512677e-18,9.0,-20.53,1.0837787002826917,-20.05,0.2139,0.2831,0.3573,1.0807,0.2388,0.2273,7
115764,npp,1124,3568,4.51400804519653,32.9474639892578,-106.30541229248,3686560,1126,2895,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.42104817161086,61.141427629572235,50.85516363328301,3.1446312928443907e-17,19.0,61.16,2.5331140255951103,61.36,0.2069,0.3883,0.5942,0.7878,1.9346,3.5561,7
116020,npp,2849,2438,0.248398669064045,32.949634552002,-106.311561584473,3686560,2850,1974,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.93280547616378,22.724618511569368,20.00239832604741,9.086111663961639e-05,13.0,22.72,1.0837787002826917,23.25,0.2236,0.3145,0.3896,0.9726,0.2449,0.2416,7
121127,npp,580,1093,0.284240871667862,32.9479370117188,-106.308609008789,3670176,581,803,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-07-13 08:20:39.689723,96.2732390427693,45.39441939030907,39.07981080064479,0.0004757163107413648,6.0,-45.42,1.5732132722552272,-45.255,0.2329,0.3086,0.3754,0.9912,0.2904,0.2817,7
121478,npp,1136,3013,0.443773418664932,32.9451179504395,-106.311706542969,3670176,1139,2426,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-07-15 09:23:23.635029,-74.23874495168845,46.56987739845939,40.02085107692017,4.249459473822269e-05,16.0,46.6,1.646109783506203,46.81,0.2709,0.3861,0.486,0.7924,0.341,0.3516,7
122165,npp,1327,705,0.530692845582962,32.9455032348633,-106.307174682617,3670176,1332,487,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-07-19 08:08:02.330363,94.23415280229938,56.58921500735203,47.65766776503824,6.067300569246933e-26,4.0,-56.62,2.1127631471468895,-56.54,0.243,0.3209,0.4106,0.9534,0.4052,0.5059,7
122336,npp,524,130,0.2036990001797676,32.9473533630371,-106.304382324219,3670176,522,60,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-07-20 07:49:04.892709,91.77795251687239,68.17199855580422,55.28279743660716,3.6768744472383024e-26,1.0,-68.18,3.3166247903554,-68.155,0.2309,0.4075,0.6477,0.7507,0.2445,0.1529,7
122346,npp,2613,3204,0.262778878211975,32.9440536499023,-106.309112548828,3670176,2614,2550,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.22167728348612,52.29677406773765,44.47617197886903,8.454862597464893e-25,17.0,52.32,1.847645286154319,52.44,0.2864,0.3948,0.5391,0.7749,0.2345,0.2036,7
122525,npp,1925,2634,0.448476135730743,32.9454879760742,-106.311256408691,3670176,1925,2125,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.96310204280769,32.083772809170156,28.056381094128653,1.0880918267160429e-26,14.0,32.11,1.2365102219381485,32.29,0.2506,0.3261,0.3844,0.9381,0.4049,0.4207,7
122710,npp,1226,2062,0.21496034413576132,32.9488677978516,-106.310966491699,3670176,1226,1628,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-07-22 08:52:06.648310,-65.54525759050101,1.7049112794635077,1.5096367534548953,3.8820809232654744e-27,11.0,1.64,1.0,1.93,0.2326,0.3059,0.4044,1.0,0.215,0.215,7
122884,npp,502,1485,0.247829243540764,32.9452972412109,-106.30982208252,3670176,502,1114,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-07-23 08:33:16.323832,98.03136119523488,29.79918706972094,26.10708462663761,5.89895395492621e-26,8.0,-29.83,1.184412938166907,-29.64,0.2246,0.2852,0.3803,1.0728,0.2744,0.2659,7
123060,npp,2822,899,0.227187946438789,32.9484100341797,-106.311210632324,3670176,2823,671,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-07-24 08:14:22.439558,95.4210349540957,51.40718362269496,43.79547122090904,4.194880420054202e-23,5.0,-51.44,1.847645286154319,-51.36,0.2582,0.3666,0.4799,0.8344,0.2305,0.1896,7
123073,npp,1631,3939,0.0828721113502979,32.9417190551758,-106.306900024414,3670176,1627,3136,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-07-24 09:54:34.588610,-70.07301645262031,67.96553427399262,55.1730479415314,5.509654021307349e-28,21.0,67.98,3.3166247903554,68.01,0.2346,0.4676,0.7104,0.6542,0.1899,0.0542,7
123251,npp,996,3391,0.316000431776047,32.9490242004395,-106.307891845703,3670176,998,2740,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-07-25 09:35:54.937445,-73.05393168394156,57.1299719823229,48.053419946578785,1.1277227280073394e-25,18.0,57.17,2.2013981571160284,57.25,0.2538,0.3877,0.4848,0.7891,0.2734,0.2494,7
124142,npp,2447,3575,0.472523301839828,32.9440078735352,-106.30778503418,3670176,2452,2902,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-07-30 09:42:07.915369,-71.73914287679023,61.27366750686951,50.94779029775757,0.0003941653871283588,19.0,61.3,2.5331140255951103,61.36,0.2069,0.3883,0.5942,0.7878,0.3392,0.3723,7
132123,npp,1877,1097,0.21229815483093262,32.9474105834961,-106.304290771484,3670176,1878,806,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-08-14 08:20:40.038300,96.5570970673794,45.23415169748057,38.956068630611234,8.095068600881264e-12,6.0,-45.29,1.5732132722552272,-45.255,0.2329,0.3086,0.3754,0.9912,0.2447,0.2104,7
133028,npp,282,1293,0.29302997887134596,32.9449577331543,-106.305366516113,3670176,282,970,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-08-19 08:26:56.595418,96.69475370864042,38.09217569722584,33.11555617804078,2.933783663947767e-29,7.0,-38.12,1.357151599901897,-38.12,0.223,0.3141,0.4125,0.9738,0.2904,0.2854,7
133209,npp,2591,707,0.300880014896393,32.9449806213379,-106.308700561523,3670176,2589,488,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-08-20 08:08:00.933395,94.00620879670669,56.54677687479745,47.633996353209504,5.574134919618927e-29,4.0,-56.57,2.1127631471468895,-56.54,0.243,0.3209,0.4106,0.9534,0.2964,0.2868,7
133223,npp,1447,3761,0.4190314412117,32.9473190307617,-106.304649353027,3670176,1448,3033,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.33822914624251,64.90426214812949,53.32510571627515,1.5677211826562688e-29,20.0,64.93,2.898275349237888,64.9,0.2558,0.3661,0.6009,0.8355,0.3242,0.3501,7
133762,npp,2498,2066,0.379682928323746,32.9419937133789,-106.306640625,3670176,2497,1631,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-08-23 08:52:05.237749,-87.09387958929321,1.8548144426143558,1.6425243256551385,3.2235023930268896e-25,11.0,1.87,1.0,1.93,0.2326,0.3059,0.4044,1.0,0.3797,0.3797,7
134138,npp,2895,3943,0.32520848512649503,32.9474182128906,-106.310455322266,3670176,2901,3139,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-08-25 09:54:31.401034,-70.10335317228522,68.00940066770053,55.206304270567564,9.393882045280165e-22,21.0,68.04,3.3166247903554,68.01,0.2346,0.4676,0.7104,0.6542,0.263,0.2127,7
134309,npp,219,323,0.1573117077350616,32.9422454833984,-106.306495666504,3670176,218,174,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-08-26 07:55:21.816377,92.65625628805378,64.79311721895985,53.248153389312925,2.438399584741406e-06,2.0,-64.82,2.8345692104261015,-64.78,0.2286,0.407,0.6632,0.7517,0.2178,0.1182,7
134322,npp,2242,3394,0.231321506202221,32.9489479064941,-106.311065673828,3670176,2245,2743,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.18697950359864,57.19876247204827,48.109475999768605,2.9386343632243264e-15,18.0,57.24,2.2013981571160284,57.25,0.2538,0.3877,0.4848,0.7891,0.2349,0.1825,7
134505,npp,1576,2829,0.236731752753258,32.9476432800293,-106.305824279785,3670176,1576,2279,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.43824256573477,40.089640403361734,34.7729160656253,5.667208702906474e-08,15.0,40.13,1.4276677814245327,40.13,0.2353,0.2976,0.4395,1.0279,0.2633,0.2433,7
137324,npp,811,321,0.942471086978912,32.9435386657715,-106.310920715332,3670176,810,173,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-09-11 07:55:15.904684,92.61658904459968,64.83052850546487,53.271233124911106,4.000888884894719e-07,2.0,-64.86,2.8345692104261015,-64.78,0.2286,0.407,0.6632,0.7517,0.4948,0.7084,7
137905,npp,751,1678,0.1775559931993484,32.944091796875,-106.307609558105,3670176,750,1269,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-09-14 08:39:22.007757,97.92864848917468,20.175095606688078,17.783698314830225,3.9170864152211563e-20,9.0,-20.21,1.0837787002826917,-20.05,0.2139,0.2831,0.3573,1.0807,0.2086,0.1919,7
138093,npp,3,1094,0.27378694713115703,32.9461784362793,-106.310600280762,3670176,4,804,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-09-15 08:20:29.920413,96.18915794147514,45.35059050191997,39.05015419713479,1.3864453710938482e-26,6.0,-45.39,1.5732132722552272,-45.255,0.2329,0.3086,0.3754,0.9912,0.2838,0.2714,7
138282,npp,2284,513,0.312893941998482,32.9449768066406,-106.310852050781,3670176,2283,312,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-09-16 08:01:32.492060,93.51061946163247,61.01913554795457,50.774224598776925,3.3757222697414528e-31,3.0,-61.05,2.4157378735459294,-60.93,0.2145,0.3593,0.4474,0.8514,0.2867,0.2664,7
