gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,723,0.23679340630769702,32.9268341064453,-106.29891204834,3670176,1114,504,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-04-14 08:09:08.788701,94.32335934480173,56.12691836915377,47.327974127915965,1.1395073290447189e-07,4.0,-56.16,2.0682789409984763,-56.47,0.2098,0.3273,0.4166,1.0553,0.3016,0.2499,7
102663,npp,324,147,0.459749788045883,32.9310035705566,-106.300430297852,3670176,326,70,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-04-15 07:50:11.317949,92.27236816529891,67.87188499833469,55.11655789204952,3.33221902658833e-13,1.0,-67.91,3.3166247903554,-68.13,0.2772,0.4335,0.6655,0.7967,0.3533,0.3663,7
102671,npp,2391,3224,0.690336227416992,32.9309043884277,-106.29955291748,3670176,2392,2563,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.7702449887701,52.84086806082538,44.89381040168373,0.00015440038623452842,17.0,52.87,1.9513309067639726,52.47,0.2413,0.3436,0.5417,1.0052,0.5231,0.6939,7
103160,npp,1404,3959,0.762305378913879,32.9306716918945,-106.295715332031,3670176,1402,3147,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.15715202335622,68.27661087643604,55.36044309481847,1.1694611711016261e-14,21.0,68.3,3.3166247903554,68.04,0.3409,0.5295,0.765,0.6522,0.4155,0.4972,7
103270,npp,1818,338,0.511727750301361,32.9292488098145,-106.303237915039,3670176,1817,184,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-04-20 07:56:27.732274,92.76017756806715,64.50588569793311,53.0656629031037,4.710241520338119e-25,2.0,-64.54,2.8345692104261015,-64.77,0.2062,0.3236,0.4986,1.0671,0.4117,0.5461,7
103869,npp,218,530,0.726146161556244,32.9271125793457,-106.301788330078,3670176,217,326,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-04-25 08:02:44.182920,93.76644662684487,60.63981918915167,50.518030378334934,1.6388658985453892e-18,3.0,-60.68,2.4157378735459294,-60.92,0.2768,0.4226,0.5576,0.8171,0.471,0.5934,7
103877,npp,2190,3592,0.48201596736908,32.9286727905273,-106.303192138672,3670176,2188,2915,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-04-25 09:43:07.006992,-72.00752984859932,61.63227757155749,51.19639735412641,2.71899090714029e-21,19.0,61.65,2.5331140255951103,61.39,0.2734,0.4699,0.5692,0.735,0.3501,0.3543,7
104112,npp,845,2461,0.325737655162811,32.9275245666504,-106.302124023438,3670176,844,1993,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-04-27 09:05:37.003554,-77.05762328142025,23.88368161570691,21.011932613092235,6.003421393945994e-17,13.0,23.89,1.1367971201176101,23.37,0.2492,0.3166,0.4013,1.0908,0.3534,0.3553,7
104229,npp,116,1887,0.312647253274918,32.928337097168,-106.297241210938,3670176,116,1460,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-04-28 08:46:48.443178,100.0839075338107,8.496588678047566,7.518446097638697,5.312738178404425e-13,10.0,-8.53,1.0,-9.25,0.2485,0.3149,0.3802,1.0967,0.3431,0.3429,7
104346,npp,2448,1307,0.23992183804512002,32.9300270080566,-106.298133850098,3670176,2450,984,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-04-29 08:27:54.548234,96.30306577589015,37.51740406689842,32.63728460914952,3.607879983589011e-08,7.0,-37.56,1.357151599901897,-38.04,0.2403,0.3324,0.4407,1.0388,0.2772,0.2492,7
105485,npp,2956,3222,0.25712881982326496,32.9313163757324,-106.303131103516,3670176,2955,2561,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.47902952182146,52.78199880506614,44.85100504109999,3.997436926796017e-07,17.0,52.82,1.9513309067639726,52.47,0.2413,0.3436,0.5417,1.0052,0.301,0.2585,7
107659,npp,652,1883,0.29477712512016296,32.9289207458496,-106.298271179199,3670176,652,1456,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-14 08:46:35.211220,98.04990798397361,8.731674006637247,7.72623863595978,0.00034607102411857073,10.0,-8.76,1.0,-9.25,0.2485,0.3149,0.3802,1.0967,0.3252,0.3233,7
108005,npp,2214,718,0.416517317295074,32.9294738769531,-106.296546936035,3670176,2215,499,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-16 08:08:47.440842,94.66203899792137,56.24393557236138,47.41426118187736,1.6360647767684887e-12,4.0,-56.29,2.0682789409984763,-56.47,0.2098,0.3273,0.4166,1.0553,0.3885,0.4395,7
108180,npp,1419,141,0.323091357946396,32.9265098571777,-106.297660827637,3670176,1418,66,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-17 07:49:48.221322,92.0574535690091,67.96955968255496,55.175237562914376,7.520570296403073e-17,1.0,-68.0,3.3166247903554,-68.13,0.2772,0.4335,0.6655,0.7967,0.3121,0.2574,7
108369,npp,2807,2648,0.30459289252758004,32.927433013916,-106.297058105469,3670176,2807,2134,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.28630830368607,32.71833237525165,28.599089796770517,4.2690321602359576e-13,14.0,32.74,1.2365102219381485,32.34,0.2734,0.3227,0.408,1.0701,0.3307,0.3259,7
108542,npp,2084,2075,0.1861249879002571,32.9294967651367,-106.302192687988,3670176,2084,1640,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-19 08:52:48.192492,-83.75360339389414,2.402581338269188,2.127560730668393,1.1243637920522274e-17,11.0,2.39,1.0,2.04,0.256,0.3454,0.4006,1.0,0.1861,0.1861,7
108715,npp,1351,1496,0.1422597672790289,32.9282760620117,-106.302680969238,3670176,1351,1122,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-20 08:33:56.086480,98.20667761388043,29.245254220903,25.63553907145766,8.004499200659895e-22,8.0,-29.31,1.184412938166907,-29.57,0.2473,0.3249,0.3956,1.063,0.1912,0.1512,7
108888,npp,590,909,0.21135611832141882,32.9319381713867,-106.302665710449,3670176,589,678,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-21 08:15:00.419945,95.0878416764128,51.10930048425912,43.572886543354144,2.6208070373275646e-24,5.0,-51.16,1.847645286154319,-51.3,0.2303,0.3276,0.4581,1.0542,0.2824,0.2228,7
108899,npp,2468,3953,2.52699279785156,32.9291114807129,-106.296485900879,3686560,2470,3144,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.45142685684446,68.18251225980521,55.30803471676914,4.664838834918576e-20,21.0,68.2,3.3166247903554,68.04,0.3409,0.5295,0.765,0.6522,0.9476,1.648,7
109244,npp,1153,2837,0.345036908984184,32.9322929382324,-106.302444458008,3670176,1155,2286,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.8161222234885,40.4032509927378,35.03070313702589,3.231887070337357e-22,15.0,40.43,1.4276677814245327,40.19,0.2479,0.3232,0.4418,1.0687,0.3607,0.3687,7
109422,npp,455,2265,0.328439190983772,32.9274139404297,-106.30152130127,3670176,455,1821,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.25470836760113,13.321956130554298,11.774317918580202,5.976273598209565e-22,12.0,13.32,1.015504800579495,13.04,0.281,0.3437,0.4382,1.0048,0.3303,0.33,7
109595,npp,2802,1689,0.437719076871872,32.9273529052734,-106.29655456543,3670176,2802,1278,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-25 08:40:09.024043,100.04080900429311,19.58389696441747,17.267183208896874,1.8707918910318248e-20,9.0,-19.63,1.0442604737599883,-19.9,0.2231,0.2915,0.3665,1.1848,0.4854,0.5186,7
109767,npp,2034,1104,0.23920364677906,32.929126739502,-106.30037689209,3670176,2036,812,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-26 08:21:15.124067,96.72094092489182,44.99158913024945,38.76132912092632,1.1661248863452125e-17,6.0,-45.05,1.5732132722552272,-45.25,0.2515,0.3345,0.4464,1.0325,0.2848,0.247,7
109941,npp,1255,523,0.27120903134345997,32.9298667907715,-106.297660827637,3670176,1256,320,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-27 08:02:17.682757,93.69595855980458,60.79813899213416,50.622854792198495,1.0594225263987098e-13,3.0,-60.84,2.4157378735459294,-60.92,0.2768,0.4226,0.5576,0.8171,0.2827,0.2216,7
110127,npp,2566,3025,0.362575426697731,32.9286727905273,-106.30345916748,3686560,2567,2434,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.9786118648257,46.96388640532739,40.338332062300424,1.558954653343653e-17,16.0,46.99,1.646109783506203,46.875,0.2716,0.3648,0.4953,0.9467,0.344,0.3433,7
110299,npp,1875,2453,0.20794915407896042,32.930305480957,-106.297973632812,3670176,1876,1986,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.77020212828289,23.476327152340524,20.65768825424903,3.448595342335901e-13,13.0,23.49,1.1367971201176101,23.37,0.2492,0.3166,0.4013,1.0908,0.2498,0.2268,7
110472,npp,1158,1878,0.321704998612404,32.9306259155273,-106.297821044922,3670176,1158,1452,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-05-30 08:46:20.211158,100.30878916866192,9.011992411642739,7.973352006581594,6.592978962409757e-08,10.0,-9.05,1.0,-9.25,0.2485,0.3149,0.3802,1.0967,0.3522,0.3528,7
111991,npp,1571,3765,4.51370620727539,32.9276504516602,-106.303169250488,3686560,1573,3036,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.27821840373147,64.98246566336393,53.37133337279912,7.028407345218468e-06,20.0,65.0,2.898275349237888,64.94,0.2226,0.4273,0.6592,0.8082,1.7553,3.6478,7
114210,npp,2354,2446,0.715457916259766,32.9288368225098,-106.2958984375,3686560,2354,1980,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.45238921763901,23.140011454543917,20.3641219686996,0.0002787817789828221,13.0,23.14,1.0837787002826917,23.37,0.2492,0.3166,0.4013,1.0908,0.7134,0.7804,7
114324,npp,1635,1871,0.229904174804688,32.9284553527832,-106.298805236816,3670176,1635,1445,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-15 08:46:01.840438,99.26330555370863,9.427502711556546,8.339663938041458,3.9342853766443793e-07,10.0,-9.45,1.0,-9.25,0.2485,0.3149,0.3802,1.0967,0.2604,0.2521,7
114553,npp,101,706,0.309342250227928,32.9271278381348,-106.299766540527,3670176,102,487,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-17 08:08:12.319051,94.6972704156199,56.54722086067559,47.6270705279144,6.645439745281029e-17,4.0,-56.59,2.1127631471468895,-56.47,0.2098,0.3273,0.4166,1.0553,0.3369,0.3264,7
114560,npp,2044,3757,4.49804639816284,32.9321899414062,-106.299247741699,3686560,2043,3031,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-17 09:48:29.805880,-71.02571209593665,64.83929144884434,53.276260482448954,1.5249654014795895e-09,20.0,64.85,2.898275349237888,64.94,0.2226,0.4273,0.6592,0.8082,1.7499,3.6351,7
114666,npp,2373,130,0.6089678108692169,32.9310111999512,-106.297370910645,3670176,2375,61,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-18 07:49:13.108591,92.19834215484036,68.15344107828585,55.27143781002589,7.915403426747125e-21,1.0,-68.18,3.3166247903554,-68.13,0.2772,0.4335,0.6655,0.7967,0.3983,0.4852,7
114674,npp,1372,3204,3.83991980552673,32.9294891357422,-106.300270080566,3686560,1371,2550,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.6596239458766,52.306712976529184,44.48389785591818,2.4630722368710246e-15,17.0,52.32,1.847645286154319,52.47,0.2413,0.3436,0.5417,1.0052,2.2377,3.8597,7
114788,npp,688,2633,1.60730969905853,32.9273719787598,-106.301513671875,3686560,687,2124,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-19 09:10:59.855345,-75.34256609857871,32.06497949460151,28.040558203574502,1.9020426474271967e-21,14.0,32.07,1.2365102219381485,32.34,0.2734,0.3227,0.408,1.0701,1.3842,1.7199,7
114901,npp,3049,2061,0.34844377636909496,32.9279937744141,-106.301010131836,3686560,3049,1627,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-20 08:52:11.323256,-72.48304390825841,1.6285897945001824,1.4420489524412077,3.6275636332903196e-23,11.0,1.59,1.0,2.04,0.256,0.3454,0.4006,1.0,0.3484,0.3484,7
115015,npp,2312,1483,0.1096565341576934,32.9259490966797,-106.299644470215,3670176,2312,1112,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-21 08:33:19.226582,97.90006509951421,29.872216917622488,26.169108683359575,7.918469190537999e-24,8.0,-29.92,1.184412938166907,-29.57,0.2473,0.3249,0.3956,1.063,0.1636,0.1166,7
115145,npp,745,319,0.22852231562137598,32.9326095581055,-106.302085876465,3670176,745,172,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-23 07:55:25.553009,92.79212912821778,64.87970828292855,53.293070641371514,9.427590844436807e-22,2.0,-64.9,2.898275349237888,-64.77,0.2062,0.3236,0.4986,1.0671,0.3125,0.2439,7
115152,npp,2770,3388,4.72019290924072,32.9288787841797,-106.297561645508,3686560,2773,2737,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.34205560475525,57.07403122253007,48.01210578892522,6.4764948176252145e-25,18.0,57.1,2.2013981571160284,57.29,0.2496,0.4164,0.5738,0.8294,2.3004,3.9149,7
115265,npp,2094,2821,2.39511299133301,32.9310913085938,-106.303176879883,3686560,2093,2272,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-24 09:17:08.725274,-75.04681229043324,39.81282184654373,34.539413522531774,2.5549155582459146e-24,15.0,39.83,1.4276677814245327,40.19,0.2479,0.3232,0.4418,1.0687,1.7966,2.5596,7
115378,npp,1392,2250,0.510054051876068,32.9257354736328,-106.299903869629,3686560,1391,1806,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-25 08:58:20.185481,-76.20151394916273,12.497156356115125,11.046777176071455,3.689387852286084e-22,12.0,12.47,1.015504800579495,13.04,0.281,0.3437,0.4382,1.0048,0.5092,0.5125,7
115500,npp,663,1674,0.1463746875524521,32.926570892334,-106.296752929688,3670176,663,1265,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-26 08:39:29.869877,97.95348832166057,20.39629733900797,17.974492863729253,1.645587220933039e-18,9.0,-20.42,1.0837787002826917,-19.9,0.2231,0.2915,0.3665,1.1848,0.2115,0.1734,7
115755,npp,2204,510,0.270902201533318,32.9295539855957,-106.303062438965,3670176,2203,310,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-28 08:01:40.333859,93.77306143677501,61.085888688987126,50.81101299242382,6.725272536342409e-08,3.0,-61.12,2.5331140255951103,-60.92,0.2768,0.4226,0.5576,0.8171,0.2855,0.2214,7
115764,npp,1126,3569,3.83978533744812,32.9324989318848,-106.302688598633,3686560,1127,2897,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.34550575891937,61.16230320691947,50.86929446874434,3.13502419298529e-17,19.0,61.18,2.5331140255951103,61.39,0.2734,0.4699,0.5692,0.735,1.6757,2.8222,7
116020,npp,2852,2440,0.23521313816309,32.9266929626465,-106.300636291504,3686560,2852,1976,196611,3883171,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.50653929322243,22.833566104244667,20.09708230087555,9.086910750452308e-05,13.0,22.82,1.0837787002826917,23.37,0.2492,0.3166,0.4013,1.0908,0.2703,0.2566,7
121127,npp,583,1094,0.2116257771849632,32.9267692565918,-106.303321838379,3670176,583,804,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-07-13 08:20:39.689723,96.09212725933726,45.36154803088624,39.053478475403764,0.00047551947905819094,6.0,-45.39,1.5732132722552272,-45.25,0.2515,0.3345,0.4464,1.0325,0.2673,0.2185,7
121478,npp,1138,3016,0.376799315214157,32.9301795959473,-106.298538208008,3670176,1140,2428,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.17338518776415,46.666780676099044,40.0977299261197,4.254361675960953e-05,16.0,46.7,1.646109783506203,46.875,0.2716,0.3648,0.4953,0.9467,0.3526,0.3567,7
122165,npp,1330,707,0.595752209424973,32.9307441711426,-106.297904968262,3670176,1333,488,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-07-19 08:08:04.109636,94.91587421094992,56.53021105567807,47.614776710160235,6.006563409400252e-26,4.0,-56.57,2.1127631471468895,-56.47,0.2098,0.3273,0.4166,1.0553,0.4724,0.6287,7
122346,npp,2615,3206,0.382738173007965,32.9269561767578,-106.297721862793,3670176,2615,2551,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.11582121798853,52.354261600557464,44.519791360191796,8.379795148342649e-25,17.0,52.38,1.847645286154319,52.47,0.2413,0.3436,0.5417,1.0052,0.3665,0.3847,7
122525,npp,1927,2636,0.37470647692680403,32.92919921875,-106.299339294434,3670176,1927,2126,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.76583788686078,32.17345497247636,28.13261538750728,1.0767410036204119e-26,14.0,32.2,1.2365102219381485,32.34,0.2734,0.3227,0.408,1.0701,0.3874,0.401,7
122884,npp,504,1487,0.24614462256431602,32.9298477172852,-106.295944213867,3670176,504,1115,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-07-23 08:33:16.323832,97.82875146562186,29.70560646050651,26.02699762325974,5.82139259552035e-26,8.0,-29.73,1.184412938166907,-29.57,0.2473,0.3249,0.3956,1.063,0.2789,0.2617,7
124142,npp,2449,3577,0.2071535065770149,32.9312515258789,-106.302810668945,3670176,2452,2903,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-07-30 09:42:09.694649,-72.34052736766199,61.31474479961993,50.975351193344466,0.0003945860612047384,19.0,61.34,2.5331140255951103,61.39,0.2734,0.4699,0.5692,0.735,0.2416,0.1523,7
132123,npp,1880,1098,0.333121970295906,32.9263114929199,-106.299110412598,3670176,1880,807,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-08-14 08:20:40.038300,96.37567635960954,45.20109919889836,38.929559965649176,8.023414249967399e-12,6.0,-45.25,1.5732132722552272,-45.25,0.2515,0.3345,0.4464,1.0325,0.3445,0.3439,7
133028,npp,284,1294,0.46318307518959,32.9305953979492,-106.299461364746,3670176,284,971,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-08-19 08:26:56.595418,96.54229717983999,38.05368877511605,33.08352800538683,2.9101604422446765e-29,7.0,-38.08,1.357151599901897,-38.04,0.2403,0.3324,0.4407,1.0388,0.4417,0.4812,7
133209,npp,2594,709,0.239435985684395,32.9298324584961,-106.29923248291,3670176,2596,490,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-08-20 08:08:02.712676,94.68686471624838,56.48534842142639,47.58931218280465,5.522616579183847e-29,4.0,-56.52,2.1127631471468895,-56.47,0.2098,0.3273,0.4166,1.0553,0.3038,0.2527,7
133223,npp,1449,3762,0.416729360818863,32.9323196411133,-106.30200958252,3670176,1449,3034,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.27153970785251,64.92297485915695,53.336871770619965,1.5571419370160626e-29,20.0,64.95,2.898275349237888,64.94,0.2226,0.4273,0.6592,0.8082,0.3417,0.3368,7
134138,npp,2898,3946,0.851387560367584,32.9289245605469,-106.298728942871,3670176,2901,3140,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.57197010846735,68.06002540116239,55.235487660531874,9.320925258733813e-22,21.0,68.09,3.3166247903554,68.04,0.3409,0.5295,0.765,0.6522,0.4424,0.5552,7
134322,npp,2244,3396,0.416398555040359,32.93212890625,-106.300422668457,3670176,2246,2745,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.09768213977198,57.246469571785525,48.14374431355262,2.9217347102644895e-15,18.0,57.29,2.2013981571160284,57.29,0.2496,0.4164,0.5738,0.8294,0.3454,0.3454,7
134505,npp,1578,2830,0.28906625509262096,32.9328536987305,-106.302085876465,3670176,1578,2280,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.29243090632254,40.12845612138488,34.80492955063324,5.677196638799103e-08,15.0,40.17,1.4276677814245327,40.19,0.2479,0.3232,0.4418,1.0687,0.3215,0.3089,7
137324,npp,813,322,0.5863023996353149,32.9291000366211,-106.303733825684,3670176,811,174,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-09-11 07:55:15.904684,92.55195998236245,64.81275426895193,53.26003708431495,3.998420744435935e-07,2.0,-64.84,2.8345692104261015,-64.77,0.2062,0.3236,0.4986,1.0671,0.438,0.6256,7
137905,npp,753,1680,0.20991306751966482,32.9301300048828,-106.300918579102,3670176,754,1271,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-09-14 08:39:23.787040,99.04824570544432,20.082587550088142,17.70291210074228,3.90673835114163e-20,9.0,-20.11,1.0837787002826917,-19.9,0.2231,0.2915,0.3665,1.1848,0.2701,0.2487,7
138093,npp,5,1096,0.180474728345871,32.9310607910156,-106.296356201172,3670176,6,805,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-09-15 08:20:29.920413,96.07355436912354,45.283295342415165,38.996214627704255,1.384395915053498e-26,6.0,-45.32,1.5732132722552272,-45.25,0.2515,0.3345,0.4464,1.0325,0.2475,0.1863,7
138282,npp,2286,514,0.495568007230759,32.9304733276367,-106.303688049316,3670176,2292,314,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-09-16 08:01:32.492060,93.43718618044521,60.99804546393449,50.75991259297117,3.3562851145888877e-31,3.0,-61.03,2.4157378735459294,-60.92,0.2768,0.4226,0.5576,0.8171,0.3755,0.4049,7
138296,npp,1206,3577,0.458535462617874,32.9316711425781,-106.299713134766,3670176,1207,2903,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-09-16 09:41:57.096843,-72.34062291650457,61.31617439698357,50.98171546126564,4.4184649496643514e-27,19.0,61.34,2.5331140255951103,61.39,0.2734,0.4699,0.5692,0.735,0.3409,0.337,7
138688,npp,2917,2445,0.466313481330872,32.9307556152344,-106.300918579102,3670176,2917,1980,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-09-18 09:04:27.141683,-78.03875500080957,23.063758541598734,20.29970851539559,2.541073624105307e-31,13.0,23.09,1.0837787002826917,23.37,0.2492,0.3166,0.4013,1.0908,0.4835,0.5087,7
138881,npp,2204,1870,0.352174952626228,32.9319229125977,-106.299407958984,3670176,2204,1444,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-09-19 08:45:36.830536,96.06136583841888,9.542019532539845,8.44160318034731,9.427620098499617e-31,10.0,-9.51,1.0,-9.25,0.2485,0.3149,0.3802,1.0967,0.3826,0.3862,7
139080,npp,1465,1291,0.308207184076309,32.9294204711914,-106.297538757324,3670176,1465,968,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-09-20 08:26:44.742245,96.67147180692255,38.17068428146914,33.180338206421254,4.125286107103516e-28,7.0,-38.2,1.357151599901897,-38.04,0.2403,0.3324,0.4407,1.0388,0.3275,0.3202,7
139271,npp,699,705,0.175758071243763,32.926643371582,-106.300666809082,3670176,698,486,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-09-21 08:07:49.093207,94.53838577130966,56.579780969205096,47.65629355585849,1.7561074497201e-23,4.0,-56.62,2.1127631471468895,-56.47,0.2098,0.3273,0.4166,1.0553,0.2736,0.1855,7
139283,npp,2627,3759,0.1023325957357883,32.9305839538574,-106.303077697754,3670176,2630,3032,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-09-21 09:48:08.359843,-71.47124894168236,64.8581974034877,53.29480758863804,5.897698063725394e-29,20.0,64.89,2.898275349237888,64.94,0.2226,0.4273,0.6592,0.8082,0.2332,0.0827,7
139475,npp,1977,3206,0.295719847083092,32.9278755187988,-106.298515319824,3670176,1977,2551,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-09-22 09:29:25.165775,-74.00931880491635,52.34621137926813,44.51863876366485,9.462616712523664e-25,17.0,52.38,1.847645286154319,52.47,0.2413,0.3436,0.5417,1.0052,0.3194,0.2972,7
139672,npp,1299,2635,0.1995472386479378,32.9279022216797,-106.302673339844,3670176,1300,2126,196611,3866787,360,usa_whitesands_20_18,32.92916667,-106.3,20,18,usa_whitesands,2012-09-23 09:10:40.195117,-77.15475951996206,32.128544766241205,28.097180598087746,9.036120420057006e-19,14.0,32.16,1.2365102219381485,32.34,0.2734,0.3227,0.408,1.0701,0.2457,0.2135,7
