gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1501,1.68007075786591,32.935920715332,-106.314056396484,3670144,2763,1126,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-02 08:34:25.555314,97.39754503529066,29.029651435335225,25.448814532384777,0.00956613056299806,8.0,-29.07,1.184412938166907,-29.64,0.3201,0.5593,4.2512,0.815,1.4021,1.3693,0.6312305417689029,7
101295,npp,1228,338,8.5463171005249,32.9360237121582,-106.311546325684,3670144,1227,184,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-04 07:56:34.182579,92.86453305933934,64.50816000619258,53.06307301029356,0.05685275665731725,2.0,-64.54,2.8345692104261015,-64.8,0.4552,1.3238,7.2544,0.3443,3.0038,2.9428,-1.4436426717441453,7
101917,npp,2710,530,6.27725172042847,32.9364814758301,-106.314338684082,3670144,2711,326,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-09 08:02:52.399246,93.85803131536353,60.6439269155508,50.5177118360167,0.047333503189430415,3.0,-60.68,2.4157378735459294,-60.97,0.3349,0.5627,3.6102,0.81,2.8214,5.0845,1.432510010407602,7
102180,npp,270,2460,1.16401672363281,32.9338684082031,-106.315780639648,3670144,270,1992,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.64137893237996,23.83569036743306,20.969784118781465,0.017931218074551135,13.0,23.84,1.1367971201176101,23.25,0.3148,0.5672,6.2314,0.8037,0.9808,0.9355,-0.44797311094611225,7
102421,npp,1894,1307,0.432321578264236,32.9362640380859,-106.314895629883,3670144,1895,983,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-13 08:28:04.478110,97.18859735347147,37.51287308615493,32.63240959634684,0.0007784134224784504,7.0,-37.56,1.357151599901897,-38.08,0.2965,0.4512,5.7188,1.0101,0.4419,0.4367,0.4367,7
102543,npp,1114,721,0.264445796608925,32.9348526000977,-106.314964294434,3670176,1114,503,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-14 08:09:08.788701,94.3591767578968,56.178186961776454,47.36529536935325,1.1211918450518901e-07,4.0,-56.21,2.0682789409984763,-56.54,0.286,0.5435,5.2901,0.8387,0.3209,0.2218,0.2218,7
102550,npp,3055,3774,0.697348117828369,32.9316673278809,-106.310661315918,3670144,3052,3042,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-14 09:49:26.273633,-71.0087616757383,65.15132202934345,53.47881292070505,0.0020675722645741765,20.0,65.17,2.898275349237888,64.89,0.3529,0.7348,4.0833,0.6203,0.4429,0.4326,0.27307761724363844,7
102663,npp,324,146,0.443247854709625,32.931282043457,-106.308547973633,3670176,326,69,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-15 07:50:11.317949,92.26798599045782,67.88820392275704,55.12607368849437,3.3082596937911317e-13,1.0,-67.92,3.3166247903554,-68.16,0.4432,0.9682,7.0262,0.4708,0.2976,0.2087,0.2087,7
102671,npp,2391,3222,0.556311786174774,32.9345054626465,-106.314575195312,3670176,2392,2561,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.77782687715698,52.787467371170834,44.853476174131316,0.0001538072008046657,17.0,52.82,1.9513309067639726,52.425,0.329,0.7178,5.7203,0.635,0.3731,0.3533,0.3533,7
103160,npp,1404,3957,0.287221401929855,32.935245513916,-106.310905456543,3670176,1402,3146,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.16521361101782,68.24463006508685,55.341991389465015,1.1568387197993138e-14,21.0,68.27,3.3166247903554,68.03,0.4037,1.0682,4.061,0.4267,0.2204,0.1226,0.1226,7
103270,npp,1817,337,0.323907732963562,32.9366035461426,-106.310852050781,3670176,1817,183,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-20 07:56:27.732274,92.79045527678782,64.52414700299927,53.07724394931258,4.721193029927191e-25,2.0,-64.56,2.8345692104261015,-64.8,0.4552,1.3238,7.2544,0.3443,0.1031,0.1115,0.1115,7
103869,npp,217,529,0.33458323776722,32.9345474243164,-106.309425354004,3670176,217,325,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-25 08:02:44.182920,93.80106941059093,60.66132837939211,50.53271579494168,1.6543821962227676e-18,3.0,-60.71,2.4157378735459294,-60.97,0.3349,0.5627,3.6102,0.81,0.3614,0.271,0.271,7
103877,npp,2190,3591,0.39468640089035,32.9307670593262,-106.310890197754,3670176,2187,2913,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.01164260089494,61.611641660545494,51.1825377833968,2.7258784435112554e-21,19.0,61.63,2.5331140255951103,61.32,0.4286,0.6887,3.2187,0.6619,0.3398,0.2612,0.2612,7
104112,npp,844,2459,0.266204014420509,32.9369087219238,-106.315643310547,3670176,844,1992,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.19585486003317,23.78457552568193,20.92595543519532,6.090740663830977e-17,13.0,23.79,1.1367971201176101,23.25,0.3148,0.5672,6.2314,0.8037,0.1911,0.2139,0.2139,7
104229,npp,116,1885,0.30701002478599504,32.9306907653809,-106.313201904297,3670176,116,1458,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-28 08:46:48.443178,100.07304420728951,8.612591943363931,7.6209267919186585,5.382797330463593e-13,10.0,-8.64,1.0,-9.34,0.2831,0.4262,3.6117,1.0696,0.3367,0.3284,0.3284,7
104346,npp,2448,1305,0.243357561528683,32.9316864013672,-106.314002990723,3670176,2450,982,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-29 08:27:54.548234,96.29653165018034,37.597822644838025,32.70435218615343,3.659091322793464e-08,7.0,-37.64,1.357151599901897,-38.08,0.2965,0.4512,5.7188,1.0101,0.3026,0.2458,0.2458,7
105473,npp,888,143,2.08470726013184,32.9345054626465,-106.312255859375,3670144,888,67,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-01 07:50:01.419680,92.09522609794229,67.93482984621006,55.1553985232382,0.007051905280684535,1.0,-67.97,3.3166247903554,-68.16,0.4432,0.9682,7.0262,0.4708,0.7925,0.9815,0.43741418852842373,7
105485,npp,2956,3221,0.316524669528008,32.9331169128418,-106.310585021973,3670176,2955,2560,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.48264661976694,52.75544579980707,44.83093905595164,4.02553595865732e-07,17.0,52.79,1.9513309067639726,52.425,0.329,0.7178,5.7203,0.635,0.2502,0.201,0.201,7
105662,npp,2278,2650,0.871497392654419,32.9325218200684,-106.313217163086,3670144,2278,2136,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.20447866617097,32.79954476217043,28.668525003029394,0.0019881320690789865,14.0,32.83,1.2365102219381485,32.25,0.3061,0.5154,4.5447,0.8844,0.7438,0.7707,0.6173067811375225,7
106021,npp,842,1499,6.6461353302002,32.9298324584961,-106.310905456543,3670144,841,1124,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-04 08:34:09.271798,97.71441355467277,29.11176497443289,25.521520793650165,0.044618314192296914,8.0,-29.17,1.184412938166907,-29.64,0.3201,0.5593,4.2512,0.815,5.5949,5.4166,1.9740989002896665,7
106199,npp,67,912,11.5101671218872,32.9366607666016,-106.315872192383,3670144,69,679,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-05 08:15:15.387731,95.67999584763217,51.012515757339976,43.498864368462094,0.09243247556256656,5.0,-51.07,1.847645286154319,-51.36,0.3016,0.607,3.8017,0.751,6.357,8.6439,1.512323997336524,7
106375,npp,2355,334,18.1611042022705,32.9319076538086,-106.312957763672,3670144,2357,181,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-06 07:56:17.945338,92.9273504894073,64.57388221708887,53.109662597567485,0.15081655984773606,2.0,-64.62,2.8345692104261015,-64.8,0.4552,1.3238,7.2544,0.3443,6.3958,6.2534,-5.382767401860177,7
106388,npp,1303,3406,13.6870517730713,32.9326782226562,-106.30891418457,3670144,1304,2754,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.14294678868647,57.501160151909176,48.32662840070919,0.10196061966331615,18.0,57.52,2.2013981571160284,57.21,0.3697,0.655,5.5819,0.696,6.3757,9.5256,1.6588853633741536,7
106742,npp,3009,2269,7.50552797317505,32.9313659667969,-106.308853149414,3670144,3009,1824,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-08 08:59:14.353305,-79.62664455554301,13.544908526796913,11.970871457790379,0.05577475359858352,12.0,13.55,1.015504800579495,12.92,0.3132,0.5566,4.065,0.819,7.2987,6.147,1.8437300518865172,7
107131,npp,743,526,1.76187002658844,32.9340324401855,-106.308631896973,3670144,744,323,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-11 08:02:32.696666,93.71052083496009,60.73387276844666,50.58309474233676,0.0071033018929131005,3.0,-60.77,2.4157378735459294,-60.97,0.3349,0.5627,3.6102,0.81,0.9522,1.4271,0.8790487116312986,7
107311,npp,2055,3029,1.014340996742249,32.9351387023926,-106.312950134277,3670144,2056,2437,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.86760343702664,47.09051044465504,40.44117323356928,0.009294175525068102,16.0,47.12,1.646109783506203,46.79,0.3619,0.5008,4.8308,0.9102,0.7678,0.9232,0.2061130807575069,7
107486,npp,1367,2457,0.547941356897354,32.9302978515625,-106.309265136719,3670144,1367,1989,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.19727726081268,23.671981549073493,20.828646175974626,0.003113519135550741,13.0,23.69,1.1367971201176101,23.25,0.3148,0.5672,6.2314,0.8037,0.4389,0.4404,0.20017817086704184,7
107659,npp,652,1881,0.345651224255562,32.9312553405762,-106.314254760742,3670176,652,1455,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-14 08:46:35.211220,98.06480786295553,8.847572670092616,7.828614440025465,0.0003448561109989495,10.0,-8.87,1.0,-9.34,0.2831,0.4262,3.6117,1.0696,0.3753,0.3697,0.3697,7
108005,npp,2214,716,0.256715089082718,32.9306640625,-106.313438415527,3670176,2215,497,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-16 08:08:47.440842,94.65304438866664,56.295832943301704,47.451987253455904,1.6132758849241689e-12,4.0,-56.34,2.0682789409984763,-56.54,0.286,0.5435,5.2901,0.8387,0.3172,0.2153,0.2153,7
108180,npp,1418,139,0.444048076868057,32.9339599609375,-106.313568115234,3670176,1417,65,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-17 07:49:48.221322,92.07915132784353,68.00190764676458,55.194044724958076,7.46386395022188e-17,1.0,-68.04,3.3166247903554,-68.16,0.4432,0.9682,7.0262,0.4708,0.2978,0.2091,0.2091,7
108369,npp,2807,2646,0.281077772378922,32.930549621582,-106.312805175781,3670176,2807,2133,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.29321810283463,32.62899586424651,28.52326515550809,4.2226154389679976e-13,14.0,32.65,1.2365102219381485,32.25,0.3061,0.5154,4.5447,0.8844,0.2663,0.2486,0.2486,7
108542,npp,2084,2074,0.278842180967331,32.9307403564453,-106.309989929199,3670176,2084,1639,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.8691021019435,2.3447683420670904,2.0763717675116187,1.119706351637453e-17,11.0,2.33,1.0,1.93,0.2957,0.4558,4.0349,1.0,0.2788,0.2788,0.2788,7
108715,npp,1350,1495,0.1113949371501803,32.9359664916992,-106.309532165527,3670176,1351,1121,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-20 08:33:56.086480,98.30914987681524,29.292166975634544,25.675743601239702,8.029470115113881e-22,8.0,-29.36,1.184412938166907,-29.64,0.3201,0.5593,4.2512,0.815,0.0777,0.0908,0.0908,7
108888,npp,590,908,0.2224399000406265,32.9325714111328,-106.310592651367,3670176,588,677,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-21 08:15:00.419945,95.0838173423842,51.137896028732364,43.59482843288769,2.6178659601226002e-24,5.0,-51.19,1.847645286154319,-51.36,0.3016,0.607,3.8017,0.751,0.2477,0.167,0.167,7
108899,npp,2468,3951,2.41596698760986,32.9336051940918,-106.311599731445,3686560,2470,3143,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.45951464232607,68.15061513568546,55.289579542629475,4.643145541058838e-20,21.0,68.17,3.3166247903554,68.03,0.4037,1.0682,4.061,0.4267,0.8622,1.031,1.031,7
109244,npp,1153,2836,0.270395845174789,32.9339027404785,-106.310134887695,3670176,1155,2285,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.82000597374895,40.365697534978096,34.99977189515539,3.234435248579752e-22,15.0,40.4,1.4276677814245327,40.1,0.3193,0.5465,3.6963,0.834,0.2624,0.2255,0.2255,7
109422,npp,454,2263,0.297896608710289,32.9368286132812,-106.315734863281,3670176,454,1819,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.51360007790407,13.208409680301932,11.67436116463629,6.038606561846866e-22,12.0,13.21,1.015504800579495,12.92,0.3132,0.5566,4.065,0.819,0.2011,0.244,0.244,7
109595,npp,2801,1687,0.417582511901855,32.9350357055664,-106.311416625977,3670176,2802,1276,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-25 08:40:09.024043,100.16340039356763,19.690712703577542,17.360501737566906,1.893206348517225e-20,9.0,-19.74,1.0837787002826917,-20.05,0.2942,0.4626,3.4988,0.9854,0.4143,0.4115,0.4115,7
109767,npp,2034,1102,0.216990739107132,32.9306793212891,-106.316329956055,3670176,2035,810,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-26 08:21:15.124067,96.71198258725651,45.05967514466021,38.816000572274,1.1787943622536883e-17,6.0,-45.12,1.5732132722552272,-45.29,0.325,0.6094,6.176,0.748,0.2064,0.1623,0.1623,7
109941,npp,1255,521,0.1557805072516203,32.9308204650879,-106.314331054688,3670176,1255,319,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-27 08:02:17.682757,93.68715253342226,60.841917592871454,50.65265701965615,1.0738981864867027e-13,3.0,-60.88,2.4157378735459294,-60.97,0.3349,0.5627,3.6102,0.81,0.2874,0.1262,0.1262,7
110299,npp,1875,2451,0.278199538588524,32.9330902099609,-106.313110351562,3670176,1875,1985,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.77880390316953,23.37819624394934,20.572495141257356,3.496112584392685e-13,13.0,23.39,1.1367971201176101,23.25,0.3148,0.5672,6.2314,0.8037,0.2016,0.2236,0.2236,7
110472,npp,1158,1876,0.333355531096458,32.9329719543457,-106.313850402832,3670176,1158,1450,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-30 08:46:20.211158,100.29417743831806,9.128165958203974,8.075946934505353,6.689896250382376e-08,10.0,-9.16,1.0,-9.34,0.2831,0.4262,3.6117,1.0696,0.363,0.3565,0.3565,7
111979,npp,2715,711,2.75371813774109,32.9359169006348,-106.311210632324,3670144,2714,492,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-01 08:08:30.670821,94.33774488927071,56.43390626629744,47.54914030839713,0.013039692996253483,4.0,-56.47,2.1127631471468895,-56.54,0.286,0.5435,5.2901,0.8387,1.5019,2.3095,1.30342977318633,7
111991,npp,1571,3764,4.55284595489502,32.9298324584961,-106.310913085938,3686560,1573,3035,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.28228525657866,64.96407476803341,53.35978646670576,7.074525102498511e-06,20.0,64.98,2.898275349237888,64.89,0.3529,0.7348,4.0833,0.6203,1.7732,2.8243,2.8243,7
112150,npp,1902,134,5.57273197174072,32.9315223693848,-106.31575012207,3670144,1899,63,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-02 07:49:31.454669,91.84584297476277,68.09286809079872,55.24153766912032,0.03749807723701525,1.0,-68.12,3.3166247903554,-68.16,0.4432,0.9682,7.0262,0.4708,1.8442,2.6237,-0.2694431960675501,7
112163,npp,916,3211,4.179603099823,32.9333572387695,-106.308700561523,3686528,918,2554,196611,3883139,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.98304834517413,52.49822643888616,44.63255511362278,0.006937463556498478,17.0,52.52,1.9513309067639726,52.425,0.329,0.7178,5.7203,0.635,2.2299,2.6541,2.118843875810317,7
112332,npp,218,2640,5.64436769485474,32.9311599731445,-106.310340881348,3686528,218,2129,196611,3883139,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.8299480841328,32.36036901166897,28.293218699528676,0.040383941888814986,14.0,32.38,1.2365102219381485,32.25,0.3061,0.5154,4.5447,0.8844,4.6037,4.9917,1.875899529284657,7
112499,npp,2581,2067,14.8985462188721,32.93359375,-106.315757751465,3670144,2581,1633,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-04 08:52:31.435145,-79.44915936460674,1.9416763383580722,1.7193435967952095,0.12518393066179995,11.0,1.93,1.0,1.93,0.2957,0.4558,4.0349,1.0,14.8985,14.8985,5.240003779994703,7
112667,npp,1846,1489,11.1374607086182,32.9309577941895,-106.312240600586,3670144,1846,1116,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-05 08:33:39.341054,98.02718396249078,29.588063828986442,25.92748039990356,0.09350936570265801,8.0,-29.64,1.184412938166907,-29.64,0.3201,0.5593,4.2512,0.815,9.387,9.0771,1.8624371403218296,7
112835,npp,1085,887,7.26125860214233,32.9323616027832,-106.316589355469,3670144,1083,664,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-06 08:14:43.688423,95.07343317634313,51.32585007900206,43.73510697723352,0.06602798500036149,5.0,-51.78,1.847645286154319,-51.36,0.3016,0.607,3.8017,0.751,4.0573,5.4531,0.3587477123771734,7
112846,npp,2963,3944,11.6712627410889,32.9303359985352,-106.310638427734,3686528,2966,3139,196611,3883139,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.44986473790729,68.04540903149143,55.22305491877801,0.0635964786032624,21.0,68.06,3.3166247903554,68.03,0.4037,1.0682,4.061,0.4267,3.6528,4.9805,0.07374922976958675,7
113002,npp,294,325,5.72574901580811,32.9355163574219,-106.309204101562,3670144,295,175,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-07 07:55:46.256680,92.97370110710631,64.74912837784143,53.21428053324153,0.04273013873261757,2.0,-64.78,2.8345692104261015,-64.8,0.4552,1.3238,7.2544,0.3443,2.0088,1.9716,-1.3252199771923876,7
113013,npp,2317,3394,10.7733449935913,32.9326667785645,-106.310356140137,3686528,2315,2742,196611,3883139,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.81020473156501,57.22044039601449,48.12056417471672,0.05266448603702925,18.0,57.24,2.2013981571160284,57.21,0.3697,0.655,5.5819,0.696,5.0522,7.4978,3.4345010076446894,7
113356,npp,942,2257,3.29767918586731,32.9335174560547,-106.308403015137,3686528,942,1813,196611,3883139,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-09 08:58:40.910534,-75.03927783549003,12.880651535165606,11.385123592052144,0.02449729663176632,12.0,12.87,1.015504800579495,12.92,0.3132,0.5566,4.065,0.819,3.1551,2.7008,0.8107247669616076,7
113525,npp,199,1680,1.81919896602631,32.9335060119629,-106.312911987305,3670144,199,1270,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-10 08:39:50.598151,98.34809808436422,20.080558045477602,17.69991357113679,0.012950557178765046,9.0,-20.11,1.0837787002826917,-20.05,0.2942,0.4626,3.4988,0.9854,1.7076,1.7927,0.7935069973773887,7
113693,npp,2517,1096,0.981761336326599,32.933464050293,-106.313056945801,3670144,2518,806,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-11 08:20:56.722004,96.21778531037613,45.28162346921712,38.991623443995444,0.0049580497040812325,6.0,-45.32,1.5732132722552272,-45.29,0.325,0.6094,6.176,0.748,0.6925,0.7343,0.35176444553781816,7
113861,npp,1736,515,0.5608991086483,32.9333114624023,-106.316596984863,3670144,1736,314,196611,3866755,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-12 08:01:59.285132,93.75652874443902,60.97862169724218,50.741586402732416,0.0008077503521287045,3.0,-61.01,2.4157378735459294,-60.97,0.3349,0.5627,3.6102,0.81,0.4551,0.4543,0.4543,7
114044,npp,3046,3016,4.62205600738525,32.9367713928223,-106.314346313477,3686528,3047,2428,196611,3883139,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.66501413960295,46.668215646624745,40.10059942983215,0.0021569866843256158,16.0,46.7,1.646109783506203,46.79,0.3619,0.5008,4.8308,0.9102,2.9594,4.2068,4.040378897650656,7
114210,npp,2354,2444,0.664987325668335,32.9317970275879,-106.312065124512,3686560,2354,1979,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.46471395521151,23.034847069616923,20.272772914735814,0.0002779789647220219,13.0,23.03,1.0837787002826917,23.25,0.3148,0.5672,6.2314,0.8037,0.5461,0.5344,0.5344,7
114324,npp,1635,1869,0.1353438599035144,32.9308090209961,-106.314872741699,3670176,1635,1443,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-15 08:46:01.840438,99.26190284316053,9.543626338195878,8.442180557007386,3.8770148091661075e-07,10.0,-9.57,1.0,-9.34,0.2831,0.4262,3.6117,1.0696,0.165,0.1448,0.1448,7
114553,npp,100,704,0.1629331335425377,32.9352073669434,-106.315444946289,3670176,102,486,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-17 08:08:12.319051,94.73264332366594,56.59681133266682,47.66297507402126,6.62428183293617e-17,4.0,-56.64,2.1127631471468895,-56.54,0.286,0.5435,5.2901,0.8387,0.2757,0.1366,0.1366,7
114560,npp,2044,3755,4.19435930252075,32.9365730285645,-106.314651489258,3686560,2043,3030,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.03370854186707,64.80247347649738,53.253068761425304,1.5102340948134913e-09,20.0,64.82,2.898275349237888,64.89,0.3529,0.7348,4.0833,0.6203,1.6495,2.602,2.602,7
114666,npp,2373,128,0.770490705966949,32.9315414428711,-106.313926696777,3670176,2375,60,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-18 07:49:13.108591,92.18932168918938,68.18632628273046,55.29044881157767,7.869648173424382e-21,1.0,-68.21,3.3166247903554,-68.16,0.4432,0.9682,7.0262,0.4708,0.3962,0.3628,0.3628,7
114674,npp,1372,3202,3.65541696548462,32.9332847595215,-106.316055297852,3686560,1371,2549,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.66746843348736,52.24970485054387,44.44062235420019,2.443838058732328e-15,17.0,52.27,1.847645286154319,52.425,0.329,0.7178,5.7203,0.635,2.0457,2.3213,2.3213,7
114788,npp,687,2631,1.60078680515289,32.9370918273926,-106.315238952637,3686560,687,2123,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-19 09:10:59.855345,-75.44155137115709,31.97434099977924,27.963485025562726,1.9044617252659084e-21,14.0,31.98,1.2365102219381485,32.25,0.3061,0.5154,4.5447,0.8844,1.3336,1.4157,1.4157,7
114901,npp,3048,2059,0.35381455719471,32.9370880126953,-106.31510925293,3686560,3049,1625,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-20 08:52:11.323256,-74.23488414172711,1.5034445517337183,1.3312437349798156,3.6426262431277605e-23,11.0,1.47,1.0,1.93,0.2957,0.4558,4.0349,1.0,0.3538,0.3538,0.3538,7
115015,npp,2311,1481,0.0725434273481369,32.9346542358398,-106.314735412598,3670176,2311,1111,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-21 08:33:19.226582,97.99651762925144,29.96644116862685,26.2497087854553,7.975475297363102e-24,8.0,-30.02,1.184412938166907,-29.64,0.3201,0.5593,4.2512,0.815,0.0449,0.0591,0.0591,7
115145,npp,745,318,0.346512094140053,32.9329681396484,-106.310424804688,3670176,745,171,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-23 07:55:25.553009,92.78767212019484,64.89853160359156,53.30490562075248,9.466857024274555e-22,2.0,-64.91,2.898275349237888,-64.8,0.4552,1.3238,7.2544,0.3443,0.1186,0.1193,0.1193,7
115152,npp,2770,3386,5.17926168441772,32.9326629638672,-106.312683105469,3686560,2772,2735,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.35009317419616,57.02691818239777,47.97819723773243,6.50585331903965e-25,18.0,57.05,2.2013981571160284,57.21,0.3697,0.655,5.5819,0.696,2.511,3.6045,3.6045,7
