gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1492,1.56626880168915,32.9983825683594,-106.37686920166,3670144,2756,1119,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-02 08:34:25.555314,98.22043067732744,29.448989772976958,25.808186592345667,0.009619941277741807,8.0,-29.5,1.184412938166907,-30.11,0.2771,0.4781,3.6236,0.9217,1.3594,1.4437,0.8071972995133401,7
101674,npp,1164,1685,14.4943323135376,32.9971084594727,-106.375709533691,3670144,1164,1274,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-07 08:40:40.202009,98.18246074223592,19.7942599117992,17.450530424391484,0.13027063352228185,9.0,-19.84,1.0837787002826917,-20.58,0.2645,0.4375,3.2848,1.0073,13.4109,14.5997,5.980353203893095,7
101797,npp,403,1102,9.89248752593994,32.9922714233398,-106.375648498535,3670144,404,810,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-08 08:21:48.080550,96.67766552518222,45.05503965795301,38.811847347544415,0.08195145955409536,6.0,-45.12,1.5732132722552272,-45.59,0.2927,0.5657,5.3648,0.779,6.3692,7.7058,2.2834877624299175,7
101917,npp,2701,521,5.89444637298584,32.9953460693359,-106.378997802734,3670144,2699,319,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-09 08:02:50.619967,93.45483523118003,60.84833323469449,50.65721333185027,0.04720334620289324,3.0,-60.88,2.4157378735459294,-61.18,0.2964,0.5051,3.5657,0.8724,2.6716,5.1425,2.019294102718154,7
102056,npp,947,3022,4.24259376525879,32.9982833862305,-106.38020324707,3670144,949,2432,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-10 09:24:31.989198,-74.77793786116669,46.86010992697021,40.25592543449455,0.03360701937200937,16.0,46.89,1.646109783506203,46.47,0.3352,0.6335,4.7887,0.6956,2.6332,2.9513,0.7276940581337112,7
102180,npp,263,2450,1.98430979251862,32.9937019348145,-106.379760742188,3670144,263,1984,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-11 09:05:45.191911,-77.6038010675459,23.33873609467226,20.538473461525584,0.017857467326343447,13.0,23.35,1.1367971201176101,22.66,0.2837,0.5166,4.5795,0.853,1.7317,1.6926,0.5110620000364454,7
102300,npp,2624,1876,1.55188965797424,32.9931030273438,-106.376152038574,3670144,2624,1449,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-12 08:46:54.832319,94.52708554780989,9.200213204995286,8.139778964867077,0.006469485722981629,10.0,-9.16,1.0,-9.92,0.272,0.3952,3.4449,1.1149,1.5973,1.7302,1.302146957413827,7
102421,npp,1886,1297,0.467486441135406,32.9954948425293,-106.37979888916,3670144,1885,974,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-13 08:28:02.698829,96.37101979095165,37.92534220796076,32.97625452116004,0.0007639259008669059,7.0,-37.96,1.357151599901897,-38.49,0.2892,0.5047,5.1588,0.8731,0.4132,0.4082,0.4082,7
102543,npp,1106,713,0.36746571958065,32.9946403503418,-106.376487731934,3670176,1108,494,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-14 08:09:08.788701,94.67902956929139,56.38184771671162,47.513319159312594,1.0461185145611577e-07,4.0,-56.42,2.0682789409984763,-56.79,0.262,0.5015,4.4967,0.8787,0.3758,0.3229,0.3229,7
102550,npp,3049,3763,0.879452526569366,32.994743347168,-106.381301879883,3670144,3049,3035,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.24175344938331,64.94629969157188,53.35030064052593,0.002046727811512836,20.0,64.97,2.898275349237888,64.69,0.3663,0.7427,3.9982,0.5933,0.4878,0.5218,0.38637840629408926,7
102663,npp,314,136,0.637018978595734,32.9949645996094,-106.38215637207,3670176,313,64,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-15 07:50:09.538669,91.95888800208606,68.05784291948783,55.22494667623949,3.0940123763454714e-13,1.0,-68.08,3.3166247903554,-68.3,0.3333,0.9231,5.6202,0.4774,0.3544,0.3041,0.3041,7
102671,npp,2384,3211,0.427806735038757,32.9971656799316,-106.375061035156,3670176,2388,2554,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.70572761164706,52.50459862464969,44.63954152007491,0.000150906998824545,17.0,52.52,1.9513309067639726,52.12,0.2872,0.649,5.2074,0.679,0.3273,0.2905,0.2905,7
102792,npp,1708,2641,0.417141914367676,32.9955215454102,-106.378746032715,3670176,1708,2130,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-16 09:11:58.023030,-76.40101933569755,32.41595305408393,28.341960960371562,5.810633285954606e-09,14.0,32.43,1.2365102219381485,31.8,0.2625,0.5109,3.4289,0.8624,0.3648,0.3598,0.3598,7
102912,npp,1005,2069,0.408445298671722,32.9960403442383,-106.379287719727,3670176,1005,1634,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-17 08:53:09.452712,-65.22453106419961,2.1575330636890024,1.9105673031994246,5.719752477815386e-14,11.0,2.04,1.0,1.36,0.2682,0.4407,3.3046,1.0,0.4084,0.4084,0.4084,7
103160,npp,1399,3946,0.498184621334076,32.9931602478027,-106.38062286377,3670176,1400,3140,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.3535637773469,68.06739555220571,55.239422519303986,1.1164190499682939e-14,21.0,68.09,3.3166247903554,67.83,0.4371,1.0482,4.8147,0.4204,0.2748,0.2094,0.2094,7
103270,npp,1809,328,0.12464237576932646,32.9960289001465,-106.380142211914,3670176,1813,178,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-20 07:56:27.732274,93.0277595309933,64.6891775898264,53.18169327780329,4.797215612393928e-25,2.0,-64.73,2.8345692104261015,-64.97,0.4406,1.0998,6.3596,0.4007,0.0966,0.0499,0.0499,7
103515,npp,2453,2261,0.245928250253201,32.9936828613281,-106.376968383789,3670176,2453,1816,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-22 08:59:24.095246,-79.15273420886928,13.101522303912436,11.580557010892212,1.212551659991409e-23,12.0,13.09,1.015504800579495,12.36,0.2824,0.4462,3.0691,0.9875,0.2434,0.2429,0.2429,7
103634,npp,1731,1684,0.257368981838226,32.9990997314453,-106.380661010742,3670176,1732,1274,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-23 08:40:33.754611,98.73870134732852,19.863223162360544,17.511771400398956,5.2428847335374575e-23,9.0,-19.9,1.0837787002826917,-20.58,0.2645,0.4375,3.2848,1.0073,0.2745,0.2592,0.2592,7
103869,npp,208,519,0.5061327815055849,32.9935722351074,-106.380142211914,3670176,212,318,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-25 08:02:42.403691,93.39417434200082,60.88171410746865,50.68306907654203,1.7907832723897763e-18,3.0,-60.92,2.4157378735459294,-61.18,0.2964,0.5051,3.5657,0.8724,0.4411,0.4416,0.4416,7
103877,npp,2183,3580,0.475568205118179,32.9991493225098,-106.378356933594,3670176,2184,2905,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.3059357330691,61.38268927946063,51.028429007099184,2.913319819364914e-21,19.0,61.4,2.5331140255951103,61.07,0.3313,0.6558,3.02,0.6719,0.3695,0.3195,0.3195,7
104112,npp,837,2449,0.245983220636845,32.9966468811035,-106.379577636719,3670176,837,1983,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.17172405528872,23.291069696920328,20.49758645970794,6.596781345153668e-17,13.0,23.3,1.1367971201176101,22.66,0.2837,0.5166,4.5795,0.853,0.2026,0.2098,0.2098,7
104229,npp,108,1874,0.31750263273716,32.9944725036621,-106.38313293457,3670176,108,1448,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-28 08:46:46.663942,96.46142725687682,9.279849837116577,8.210287306300094,5.886518003437219e-13,10.0,-9.28,1.0,-9.92,0.272,0.3952,3.4449,1.1149,0.3629,0.354,0.354,7
104346,npp,2440,1296,0.1474589072167873,32.9931678771973,-106.377304077148,3670176,2440,973,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-29 08:27:54.548234,96.89316512351856,37.952621083361116,32.999982521606306,3.955835948358944e-08,7.0,-38.0,1.357151599901897,-38.49,0.2892,0.5047,5.1588,0.8731,0.1774,0.1287,0.1287,7
104464,npp,1673,710,0.501516073942184,32.993278503418,-106.380104064941,3670144,1673,491,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-30 08:08:58.873185,94.33770322187945,56.45025632255958,47.56509079784708,0.0006382622133693515,4.0,-56.49,2.1127631471468895,-56.79,0.262,0.5015,4.4967,0.8787,0.4407,0.4407,0.4407,7
105473,npp,878,133,1.78254580497742,32.9978485107422,-106.381591796875,3670144,885,63,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-01 07:49:59.640444,91.78870675787901,68.09600559112573,55.24925279157253,0.007250376736361567,1.0,-68.13,3.3166247903554,-68.3,0.3333,0.9231,5.6202,0.4774,0.6998,0.8509,0.3711793614845126,7
105485,npp,2949,3210,0.230877757072449,32.997932434082,-106.377243041992,3670176,2950,2553,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.8506866156539,52.45999121947286,44.60731314501968,4.3220549163739264e-07,17.0,52.49,1.9513309067639726,52.12,0.2872,0.649,5.2074,0.679,0.2264,0.1568,0.1568,7
105662,npp,2270,2639,0.763927221298218,32.9991874694824,-106.37915802002,3670144,2270,2128,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.11939925171882,32.323038018303,28.263979910323055,0.0020134972684487037,14.0,32.34,1.2365102219381485,31.8,0.2625,0.5109,3.4289,0.8624,0.6453,0.6588,0.5255771027089933,7
106021,npp,834,1489,5.85388517379761,32.9933052062988,-106.381820678711,3670144,834,1117,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-04 08:34:09.271798,98.52517344345637,29.580503453109003,25.92315861541624,0.04464723989718255,8.0,-29.64,1.184412938166907,-30.11,0.2771,0.4781,3.6236,0.9217,4.9795,5.3957,2.441618686677958,7
106199,npp,59,902,10.4068584442139,32.9933013916016,-106.383033752441,3670144,58,673,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-05 08:15:13.608450,95.12093887999757,51.30638211354393,43.724434999171734,0.09238947996526936,5.0,-51.36,1.847645286154319,-51.64,0.2772,0.5532,3.0798,0.7965,5.7737,8.2893,2.176356916811419,7
106209,npp,1954,3944,6.66133260726929,32.9984169006348,-106.379959106445,3670144,1957,3139,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-05 09:55:27.537220,-70.47738835202166,68.03247150293198,55.221462380153596,0.04425996101843401,21.0,68.06,3.3166247903554,67.83,0.4371,1.0482,4.8147,0.4204,2.1331,2.8004,-0.12805703506004873,7
106375,npp,2345,325,15.4886236190796,32.996654510498,-106.37580871582,3670144,2345,175,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-06 07:56:16.166058,92.89679262983316,64.73484699878024,53.21154137374472,0.1505781023263032,2.0,-64.78,2.8345692104261015,-64.97,0.4406,1.0998,6.3596,0.4007,5.5169,6.206,-3.7569889619603734,7
106388,npp,1296,3394,11.4343242645264,32.9980049133301,-106.379272460938,3670144,1300,2744,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.70961507067885,57.21488937470599,48.12153810687724,0.10189033973800299,18.0,57.24,2.2013981571160284,56.97,0.316,0.6914,4.5882,0.6374,5.3207,7.2879,0.5463332352633756,7
106742,npp,3001,2258,6.51355791091919,32.9959983825684,-106.376350402832,3670144,3001,1814,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.14231474446403,12.929787952365345,11.429375050946792,0.055645608176963623,12.0,12.92,1.015504800579495,12.36,0.2824,0.4462,3.0691,0.9875,6.4153,6.4322,2.7504124659315905,7
107131,npp,734,516,1.63332521915436,32.9930953979492,-106.381698608398,3670144,732,315,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-11 08:02:30.917385,93.30328458858641,60.96007250728494,50.7372274847479,0.0070445403322548115,3.0,-60.99,2.4157378735459294,-61.18,0.2964,0.5051,3.5657,0.8724,0.9077,1.425,0.9588985118815687,7
107311,npp,2048,3018,0.978992938995361,32.9971313476562,-106.377052307129,3670144,2051,2430,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.25753119356055,46.73572133940507,40.15986981670256,0.009252178382213169,16.0,46.76,1.646109783506203,46.47,0.3352,0.6335,4.7887,0.6956,0.6506,0.681,0.06883030419439573,7
107486,npp,1359,2445,0.378236323595047,32.9976119995117,-106.381881713867,3670144,1359,1980,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.83947522817417,23.077691733251445,20.312687695589183,0.0030870820221226354,13.0,23.09,1.0837787002826917,22.66,0.2837,0.5166,4.5795,0.853,0.313,0.3226,0.11834344718181825,7
107659,npp,644,1872,0.283684119582176,32.9946899414062,-106.375366210938,3670176,644,1446,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-14 08:46:35.211220,100.94530708548197,9.357993120467109,8.279394273841834,0.00033974263085067793,10.0,-9.4,1.0,-9.92,0.272,0.3952,3.4449,1.1149,0.3291,0.3163,0.3163,7
108005,npp,2204,706,0.331780329346657,32.9992065429688,-106.382705688477,3670176,2203,488,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-16 08:08:45.661561,94.25029234525962,56.552441267815674,47.63834768736541,1.5558922225208448e-12,4.0,-56.59,2.1127631471468895,-56.79,0.262,0.5015,4.4967,0.8787,0.3603,0.2915,0.2915,7
108015,npp,1061,3759,0.490644484758377,32.9956321716309,-106.378349304199,3670176,1063,3032,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.2033542380402,64.86431997868685,53.30089448268171,0.0001179942030816271,20.0,64.89,2.898275349237888,64.69,0.3663,0.7427,3.9982,0.5933,0.3537,0.2911,0.2911,7
108180,npp,1409,131,0.0047208070755000026,32.9986724853516,-106.37532043457,3670176,1413,61,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-17 07:49:48.221322,92.3179941724448,68.12995573202888,55.26832107264653,7.386590996774878e-17,1.0,-68.16,3.3166247903554,-68.3,0.3333,0.9231,5.6202,0.4774,0.1638,0.0023,0.0023,7
108369,npp,2799,2635,0.253740772604942,32.9972381591797,-106.378425598145,3670176,2798,2125,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.36419090875988,32.1401604939503,28.108079410215975,4.145940616085419e-13,14.0,32.16,1.2365102219381485,31.8,0.2625,0.5109,3.4289,0.8624,0.2327,0.2188,0.2188,7
108542,npp,2076,2063,0.20966880023479462,32.9953231811523,-106.377433776855,3670176,2076,1628,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-19 08:52:46.413218,-66.02029074274148,1.7934938011336619,1.5882437361431627,1.120182475253177e-17,11.0,1.7,1.0,1.36,0.2682,0.4407,3.3046,1.0,0.2097,0.2097,0.2097,7
108715,npp,1342,1484,0.0732222311198711,32.9968643188477,-106.383018493652,3670176,1342,1113,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-20 08:33:54.307206,97.21318569344807,29.825798883330904,26.1328017230885,8.161686726880703e-22,8.0,-29.88,1.184412938166907,-30.11,0.2771,0.4781,3.6236,0.9217,0.0988,0.0675,0.0675,7
108888,npp,582,899,0.249509572982788,32.9924049377441,-106.375511169434,3670176,582,671,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-21 08:15:00.419945,95.454641573187,51.39110711271185,43.788877120029724,2.719754905188385e-24,5.0,-51.44,1.847645286154319,-51.64,0.2772,0.5532,3.0798,0.7965,0.2763,0.1987,0.1987,7
108899,npp,2462,3939,2.47916698455811,32.9916915893555,-106.378425598145,3686560,2459,3136,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.11517337770907,67.96463134415879,55.18186396434929,4.6853315167716456e-20,21.0,67.98,3.3166247903554,67.83,0.4371,1.0482,4.8147,0.4204,0.8721,1.0422,1.0422,7
109072,npp,1818,3390,0.1085729468613863,32.9952774047852,-106.376953125,3686560,1817,2738,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-22 09:36:31.142921,-73.10093437489972,57.12601074739813,48.05718675178155,2.439612070172565e-21,18.0,57.14,2.2013981571160284,56.97,0.316,0.6914,4.5882,0.6374,0.1759,0.0692,0.0692,7
109244,npp,1146,2824,0.259032964706421,32.9962768554688,-106.382293701172,3670176,1146,2275,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.70246714618372,39.92824855831136,34.639113992483765,3.397130843794099e-22,15.0,39.94,1.4276677814245327,39.68,0.2843,0.4751,3.9757,0.9275,0.2893,0.2402,0.2402,7
109422,npp,447,2253,0.241819806396961,32.9934539794922,-106.376754760742,3670176,447,1809,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.65179330198,12.665603942372366,11.196410296091495,6.402182240072533e-22,12.0,12.64,1.015504800579495,12.36,0.2824,0.4462,3.0691,0.9875,0.2394,0.2388,0.2388,7
109595,npp,2793,1676,0.36611881852149997,32.9981079101562,-106.380645751953,3670176,2793,1267,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-25 08:40:07.244807,98.51540840785682,20.270501269768825,17.8668216256933,2.0443994713252295e-20,9.0,-20.32,1.0837787002826917,-20.58,0.2645,0.4375,3.2848,1.0073,0.3748,0.3688,0.3688,7
109767,npp,2025,1092,0.1904708370566368,32.9953689575195,-106.381950378418,3670176,2025,803,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-26 08:21:13.344794,96.11326551432464,45.40556676452192,39.09351928992137,1.2802479765539546e-17,6.0,-45.46,1.5732132722552272,-45.59,0.2927,0.5657,5.3648,0.779,0.2021,0.1484,0.1484,7
109941,npp,1245,512,0.238158628344536,32.99755859375,-106.378929138184,3670176,1243,311,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-27 08:02:15.903475,93.33024764228081,61.04642035020223,50.791784919767274,1.166220981885637e-13,3.0,-61.07,2.5331140255951103,-61.18,0.2964,0.5051,3.5657,0.8724,0.3353,0.2078,0.2078,7
110127,npp,2559,3012,0.186219584196806,32.9939994812012,-106.382347106934,3686560,2557,2425,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.3743264840351,46.545128695083385,40.00595630442652,1.700807662371476e-17,16.0,46.57,1.646109783506203,46.47,0.3352,0.6335,4.7887,0.6956,0.169,0.1295,0.1295,7
110299,npp,1868,2440,0.168400552123785,32.9934196472168,-106.382247924805,3670176,1867,1976,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.2900883830687,22.811595091291718,20.08035562603373,3.766592229021168e-13,13.0,22.82,1.0837787002826917,22.66,0.2837,0.5166,4.5795,0.853,0.1194,0.1436,0.1436,7
110472,npp,1150,1866,0.431862503290176,32.9959411621094,-106.376525878906,3670176,1150,1440,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-30 08:46:18.431885,96.85868764183199,9.737368893180436,8.613847432039387,7.083765187071224e-08,10.0,-9.74,1.0,-9.92,0.272,0.3952,3.4449,1.1149,0.4773,0.4815,0.4815,7
110648,npp,406,1287,0.378509759902954,32.995231628418,-106.379249572754,3670144,406,964,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-31 08:27:26.330402,97.18186193660308,38.31186043120376,33.29689237707859,0.0012955267129627576,7.0,-38.36,1.357151599901897,-38.49,0.2892,0.5047,5.1588,0.8731,0.3477,0.3305,0.24478157121277463,7
111979,npp,2707,702,2.61817169189453,32.9963607788086,-106.378952026367,3670144,2709,483,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-01 08:08:30.670821,94.65290095483448,56.654662473186065,47.709051550970166,0.01306971153498482,4.0,-56.69,2.1127631471468895,-56.79,0.262,0.5015,4.4967,0.8787,1.4425,2.3005,1.435743506543288,7
111991,npp,1564,3752,3.47693872451782,32.9971618652344,-106.380599975586,3686560,1562,3028,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.24097428686409,64.74849033377855,53.224182563261486,7.407274388113704e-06,20.0,64.76,2.898275349237888,64.69,0.3663,0.7427,3.9982,0.5933,1.3841,2.0629,2.0629,7
112150,npp,1893,126,5.69887781143188,32.9962921142578,-106.377838134766,3670144,1895,59,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-02 07:49:31.454669,92.08472293944416,68.22049291423285,55.31536024302657,0.03748291373505088,1.0,-68.25,3.3166247903554,-68.3,0.3333,0.9231,5.6202,0.4774,1.8806,2.7204,0.2403457953376571,7
112163,npp,909,3199,4.36173868179321,32.9979934692383,-106.381195068359,3686528,908,2547,196611,3883139,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.47298202534377,52.160053789183664,44.376101823998255,0.0069708622946812555,17.0,52.18,1.847645286154319,52.12,0.2872,0.649,5.2074,0.679,2.4501,2.9615,2.50027341376799,7
112332,npp,211,2629,4.90614795684814,32.994312286377,-106.383346557617,3686528,211,2121,196611,3883139,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.52540572136428,31.863551099391923,27.87084668933682,0.040392776358241705,14.0,31.89,1.2365102219381485,31.8,0.2625,0.5109,3.4289,0.8624,3.9952,4.2313,1.5587149508935703,7
112499,npp,2573,2057,13.1368551254272,32.9963226318359,-106.375923156738,3670144,2573,1623,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-04 08:52:29.655864,-55.50261454451413,1.5430155472561569,1.3663564790011045,0.12502660737977794,11.0,1.36,1.0,1.36,0.2682,0.4407,3.3046,1.0,13.1369,13.1369,4.864523804311347,7
112667,npp,1837,1479,9.84961128234863,32.9978981018066,-106.376579284668,3670144,1837,1109,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-05 08:33:37.561773,97.05966999778721,30.073229756223153,26.342704697220423,0.09332988003980099,8.0,-30.11,1.184412938166907,-30.11,0.2771,0.4781,3.6236,0.9217,8.353,9.0787,2.9035354156924686,7
112835,npp,1076,878,4.41400814056396,32.9995994567871,-106.382568359375,3670144,1078,659,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-06 08:14:43.688423,95.49488215369314,51.5840538509075,43.93261538820608,0.06586379174924334,5.0,-52.04,1.847645286154319,-51.64,0.2772,0.5532,3.0798,0.7965,2.5302,3.5159,-0.8419728915614848,7
112846,npp,2956,3932,10.545880317688,32.9951782226562,-106.378517150879,3686528,2954,3133,196611,3883139,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.13150321189995,67.85133077218862,55.11031705571457,0.06349888980418726,21.0,67.87,3.3166247903554,67.83,0.4371,1.0482,4.8147,0.4204,3.3043,4.4335,0.23210067007003676,7
113002,npp,285,315,5.22170114517212,32.994140625,-106.383255004883,3670144,283,169,196611,3866755,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-07 07:55:44.477405,92.60964964481843,64.94361429019386,53.33691939774627,0.04259907597029641,2.0,-64.97,2.898275349237888,-64.97,0.4406,1.0998,6.3596,0.4007,1.8629,2.0922,-0.7263646991490691,7
113013,npp,2311,3383,10.3421831130981,32.9932518005371,-106.380546569824,3686528,2311,2732,196611,3883139,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.10046873462356,56.95666619233221,47.9307915583449,0.052568269736055814,18.0,56.97,2.1127631471468895,56.97,0.316,0.6914,4.5882,0.6374,5.0085,6.5918,3.113624335422027,7
113184,npp,1636,2818,5.8785343170166,32.9964027404785,-106.377944946289,3686528,1637,2269,196611,3883139,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-08 09:17:29.443057,-75.98205118897417,39.69388698243657,34.44300310324323,0.03841078304707215,15.0,39.72,1.4276677814245327,39.68,0.2843,0.4751,3.9757,0.9275,4.2254,5.4522,2.9107533911899606,7
113356,npp,935,2247,2.78649997711182,32.9938430786133,-106.375961303711,3686528,935,1803,196611,3883139,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-09 08:58:40.910534,-76.81573680999388,12.294798034669824,10.869103658766267,0.024427785852564884,12.0,12.3,1.015504800579495,12.36,0.2824,0.4462,3.0691,0.9875,2.7452,2.7517,1.1354373625094303,7
