gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1496,1.75458836555481,32.9272689819336,-106.356323242188,3670144,2765,1122,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-02 08:34:25.555314,97.16850526796999,29.267775597148013,25.652934427637945,0.00959855653036165,8.0,-29.31,1.184412938166907,-29.88,0.3743,0.7603,5.3986,0.8275,1.4687,1.452,0.8488967861241049,7
101295,npp,1230,332,7.75338506698608,32.9240875244141,-106.361282348633,3670144,1227,180,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-04 07:56:34.182579,92.7692225858624,64.62019114232133,53.13403446958344,0.05692581798837721,2.0,-64.65,2.8345692104261015,-64.91,0.5866,1.7425,7.1911,0.3611,2.7498,2.7996,-0.7772027903682082,7
101552,npp,1894,2266,14.521125793457,32.9219856262207,-106.360214233398,3670144,1894,1822,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-06 08:59:32.325104,-78.38158114953609,13.383006933855675,11.827686876284595,0.12236257005031205,12.0,13.38,1.015504800579495,12.64,0.3531,0.9483,4.4399,0.6635,13.9948,9.6351,1.9467294599061917,7
101917,npp,2712,525,5.97964859008789,32.9249153137207,-106.356903076172,3670144,2712,322,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-09 08:02:52.399246,93.75783292857695,60.753523645437724,50.59247096058663,0.047327244092845513,3.0,-60.79,2.4157378735459294,-61.1,0.3939,0.8954,5.6898,0.7027,2.7338,4.2021,1.2284015146081901,7
102180,npp,272,2455,1.82989192008972,32.9279365539551,-106.357177734375,3670144,274,1989,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-11 09:05:45.191911,-76.38687911469736,23.592772359014205,20.75900395997977,0.017916653445847697,13.0,23.59,1.1367971201176101,22.93,0.3366,0.7357,5.8553,0.8553,1.5917,1.565,0.43924830588727604,7
102543,npp,1116,716,0.569096654653549,32.9239768981934,-106.358383178711,3670176,1115,497,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-14 08:09:08.788701,94.24895789581565,56.308151672982966,47.45979869327468,1.0818570542496793e-07,4.0,-56.34,2.0682789409984763,-56.67,0.3768,2.124,6.6483,0.2962,-0.1226,0.1686,0.1686,7
102550,npp,3058,3770,1.0136896967887878,32.9265365600586,-106.358032226562,3670144,3061,3039,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-14 09:49:28.052869,-71.53814748896704,65.07098746782425,53.428331960367835,0.0020590595235556296,20.0,65.1,2.898275349237888,64.8,0.438,1.2163,4.8287,0.5173,0.5593,0.5244,0.3950237326112429,7
102663,npp,325,140,0.321949243545532,32.9259643554688,-106.357307434082,3670176,327,66,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-15 07:50:11.317949,92.21126565013115,67.9854509285557,55.18268838445139,3.1685137790121265e-13,1.0,-68.02,3.3166247903554,-68.26,0.4839,2.1098,7.6598,0.2982,0.0902,0.096,0.096,7
102671,npp,2394,3217,0.61987230181694,32.9240760803223,-106.358505249023,3670176,2393,2557,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.65638588713851,52.65518935570227,44.753473489987215,0.00015230889230559113,17.0,52.68,1.9513309067639726,52.3,0.4156,1.2716,6.0629,0.4948,0.2952,0.3067,0.3067,7
103160,npp,1407,3952,0.297376692295074,32.9269866943359,-106.357315063477,3670176,1413,3144,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.09914932511859,68.16477535859006,55.295843170576994,1.1096128999536895e-14,21.0,68.19,3.3166247903554,67.95,0.5486,1.3604,5.6498,0.4625,0.3087,0.1375,0.1375,7
103869,npp,219,523,0.1671644411981106,32.923397064209,-106.360389709473,3670176,218,321,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-25 08:02:44.182920,93.69628503786336,60.793013236413586,50.622509333678344,1.676018299966295e-18,3.0,-60.84,2.4157378735459294,-61.1,0.3939,0.8954,5.6898,0.7027,0.3278,0.1175,0.1175,7
103877,npp,2193,3586,0.3717350512743,32.9269905090332,-106.361206054688,3670176,2196,2910,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-25 09:43:08.786273,-72.27848390388093,61.501688407483044,51.10851186431451,2.7288894438573233e-21,19.0,61.53,2.5331140255951103,61.22,0.4309,0.873,3.9593,0.7207,0.4313,0.2679,0.2679,7
104112,npp,847,2454,0.243886306881905,32.9244270324707,-106.358711242676,3670176,846,1987,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.81340543990076,23.54171725463207,20.715201069448536,6.178402664445521e-17,13.0,23.54,1.1367971201176101,22.93,0.3366,0.7357,5.8553,0.8553,0.1966,0.2086,0.2086,7
104229,npp,118,1880,0.375389575958252,32.9233512878418,-106.355857849121,3670176,118,1453,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-28 08:46:48.443178,99.30529119467471,8.905124039367404,7.879327380414267,5.529308565032207e-13,10.0,-8.93,1.0,-9.69,0.3301,0.5493,4.2807,1.1454,0.4553,0.43,0.43,7
104346,npp,2450,1300,0.125,32.9259414672852,-106.361557006836,3670176,2451,977,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-29 08:27:56.327514,97.53593381382018,37.7826244564292,32.85828961906835,3.800759646660246e-08,7.0,-37.84,1.357151599901897,-38.32,0.3373,0.6572,6.4199,0.9574,0.237,0.1197,0.1197,7
105473,npp,890,137,2.89184522628784,32.9221572875977,-106.361602783203,3670144,889,65,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-01 07:50:01.419680,92.00810526177764,68.03263132685736,55.21226448669378,0.007084483417599831,1.0,-68.07,3.3166247903554,-68.26,0.4839,2.1098,7.6598,0.2982,0.865,0.8624,0.41726278543134665,7
105485,npp,2959,3215,0.393870621919632,32.9245758056641,-106.361885070801,3670176,2957,2557,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.36404197351109,52.596935137947526,44.7110444053056,4.209046933562108e-07,17.0,52.63,1.9513309067639726,52.3,0.4156,1.2716,6.0629,0.4948,0.1794,0.1949,0.1949,7
105662,npp,2280,2645,0.773969173431396,32.9270820617676,-106.356376647949,3670144,2280,2132,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-02 09:11:49.925563,-76.03490007941873,32.57726989657705,28.479873187148197,0.002006524818067248,14.0,32.61,1.2365102219381485,32.07,0.3375,0.8019,5.2804,0.7847,0.6066,0.6073,0.4812246299513633,7
106021,npp,844,1493,6.23516416549683,32.9221420288086,-106.361221313477,3670144,843,1120,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-04 08:34:09.271798,97.47966308417135,29.396641992598177,25.765675798223995,0.04470679506735778,8.0,-29.45,1.184412938166907,-29.88,0.3743,0.7603,5.3986,0.8275,5.2516,5.1599,2.3508513996268983,7
106199,npp,69,907,11.6674585342407,32.9264984130859,-106.356903076172,3670144,70,676,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-05 08:15:15.387731,95.55660612417658,51.15540295335998,43.60854405169984,0.09252633386808573,5.0,-51.21,1.847645286154319,-51.5,0.401,0.8922,5.3489,0.7052,6.4611,8.2277,2.414020709006226,7
106209,npp,1963,3950,7.47884654998779,32.9258766174316,-106.359550476074,3670144,1962,3142,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-05 09:55:27.537220,-70.19420870782521,68.12945698584562,55.277716335504536,0.044351269127918265,21.0,68.16,3.3166247903554,67.95,0.5486,1.3604,5.6498,0.4625,2.474,3.4591,0.6723900539874759,7
106375,npp,2356,328,17.0888843536377,32.9271545410156,-106.362281799316,3670144,2358,178,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-06 07:56:17.945338,92.86715104341403,64.68555531741406,53.18030792767485,0.1508830976943063,2.0,-64.73,2.8345692104261015,-64.91,0.5866,1.7425,7.1911,0.3611,6.0432,6.1705,-3.3098922705613534,7
106388,npp,1306,3400,13.2503004074097,32.924919128418,-106.362213134766,3670144,1305,2749,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.04589748520135,57.358916553018126,48.22473248682323,0.10211923737966748,18.0,57.38,2.2013981571160284,57.1,0.4629,1.0438,5.5777,0.6028,6.1741,7.9869,1.5704726895581045,7
106742,npp,3011,2263,5.65753173828125,32.9261322021484,-106.359649658203,3670144,3011,1819,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.17795109445882,13.206220321342226,11.672741443545386,0.055778490982412256,12.0,13.21,1.015504800579495,12.64,0.3531,0.9483,4.4399,0.6635,5.2666,3.7539,0.24918686212019558,7
107131,npp,745,520,1.2078549861908,32.9229011535645,-106.359741210938,3670144,745,318,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-11 08:02:32.696666,93.6062583469013,60.86567806620499,50.67286433231986,0.007081153173937462,3.0,-60.9,2.4157378735459294,-61.1,0.3939,0.8954,5.6898,0.7027,0.7586,0.8488,0.40387203362917834,7
107311,npp,2058,3024,1.0880716443061829,32.9242095947266,-106.357856750488,3670144,2058,2433,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.71751474096297,46.92992926412292,40.31387753188669,0.009280450514677609,16.0,46.96,1.646109783506203,46.63,0.422,1.4775,7.2879,0.4259,0.3926,0.4634,-0.11971575432346665,7
107486,npp,1369,2451,0.476945340633392,32.9256820678711,-106.358177185059,3670144,1369,1985,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-13 09:05:25.538369,-76.94800979677153,23.378838429174298,20.574183150698527,0.0031010187078179784,13.0,23.39,1.1367971201176101,22.93,0.3366,0.7357,5.8553,0.8553,0.4016,0.4079,0.2130546247544127,7
107659,npp,654,1876,0.241042822599411,32.9238586425781,-106.356986999512,3670176,654,1450,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-14 08:46:35.211220,97.37728055692862,9.143770621324048,8.090220096970016,0.0003417522769726009,10.0,-9.16,1.0,-9.69,0.3301,0.5493,4.2807,1.1454,0.3209,0.2761,0.2761,7
108005,npp,2215,711,0.240828335285187,32.9266967773438,-106.35578918457,3670176,2216,492,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-16 08:08:47.440842,94.58664768296042,56.42367623178252,47.544817918319374,1.5539289687814266e-12,4.0,-56.47,2.1127631471468895,-56.67,0.3768,2.124,6.6483,0.2962,-0.2621,0.0713,0.0713,7
108015,npp,1070,3765,0.1841713339090347,32.9248123168945,-106.354797363281,3670176,1067,3036,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.8978651856819,64.97702702363152,53.37175273364095,0.00011841739371189716,20.0,65.0,2.898275349237888,64.8,0.438,1.2163,4.8287,0.5173,0.2731,0.0953,0.0953,7
108180,npp,1419,134,0.26214084029197704,32.9282569885254,-106.354583740234,3670176,1418,63,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-17 07:49:48.221322,92.0266649807693,68.08333008302083,55.24130679081744,7.224061241086943e-17,1.0,-68.12,3.3166247903554,-68.26,0.4839,2.1098,7.6598,0.2982,0.0721,0.0782,0.0782,7
108369,npp,2809,2641,0.282086461782455,32.9251098632812,-106.355819702148,3670176,2809,2129,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.12349534697418,32.40671592888429,28.334512786138436,4.069593381874599e-13,14.0,32.43,1.2365102219381485,32.07,0.3375,0.8019,5.2804,0.7847,0.2088,0.2213,0.2213,7
108542,npp,2086,2068,0.2247726321220398,32.9249382019043,-106.359748840332,3670176,2086,1634,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.31525662686056,2.00043385011988,1.7714809717843079,1.0804076152109619e-17,11.0,1.99,1.0,1.64,0.323,0.6292,4.1038,1.0,0.2248,0.2248,0.2248,7
108888,npp,592,902,0.25522616505622897,32.9228286743164,-106.359809875488,3670176,589,673,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-21 08:15:00.419945,94.9576379093991,51.31015071249587,43.726884083099286,2.5691338395520375e-24,5.0,-51.36,1.847645286154319,-51.5,0.401,0.8922,5.3489,0.7052,0.2844,0.18,0.18,7
108899,npp,2471,3946,2.40373396873474,32.9251899719238,-106.357795715332,3686560,2472,3140,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.39341018705241,68.0707244410672,55.24328129296742,4.499723068609373e-20,21.0,68.09,3.3166247903554,67.95,0.5486,1.3604,5.6498,0.4625,0.9438,1.1118,1.1118,7
109072,npp,1828,3396,0.26045414805412304,32.9234085083008,-106.36141204834,3686560,1830,2745,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-22 09:36:32.922158,-73.06658442618212,57.25532818240967,48.15002496117814,2.305811771302815e-21,18.0,57.29,2.2013981571160284,57.1,0.4629,1.0438,5.5777,0.6028,0.2733,0.157,0.157,7
109244,npp,1156,2830,0.312439247965813,32.923770904541,-106.362159729004,3670176,1157,2280,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.62978657539237,40.140773842579705,34.814395881682934,3.1921797924700123e-22,15.0,40.17,1.4276677814245327,39.91,0.3799,1.0304,5.431,0.6106,0.1263,0.1908,0.1908,7
109422,npp,457,2258,0.331205025315285,32.9235649108887,-106.36011505127,3670176,457,1814,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.7632094336312,12.929962695425681,11.429195764727979,6.013978576872025e-22,12.0,12.92,1.015504800579495,12.64,0.3531,0.9483,4.4399,0.6635,0.0216,0.2198,0.2198,7
109595,npp,2803,1681,0.409622073173523,32.9281883239746,-106.36107635498,3670176,2804,1272,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-25 08:40:09.024043,99.79923511584751,20.00481296260456,17.634826554164217,1.9207125945108737e-20,9.0,-20.05,1.0837787002826917,-20.32,0.3427,0.5756,5.149,1.0932,0.4761,0.4478,0.4478,7
109767,npp,2035,1097,0.36100210249424003,32.9277839660645,-106.357208251953,3670176,2037,806,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-26 08:21:15.124067,96.62770575910491,45.229798763477746,38.952504476730915,1.2064778087968182e-17,6.0,-45.29,1.5732132722552272,-45.46,0.3944,1.6399,6.7725,0.3837,-0.1837,0.1385,0.1385,7
109941,npp,1256,516,0.1941184923052788,32.9261932373047,-106.356666564941,3670176,1256,314,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-27 08:02:17.682757,93.62622266267977,60.95151909477507,50.727171919807624,1.1078602974842746e-13,3.0,-60.99,2.4157378735459294,-61.1,0.3939,0.8954,5.6898,0.7027,0.3389,0.1364,0.1364,7
110127,npp,2568,3018,0.1631694510579109,32.9277038574219,-106.361480712891,3686560,2568,2429,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.8932823488453,46.7385367503957,40.15951204816653,1.624337628772516e-17,16.0,46.76,1.646109783506203,46.63,0.422,1.4775,7.2879,0.4259,-0.1692,0.0695,0.0695,7
110299,npp,1878,2446,0.26810011267662004,32.9211654663086,-106.357261657715,3670176,1878,1981,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.4030289715942,23.124973036256833,20.35258591708684,3.6201544714939577e-13,13.0,23.14,1.0837787002826917,22.93,0.3366,0.7357,5.8553,0.8553,0.1978,0.2293,0.2293,7
110472,npp,1160,1871,0.376623153686523,32.9255905151367,-106.356643676758,3670176,1160,1445,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-30 08:46:20.211158,99.5577671502453,9.420246179686481,8.333855453004197,6.95535004316502e-08,10.0,-9.45,1.0,-9.69,0.3301,0.5493,4.2807,1.1454,0.4565,0.4314,0.4314,7
111979,npp,2717,705,2.70479369163513,32.9253845214844,-106.361526489258,3670144,2715,487,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-01 08:08:30.670821,94.22402513757268,56.583720635625326,47.65771110477013,0.013096456288344605,4.0,-56.62,2.1127631471468895,-56.67,0.3768,2.124,6.6483,0.2962,0.9041,0.8013,-0.021585696708837365,7
111991,npp,1574,3759,4.61832857131958,32.9215660095215,-106.357444763184,3686560,1575,3032,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.20874791458567,64.87201902927183,53.30191620249023,7.401452353919066e-06,20.0,64.89,2.898275349237888,64.8,0.438,1.2163,4.8287,0.5173,1.803,2.389,2.389,7
112150,npp,1903,129,5.77809381484985,32.925724029541,-106.357025146484,3670144,1909,60,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-02 07:49:31.454669,91.79348568021791,68.17455337809152,55.288818694040394,0.0375564708950502,1.0,-68.2,3.3166247903554,-68.26,0.4839,2.1098,7.6598,0.2982,1.7352,1.7232,-0.6365744334780594,7
112163,npp,919,3205,3.98590397834778,32.9254264831543,-106.361465454102,3686528,919,2551,196611,3883139,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.86834101085982,52.332222281304425,44.506690136448555,0.006996237822217044,17.0,52.35,1.847645286154319,52.3,0.4156,1.2716,6.0629,0.4948,2.0982,1.9722,1.532607494369342,7
112332,npp,220,2634,5.31586074829102,32.9272918701172,-106.360939025879,3686528,220,2125,196611,3883139,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.65776876628169,32.09438571519241,28.06717102069978,0.04048506328318582,14.0,32.11,1.2365102219381485,32.07,0.3375,0.8019,5.2804,0.7847,4.2798,4.1712,1.6274142023308578,7
112499,npp,2583,2062,14.2492074966431,32.9264831542969,-106.35774230957,3670144,2583,1628,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-04 08:52:31.435145,-75.34313502358586,1.669675030553362,1.4785038762115603,0.1253152827450882,11.0,1.64,1.0,1.64,0.323,0.6292,4.1038,1.0,14.2492,14.2492,6.3753025517467465,7
112667,npp,1848,1484,10.4594125747681,32.9223289489746,-106.354919433594,3670144,1848,1112,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-05 08:33:39.341054,97.79625388961446,29.825534694852056,26.130744427278618,0.09355556587846406,8.0,-29.88,1.184412938166907,-29.88,0.3743,0.7603,5.3986,0.8275,8.8181,8.6557,2.777351283835925,7
112835,npp,1087,882,6.37718534469604,32.9218444824219,-106.358779907227,3670144,1085,661,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-06 08:14:43.688423,94.94983133264643,51.471949451493366,43.84692005856165,0.06603359962657829,5.0,-51.93,1.847645286154319,-51.5,0.401,0.8922,5.3489,0.7052,3.5978,4.4971,0.34803070686088233,7
112846,npp,2966,3939,12.3503704071045,32.9218673706055,-106.356597900391,3686528,2967,3136,196611,3883139,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.38338992233207,67.96570187276474,55.17673286074142,0.06363497548660829,21.0,67.98,3.3166247903554,67.95,0.5486,1.3604,5.6498,0.4625,3.9428,5.7123,1.71394273560399,7
113002,npp,296,319,5.12183141708374,32.923454284668,-106.359748840332,3670144,296,172,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-07 07:55:46.256680,92.87734072301713,64.8618733956459,53.2853099382494,0.04270897283444577,2.0,-64.9,2.898275349237888,-64.91,0.5866,1.7425,7.1911,0.3611,1.7952,1.8494,-0.8341200372385622,7
113013,npp,2320,3389,9.67327690124512,32.9229736328125,-106.35538482666,3686528,2324,2738,196611,3883139,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.70754200819762,57.10293689702575,48.03610661295536,0.05267282762519212,18.0,57.12,2.2013981571160284,57.1,0.4629,1.0438,5.5777,0.6028,4.5492,5.8308,2.521224073223905,7
113356,npp,945,2252,3.00026440620422,32.9234657287598,-106.358963012695,3686528,945,1808,196611,3883139,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-09 08:58:42.689815,-78.94584831666106,12.571806613518092,11.113093258777594,0.024476017773447666,12.0,12.59,1.015504800579495,12.64,0.3531,0.9483,4.4399,0.6635,2.6499,1.9907,0.4528057410708777,7
113525,npp,201,1675,1.68522703647614,32.9255180358887,-106.354911804199,3670144,201,1266,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-10 08:39:50.598151,98.01955566359706,20.34550131529411,17.931163937780585,0.012932188959298329,9.0,-20.37,1.0837787002826917,-20.32,0.3427,0.5756,5.149,1.0932,1.6531,1.8422,1.0296356629424024,7
113693,npp,2519,1091,0.783545136451721,32.9237098693848,-106.355201721191,3670144,2519,801,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-11 08:20:56.722004,96.07397991567407,45.452851815530664,39.12880971859885,0.0049437142357221285,6.0,-45.49,1.5732132722552272,-45.46,0.3944,1.6399,6.7725,0.3837,0.0849,0.3006,-0.010026908808307256,7
113861,npp,1738,510,0.843310832977295,32.9219627380371,-106.358795166016,3670144,1737,310,196611,3866755,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-12 08:01:59.285132,93.65901117249544,61.086057709184175,50.81445104491386,0.000801378259002132,3.0,-61.12,2.5331140255951103,-61.1,0.3939,0.8954,5.6898,0.7027,0.6086,0.5926,0.5926,7
114044,npp,3049,3011,4.111455678939819,32.9257736206055,-106.35871887207,3686528,3049,2424,196611,3883139,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.51187237527417,46.50850349896925,39.97364977058107,0.0021500329060388443,16.0,46.54,1.646109783506203,46.63,0.422,1.4775,7.2879,0.4259,2.2293,1.7509,1.6158076294472683,7
114210,npp,2356,2439,0.757547676563263,32.9258575439453,-106.355926513672,3686560,2356,1975,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.21372853784115,22.77107770269651,20.043577921463452,0.00027563363054470787,13.0,22.77,1.0837787002826917,22.93,0.3366,0.7357,5.8553,0.8553,0.6494,0.6479,0.6479,7
114324,npp,1637,1864,0.22684471309185,32.9234199523926,-106.357765197754,3670176,1637,1438,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-15 08:46:01.840438,98.5859820861021,9.837434404006055,8.701526450230915,3.7109084711113747e-07,10.0,-9.86,1.0,-9.69,0.3301,0.5493,4.2807,1.1454,0.3067,0.2598,0.2598,7
114553,npp,102,699,0.35450853407383,32.924201965332,-106.357933044434,3670176,103,480,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-17 08:08:12.319051,94.62224441753982,56.721781969061496,47.75335683081909,6.40829024855632e-17,4.0,-56.77,2.1127631471468895,-56.67,0.3768,2.124,6.6483,0.2962,-0.2083,0.105,0.105,7
114560,npp,2047,3750,4.21907711029053,32.9283676147461,-106.360717773438,3686560,2044,3026,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.95961956136676,64.7110717584509,53.195412117546,1.4500662327815045e-09,20.0,64.72,2.898275349237888,64.8,0.438,1.2163,4.8287,0.5173,1.6652,2.1825,2.1825,7
114666,npp,2374,123,0.353975266218185,32.9258651733398,-106.355506896973,3670176,2375,57,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-18 07:49:13.108591,92.13649533876499,68.26820346041025,55.33770324941861,7.710530871965996e-21,1.0,-68.29,3.3166247903554,-68.26,0.4839,2.1098,7.6598,0.2982,0.0998,0.1056,0.1056,7
114674,npp,1375,3197,3.78257513046265,32.9228591918945,-106.362152099609,3686560,1373,2546,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.54065243040246,52.10825715005262,44.33314626146269,2.352695767075843e-15,17.0,52.12,1.847645286154319,52.3,0.4156,1.2716,6.0629,0.4948,1.9882,1.8716,1.8716,7
114788,npp,690,2627,1.44407749176025,32.9260368347168,-106.358100891113,3686560,691,2120,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.89623074734897,31.790086084337887,27.806655615095423,2.0633717949550075e-21,14.0,31.8,1.2365102219381485,32.07,0.3375,0.8019,5.2804,0.7847,1.1486,1.1331,1.1331,7
114901,npp,3051,2054,0.419633775949478,32.9231452941895,-106.358741760254,3686560,3051,1620,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-20 08:52:11.323256,-64.47533011025308,1.2758739414019225,1.129746334857056,3.560003200416168e-23,11.0,1.19,1.0,1.64,0.323,0.6292,4.1038,1.0,0.4196,0.4196,0.4196,7
115015,npp,2313,1476,0.2105277478694916,32.9259757995605,-106.357734680176,3670176,2313,1107,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-21 08:33:19.226582,97.76751489335717,30.20420671108087,26.453003715290524,7.913762892677362e-24,8.0,-30.25,1.184412938166907,-29.88,0.3743,0.7603,5.3986,0.8275,0.165,0.1742,0.1742,7
