gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,713,0.36746571958065,32.9946403503418,-106.376487731934,3670176,1108,494,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-14 08:09:08.788701,94.67902956929139,56.38184771671162,47.513319159312594,1.0461185145611577e-07,4.0,-56.42,2.0682789409984763,-56.77,0.1721,0.27,0.3651,1.0272,0.3245,0.3775,7
102663,npp,314,136,0.637018978595734,32.9949645996094,-106.38215637207,3670176,313,64,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-15 07:50:09.538669,91.95888800208606,68.05784291948783,55.22494667623949,3.0940123763454714e-13,1.0,-68.08,3.3166247903554,-68.29,0.1062,0.3333,0.5098,0.8322,0.3689,0.5301,7
102671,npp,2384,3211,0.427806735038757,32.9971656799316,-106.375061035156,3670176,2388,2554,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.70572761164706,52.50459862464969,44.63954152007491,0.000150906998824545,17.0,52.52,1.9513309067639726,52.12,0.2161,0.2958,0.4311,0.9374,0.345,0.401,7
102792,npp,1708,2641,0.417141914367676,32.9955215454102,-106.378746032715,3670176,1708,2130,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-16 09:11:58.023030,-76.40101933569755,32.41595305408393,28.341960960371562,5.810633285954606e-09,14.0,32.43,1.2365102219381485,31.82,0.2132,0.2704,0.3782,1.0256,0.396,0.4278,7
102912,npp,1005,2069,0.408445298671722,32.9960403442383,-106.379287719727,3670176,1005,1634,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-17 08:53:09.452712,-65.22453106419961,2.1575330636890024,1.9105673031994246,5.719752477815386e-14,11.0,2.04,1.0,1.36,0.2125,0.2773,0.3615,1.0,0.4084,0.4084,7
103160,npp,1399,3946,0.498184621334076,32.9931602478027,-106.38062286377,3670176,1400,3140,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.3535637773469,68.06739555220571,55.239422519303986,1.1164190499682939e-14,21.0,68.09,3.3166247903554,67.83,0.2472,0.4189,0.6559,0.6621,0.3012,0.3298,7
103270,npp,1809,328,0.12464237576932646,32.9960289001465,-106.380142211914,3670176,1813,178,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-20 07:56:27.732274,93.0277595309933,64.6891775898264,53.18169327780329,4.797215612393928e-25,2.0,-64.73,2.8345692104261015,-64.97,0.237,0.4066,0.5314,0.6821,0.1779,0.085,7
103515,npp,2453,2261,0.245928250253201,32.9936828613281,-106.376968383789,3670176,2453,1816,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-22 08:59:24.095246,-79.15273420886928,13.101522303912436,11.580557010892212,1.212551659991409e-23,12.0,13.09,1.015504800579495,12.36,0.2373,0.2936,0.3698,0.9445,0.2303,0.2323,7
103634,npp,1731,1684,0.257368981838226,32.9990997314453,-106.380661010742,3670176,1732,1274,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-23 08:40:33.754611,98.73870134732852,19.863223162360544,17.511771400398956,5.2428847335374575e-23,9.0,-19.9,1.0837787002826917,-20.47,0.2059,0.2737,0.3504,1.0134,0.2623,0.2608,7
103869,npp,208,519,0.5061327815055849,32.9935722351074,-106.380142211914,3670176,212,318,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-25 08:02:42.403691,93.39417434200082,60.88171410746865,50.68306907654203,1.7907832723897763e-18,3.0,-60.92,2.4157378735459294,-61.18,0.1788,0.32,0.4292,0.8667,0.3544,0.4387,7
103877,npp,2183,3580,0.475568205118179,32.9991493225098,-106.378356933594,3670176,2184,2905,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.3059357330691,61.38268927946063,51.028429007099184,2.913319819364914e-21,19.0,61.4,2.5331140255951103,61.14,0.2399,0.3534,0.5162,0.7847,0.3256,0.3732,7
104112,npp,837,2449,0.245983220636845,32.9966468811035,-106.379577636719,3670176,837,1983,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.17172405528872,23.291069696920328,20.49758645970794,6.596781345153668e-17,13.0,23.3,1.1367971201176101,22.66,0.2143,0.2923,0.3845,0.9488,0.2366,0.2334,7
104229,npp,108,1874,0.31750263273716,32.9944725036621,-106.38313293457,3670176,108,1448,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-28 08:46:46.663942,96.46142725687682,9.279849837116577,8.210287306300094,5.886518003437219e-13,10.0,-9.28,1.0,-9.89,0.211,0.2834,0.3532,0.9786,0.3114,0.3107,7
104346,npp,2440,1296,0.1474589072167873,32.9931678771973,-106.377304077148,3670176,2440,973,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-04-29 08:27:54.548234,96.89316512351856,37.952621083361116,32.999982521606306,3.955835948358944e-08,7.0,-38.0,1.357151599901897,-38.49,0.1997,0.2911,0.3738,0.9529,0.1715,0.1405,7
105485,npp,2949,3210,0.230877757072449,32.997932434082,-106.377243041992,3670176,2950,2553,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.8506866156539,52.45999121947286,44.60731314501968,4.3220549163739264e-07,17.0,52.49,1.9513309067639726,52.12,0.2161,0.2958,0.4311,0.9374,0.244,0.2164,7
107659,npp,644,1872,0.283684119582176,32.9946899414062,-106.375366210938,3670176,644,1446,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-14 08:46:35.211220,100.94530708548197,9.357993120467109,8.279394273841834,0.00033974263085067793,10.0,-9.4,1.0,-9.89,0.211,0.2834,0.3532,0.9786,0.2776,0.2776,7
108005,npp,2204,706,0.331780329346657,32.9992065429688,-106.382705688477,3670176,2203,488,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-16 08:08:45.661561,94.25029234525962,56.552441267815674,47.63834768736541,1.5558922225208448e-12,4.0,-56.59,2.1127631471468895,-56.77,0.1721,0.27,0.3651,1.0272,0.3066,0.3408,7
108015,npp,1061,3759,0.490644484758377,32.9956321716309,-106.378349304199,3670176,1063,3032,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.2033542380402,64.86431997868685,53.30089448268171,0.0001179942030816271,20.0,64.89,2.898275349237888,64.69,0.2658,0.4176,0.6538,0.664,0.3025,0.3258,7
108180,npp,1409,131,0.0047208070755000026,32.9986724853516,-106.37532043457,3670176,1413,61,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-17 07:49:48.221322,92.3179941724448,68.12995573202888,55.26832107264653,7.386590996774878e-17,1.0,-68.16,3.3166247903554,-68.29,0.1062,0.3333,0.5098,0.8322,0.1783,0.0039,7
108369,npp,2799,2635,0.253740772604942,32.9972381591797,-106.378425598145,3670176,2798,2125,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.36419090875988,32.1401604939503,28.108079410215975,4.145940616085419e-13,14.0,32.16,1.2365102219381485,31.82,0.2132,0.2704,0.3782,1.0256,0.2639,0.2602,7
108542,npp,2076,2063,0.20966880023479462,32.9953231811523,-106.377433776855,3670176,2076,1628,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-19 08:52:46.413218,-66.02029074274148,1.7934938011336619,1.5882437361431627,1.120182475253177e-17,11.0,1.7,1.0,1.36,0.2125,0.2773,0.3615,1.0,0.2097,0.2097,7
108715,npp,1342,1484,0.0732222311198711,32.9968643188477,-106.383018493652,3670176,1342,1113,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-20 08:33:54.307206,97.21318569344807,29.825798883330904,26.1328017230885,8.161686726880703e-22,8.0,-29.88,1.184412938166907,-30.11,0.2147,0.2819,0.3869,0.9839,0.1012,0.072,7
108888,npp,582,899,0.249509572982788,32.9924049377441,-106.375511169434,3670176,582,671,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-21 08:15:00.419945,95.454641573187,51.39110711271185,43.788877120029724,2.719754905188385e-24,5.0,-51.44,1.847645286154319,-51.64,0.1772,0.2901,0.373,0.9561,0.2554,0.2386,7
108899,npp,2462,3939,2.47916698455811,32.9916915893555,-106.378425598145,3686560,2459,3136,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.11517337770907,67.96463134415879,55.18186396434929,4.6853315167716456e-20,21.0,67.98,3.3166247903554,67.83,0.2472,0.4189,0.6559,0.6621,0.8985,1.6414,7
109072,npp,1818,3390,0.1085729468613863,32.9952774047852,-106.376953125,3686560,1817,2738,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-22 09:36:31.142921,-73.10093437489972,57.12601074739813,48.05718675178155,2.439612070172565e-21,18.0,57.14,2.2013981571160284,57.0,0.1973,0.3678,0.4419,0.754,0.1596,0.0819,7
109244,npp,1146,2824,0.259032964706421,32.9962768554688,-106.382293701172,3670176,1146,2275,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.70246714618372,39.92824855831136,34.639113992483765,3.397130843794099e-22,15.0,39.94,1.4276677814245327,39.72,0.1848,0.2917,0.4111,0.9506,0.2544,0.2462,7
109422,npp,447,2253,0.241819806396961,32.9934539794922,-106.376754760742,3670176,447,1809,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.65179330198,12.665603942372366,11.196410296091495,6.402182240072533e-22,12.0,12.64,1.015504800579495,12.36,0.2373,0.2936,0.3698,0.9445,0.2263,0.2284,7
109595,npp,2793,1676,0.36611881852149997,32.9981079101562,-106.380645751953,3670176,2793,1267,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-25 08:40:07.244807,98.51540840785682,20.270501269768825,17.8668216256933,2.0443994713252295e-20,9.0,-20.32,1.0837787002826917,-20.47,0.2059,0.2737,0.3504,1.0134,0.3626,0.371,7
109767,npp,2025,1092,0.1904708370566368,32.9953689575195,-106.381950378418,3670176,2025,803,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-26 08:21:13.344794,96.11326551432464,45.40556676452192,39.09351928992137,1.2802479765539546e-17,6.0,-45.46,1.5732132722552272,-45.54,0.2018,0.29,0.4023,0.9564,0.2141,0.1822,7
109941,npp,1245,512,0.238158628344536,32.99755859375,-106.378929138184,3670176,1243,311,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-27 08:02:15.903475,93.33024764228081,61.04642035020223,50.791784919767274,1.166220981885637e-13,3.0,-61.07,2.5331140255951103,-61.18,0.1788,0.32,0.4292,0.8667,0.245,0.2064,7
110127,npp,2559,3012,0.186219584196806,32.9939994812012,-106.382347106934,3686560,2557,2425,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.3743264840351,46.545128695083385,40.00595630442652,1.700807662371476e-17,16.0,46.57,1.646109783506203,46.47,0.2105,0.3352,0.4144,0.8273,0.1868,0.1541,7
110299,npp,1868,2440,0.168400552123785,32.9934196472168,-106.382247924805,3670176,1867,1976,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.2900883830687,22.811595091291718,20.08035562603373,3.766592229021168e-13,13.0,22.82,1.0837787002826917,22.66,0.2143,0.2923,0.3845,0.9488,0.163,0.1598,7
110472,npp,1150,1866,0.431862503290176,32.9959411621094,-106.376525878906,3670176,1150,1440,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-05-30 08:46:18.431885,96.85868764183199,9.737368893180436,8.613847432039387,7.083765187071224e-08,10.0,-9.74,1.0,-9.89,0.211,0.2834,0.3532,0.9786,0.4258,0.4226,7
111991,npp,1564,3752,3.47693872451782,32.9971618652344,-106.380599975586,3686560,1562,3028,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.24097428686409,64.74849033377855,53.224182563261486,7.407274388113704e-06,20.0,64.76,2.898275349237888,64.69,0.2658,0.4176,0.6538,0.664,1.3329,2.3088,7
114210,npp,2346,2433,0.88042414188385,32.9980735778809,-106.38069152832,3686560,2346,1970,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.0948790649932,22.452668792433883,19.766820504850706,0.0002752601623045432,13.0,22.45,1.0837787002826917,22.66,0.2143,0.2923,0.3845,0.9488,0.82,0.8353,7
114324,npp,1627,1859,0.238592743873596,32.9936904907227,-106.377822875977,3670176,1627,1433,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-15 08:46:00.061157,98.9170163456735,10.104099723198216,8.936882237143694,3.76065974549747e-07,10.0,-10.15,1.0,-9.89,0.211,0.2834,0.3532,0.9786,0.2325,0.2335,7
114553,npp,91,695,0.0260720402002335,32.9954528808594,-106.378387451172,3670176,90,476,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-17 08:08:10.539770,94.28717100535728,56.829033859448515,47.83099118962737,6.677461832063588e-17,4.0,-56.87,2.1127631471468895,-56.77,0.1721,0.27,0.3651,1.0272,0.1619,0.0268,7
114560,npp,2038,3745,4.43764972686768,32.9965171813965,-106.376121520996,3686560,2039,3023,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.26166283708238,64.61739726177215,53.13620021838367,1.4869783834016843e-09,20.0,64.63,2.898275349237888,64.69,0.2658,0.4176,0.6538,0.664,1.6644,2.9468,7
114666,npp,2363,119,0.27898903191089597,32.9949378967285,-106.378929138184,3670176,2362,55,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-18 07:49:11.329316,91.88777150792018,68.33677712734982,55.37743142256337,8.099392432898811e-21,1.0,-68.36,3.3166247903554,-68.29,0.1062,0.3333,0.5098,0.8322,0.261,0.2322,7
114674,npp,1365,3192,4.21789741516113,32.998477935791,-106.379112243652,3686560,1366,2543,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.04897913795693,51.96224154679069,44.22204837666819,2.4534731270921943e-15,17.0,51.98,1.847645286154319,52.12,0.2161,0.2958,0.4311,0.9374,2.4001,3.954,7
114788,npp,680,2621,1.76480078697205,32.9985542297363,-106.379920959473,3686560,680,2116,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.13521682188856,31.52052972491767,27.577278144875322,1.9403423305096535e-21,14.0,31.53,1.2365102219381485,31.82,0.2132,0.2704,0.3782,1.0256,1.4859,1.81,7
114901,npp,3041,2049,0.273716598749161,32.9963569641113,-106.382766723633,3686560,3041,1616,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-20 08:52:11.323256,-97.59472059575954,0.900949966523121,0.7977700601922113,3.7657736326871514e-23,11.0,0.91,1.0,1.36,0.2125,0.2773,0.3615,1.0,0.2737,0.2737,7
115015,npp,2303,1471,0.1698297783732414,32.9942512512207,-106.381362915039,3670176,2302,1103,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-21 08:33:17.447309,96.92976483909777,30.455372252581316,26.667694080559972,8.380870518647434e-24,8.0,-30.49,1.184412938166907,-30.11,0.2147,0.2819,0.3869,0.9839,0.1827,0.1671,7
115145,npp,735,308,0.236962266266346,32.9992179870605,-106.379791259766,3670176,741,165,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-23 07:55:23.773773,92.46622896145533,65.08247655993739,53.42051309316073,1.022850385917903e-21,2.0,-65.1,2.898275349237888,-64.97,0.237,0.4066,0.5314,0.6821,0.2188,0.1616,7
115152,npp,2763,3375,4.24788284301758,32.9949378967285,-106.376091003418,3686560,2762,2724,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.90098806846991,56.75925865108218,47.78534094833833,6.862348319387356e-25,18.0,56.78,2.1127631471468895,57.0,0.1973,0.3678,0.4419,0.754,2.1138,3.2028,7
115265,npp,2087,2809,2.70135569572449,32.9961204528809,-106.380195617676,3686560,2087,2262,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.59113762320143,39.35813355892467,34.163566873789144,2.736380385280362e-24,15.0,39.38,1.4276677814245327,39.72,0.1848,0.2917,0.4111,0.9506,1.9651,2.568,7
115378,npp,1384,2238,0.437498569488525,32.9953269958496,-106.381408691406,3686560,1384,1796,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-25 08:58:20.185481,-78.37556244611517,11.805237206197841,10.437140316499294,4.000350454518369e-22,12.0,11.8,1.015504800579495,12.36,0.2373,0.2936,0.3698,0.9445,0.419,0.4132,7
115500,npp,654,1661,0.1598097123205662,32.9980506896973,-106.38249206543,3670176,654,1255,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-26 08:39:28.090596,97.92631809846081,21.059909759863036,18.55324131703479,1.7938433079183923e-18,9.0,-21.11,1.0837787002826917,-20.47,0.2059,0.2737,0.3504,1.0134,0.1723,0.162,7
115755,npp,2195,500,0.26151086390018496,32.9950332641602,-106.378288269043,3670176,2197,302,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-28 08:01:40.333859,94.06416128860239,61.29248794111854,50.95073904175014,7.111276483082352e-08,3.0,-61.32,2.5331140255951103,-61.18,0.1788,0.32,0.4292,0.8667,0.2543,0.2267,7
115764,npp,1120,3556,3.78520846366882,32.9931259155273,-106.381126403809,3686560,1124,2887,196611,3883171,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-06-28 09:42:03.159167,-72.2605000034312,60.9012199972516,50.69230131792501,3.353471329128378e-17,19.0,60.91,2.5331140255951103,61.14,0.2399,0.3534,0.5162,0.7847,1.6321,2.9703,7
121127,npp,573,1083,0.2078707590699196,32.9987144470215,-106.377151489258,3670176,572,795,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-13 08:20:37.910442,95.55933457148348,45.74454617532833,39.36006976555534,0.00047163413696073346,6.0,-45.76,1.5732132722552272,-45.54,0.2018,0.29,0.4023,0.9564,0.2252,0.1988,7
121478,npp,1131,3003,0.406044036149979,32.9948768615723,-106.377319335938,3670176,1130,2418,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-15 09:23:23.635029,-74.56116409698967,46.24537902115694,39.76261823975297,4.2133250186142736e-05,16.0,46.28,1.646109783506203,46.47,0.2105,0.3352,0.4144,0.8273,0.3204,0.3359,7
121819,npp,2815,1858,0.27181631326675404,32.9956550598145,-106.378730773926,3670176,2815,1433,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-17 08:45:48.318687,96.89168408671858,10.217378521935503,9.036823059083183,3.06101100018489e-16,10.0,-10.21,1.0,-9.89,0.211,0.2834,0.3532,0.9786,0.2657,0.266,7
122165,npp,1321,696,0.283952981233597,32.9920997619629,-106.376846313477,3670176,1321,477,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-19 08:08:02.330363,94.45994045952712,56.81054927400097,47.81766064124396,6.214385951853724e-26,4.0,-56.84,2.1127631471468895,-56.77,0.1721,0.27,0.3651,1.0272,0.2839,0.2917,7
122336,npp,517,121,0.347183927893639,32.9985656738281,-106.376037597656,3670176,519,56,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-20 07:49:04.892709,91.95148202052411,68.3169393956077,55.366408250617724,3.838204226733579e-26,1.0,-68.33,3.3166247903554,-68.29,0.1062,0.3333,0.5098,0.8322,0.2815,0.2889,7
122346,npp,2608,3193,0.391505151987076,32.9927711486816,-106.379249572754,3670176,2605,2543,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-20 09:29:38.393376,-73.60254887481499,51.982447669852114,44.23739431815083,8.57137056349617e-25,17.0,52.01,1.847645286154319,52.12,0.2161,0.2958,0.4311,0.9374,0.3291,0.367,7
122525,npp,1919,2623,0.301287263631821,32.9987335205078,-106.378814697266,3670176,1919,2117,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-21 09:10:53.410261,-75.83637670738722,31.597933577968437,27.643113325257676,1.1238525696275485e-26,14.0,31.62,1.2365102219381485,31.82,0.2132,0.2704,0.3782,1.0256,0.3023,0.309,7
122710,npp,1221,2052,0.2171836718916893,32.9944496154785,-106.381538391113,3670176,1221,1618,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-22 08:52:06.648310,-73.93789141286503,1.0666367495996913,0.9444862588933473,4.04128559796721e-27,11.0,1.08,1.0,1.36,0.2125,0.2773,0.3615,1.0,0.2172,0.2172,7
122884,npp,495,1475,0.239367164671421,32.9986000061035,-106.376838684082,3670176,495,1106,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-23 08:33:14.544551,96.86241657919315,30.286725116157534,26.524070877390482,6.223285048357182e-26,8.0,-30.3,1.184412938166907,-30.11,0.2147,0.2819,0.3869,0.9839,0.2415,0.2355,7
123060,npp,2815,889,0.260805562138557,32.9980659484863,-106.37979888916,3670176,2813,665,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-24 08:14:20.660277,94.8183258454281,51.7008133024485,44.02000390904762,4.4481786635915814e-23,5.0,-51.73,1.847645286154319,-51.64,0.1772,0.2901,0.373,0.9561,0.2615,0.2494,7
123251,npp,991,3380,0.1402671812102199,32.9970703125,-106.374862670898,3670176,996,2730,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-25 09:35:53.158209,-72.89522357958867,56.878322824705705,47.872266791914754,1.18336876465131e-25,18.0,56.9,2.1127631471468895,57.0,0.1973,0.3678,0.4419,0.754,0.1696,0.1058,7
123600,npp,2710,2245,0.1118140853941441,32.9952392578125,-106.379173278809,3670176,2710,1802,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-27 08:58:23.182772,-78.93760102127509,12.173583693654887,10.761943625703436,5.172217241712623e-16,12.0,12.19,1.015504800579495,12.36,0.2373,0.2936,0.3698,0.9445,0.0983,0.1056,7
124142,npp,2442,3564,0.09932390227913859,32.9987754821777,-106.378852844238,3670176,2442,2893,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-07-30 09:42:07.915369,-71.96003741756905,61.04566768278188,50.7934589300807,0.0004024611312736033,19.0,61.07,2.5331140255951103,61.14,0.2399,0.3534,0.5162,0.7847,0.177,0.0779,7
132123,npp,1870,1086,0.25759045779705003,32.9990539550781,-106.380523681641,3670176,1869,798,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-08-14 08:20:38.259019,95.83369564541144,45.61675780322536,39.26264494347204,7.888730218370914e-12,6.0,-45.66,1.5732132722552272,-45.54,0.2018,0.29,0.4023,0.9564,0.2568,0.2464,7
132297,npp,1099,506,0.335881844162941,32.9940757751465,-106.381423950195,3670176,1098,307,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-08-15 08:01:42.599559,93.481157175163,61.1663998510689,50.87351166087344,5.2345403370569324e-18,3.0,-61.2,2.5331140255951103,-61.18,0.1788,0.32,0.4292,0.8667,0.2836,0.2911,7
133028,npp,276,1283,0.2097457349300385,32.9942779541016,-106.37979888916,3670176,277,961,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-08-19 08:26:56.595418,97.12159417387062,38.49146647799937,33.447531364683414,3.014200725008056e-29,7.0,-38.53,1.357151599901897,-38.49,0.1997,0.2911,0.3738,0.9529,0.2174,0.1999,7
133209,npp,2584,698,0.314915239810944,32.9984512329102,-106.377418518066,3670176,2584,479,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-08-20 08:08:00.933395,94.2779731618861,56.76679366842357,47.793163231817665,5.807107743215396e-29,4.0,-56.79,2.1127631471468895,-56.77,0.1721,0.27,0.3651,1.0272,0.2986,0.3235,7
133223,npp,1443,3750,0.0800361000001431,32.9967079162598,-106.379196166992,3670176,1446,3026,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-08-20 09:48:20.199304,-71.50884540162096,64.70141502985398,53.19724351919045,1.5893152271899286e-29,20.0,64.72,2.898275349237888,64.69,0.2658,0.4176,0.6538,0.664,0.1608,0.0531,7
133762,npp,2492,2055,0.19832376390695572,32.9930381774902,-106.377143859863,3670176,2492,1621,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-08-23 08:52:03.458476,-58.432062897806645,1.3606723089135104,1.2049626987357704,3.380722792152812e-25,11.0,1.25,1.0,1.36,0.2125,0.2773,0.3615,1.0,0.1983,0.1983,7
133946,npp,1764,1477,0.427629768848419,32.9960556030273,-106.382125854492,3670176,1764,1108,196611,3866787,21,usa_whitesands_1_2,32.99583333,-106.37916667,1,2,usa_whitesands,2012-08-24 08:33:13.134413,98.36672134388357,30.166149050918946,26.423712510249175,5.1592855464633795e-20,8.0,-30.21,1.184412938166907,-30.11,0.2147,0.2819,0.3869,0.9839,0.4004,0.4208,7
