lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.499,0.517,0.881
2,0.076,0.362,0.679
3,-0.02,0.235,0.468
4,0.073,0.133,0.275
5,0.118,0.052,0.097
6,0.048,-0.01,-0.06
7,-0.019,-0.056,-0.177
8,-0.05,-0.087,-0.252
9,-0.039,-0.106,-0.297
10,-0.038,-0.115,-0.325
11,-0.039,-0.116,-0.341
12,-0.044,-0.11,-0.349
13,-0.052,-0.098,-0.352
14,-0.051,-0.082,-0.353
15,-0.047,-0.064,-0.353
16,-0.042,-0.044,-0.352
17,-0.05,-0.023,-0.351
18,-0.054,-0.002,-0.347
19,-0.052,0.019,-0.337
20,-0.043,0.038,-0.317
21,-0.03,0.055,-0.279
22,-0.02,0.071,-0.216
23,-0.02,0.084,-0.122
24,-0.025,0.094,0.004
25,0.069,0.102,0.175
26,0.229,0.092,0.385
27,0.329,0.088,0.599
28,0.195,0.094,0.758
29,-0.005,0.101,0.843
30,0.005,0.1,0.844
31,0.213,0.092,0.76
32,0.356,0.086,0.595
33,0.155,0.085,0.372
34,-0.011,0.08,0.161
35,-0.05,0.063,-0.004
36,-0.017,0.037,-0.126
37,-0.007,0.016,-0.216
38,-0.025,0.003,-0.277
39,-0.038,-0.008,-0.313
40,-0.051,-0.02,-0.333
41,-0.048,-0.031,-0.343
42,-0.045,-0.04,-0.348
43,-0.046,-0.046,-0.35
44,-0.047,-0.047,-0.351
45,-0.05,-0.046,-0.351
46,-0.048,-0.042,-0.35
47,-0.043,-0.034,-0.347
48,-0.04,-0.024,-0.339
49,-0.046,-0.01,-0.325
50,-0.044,0.008,-0.296
51,-0.035,0.026,-0.249
52,0.002,0.038,-0.171
53,0.069,0.044,-0.054
54,0.086,0.051,0.098
55,0.055,0.066,0.27
56,-0.009,0.08,0.456
57,0.128,0.084,0.652
58,0.328,0.078,0.809
59,0.404,0.076,0.87
60,0.164,0.078,0.792
61,-0.103,0.076,0.622
62,-0.093,0.062,0.434
63,0.028,0.043,0.254
64,0.094,0.031,0.084
65,0.018,0.024,-0.066
66,-0.037,0.015,-0.176
67,-0.053,-0.0,-0.248
68,-0.044,-0.018,-0.293
69,-0.044,-0.032,-0.32
70,-0.047,-0.042,-0.335
71,-0.049,-0.049,-0.343
72,-0.058,-0.054,-0.347
73,-0.056,-0.057,-0.348
74,-0.056,-0.057,-0.348
75,-0.054,-0.053,-0.348
76,-0.054,-0.046,-0.346
77,-0.057,-0.036,-0.342
78,-0.053,-0.023,-0.331
79,-0.045,-0.011,-0.31
80,-0.023,0.002,-0.272
81,-0.03,0.017,-0.212
82,-0.036,0.037,-0.122
83,-0.002,0.052,0.004
84,0.119,0.058,0.174
85,0.261,0.054,0.372
86,0.241,0.053,0.56
87,0.046,0.061,0.695
88,-0.132,0.066,0.767
89,0.044,0.063,0.784
90,0.207,0.055,0.706
91,0.218,0.053,0.541
92,0.076,0.052,0.337
93,-0.052,0.045,0.146
94,-0.054,0.028,-0.003
95,-0.017,0.006,-0.118
96,-0.002,-0.007,-0.206
97,-0.031,-0.015,-0.268
98,-0.046,-0.022,-0.305
99,-0.054,-0.03,-0.325
100,-0.051,-0.039,-0.335
101,-0.05,-0.045,-0.341
102,-0.053,-0.05,-0.343
103,-0.052,-0.051,-0.344
104,-0.058,-0.05,-0.344
105,-0.053,-0.047,-0.343
106,-0.053,-0.042,-0.341
107,-0.045,-0.033,-0.333
108,-0.045,-0.021,-0.319
109,-0.048,-0.007,-0.291
110,-0.038,0.004,-0.244
111,0.004,0.009,-0.167
112,0.069,0.01,-0.054
113,0.046,0.017,0.084
114,-0.03,0.032,0.24
115,-0.036,0.041,0.417
116,0.136,0.042,0.602
117,0.303,0.038,0.742
118,0.242,0.037,0.783
119,-0.003,0.041,0.712
120,-0.2,0.036,0.571
121,-0.069,0.023,0.414
122,0.039,0.009,0.246
123,0.066,0.004,0.084
124,0.013,0.003,-0.058
125,-0.028,-0.005,-0.162
126,-0.039,-0.017,-0.235
127,-0.038,-0.029,-0.282
128,-0.035,-0.037,-0.31
129,-0.044,-0.042,-0.327
130,-0.053,-0.046,-0.336
131,-0.059,-0.049,-0.34
132,-0.058,-0.051,-0.341
133,-0.059,-0.051,-0.341
134,-0.057,-0.048,-0.341
135,-0.056,-0.043,-0.339
136,-0.058,-0.035,-0.335
137,-0.052,-0.027,-0.325
138,-0.045,-0.021,-0.305
139,-0.026,-0.013,-0.266
140,-0.018,-0.001,-0.206
141,-0.032,0.013,-0.122
142,0.002,0.022,-0.004
143,0.104,0.02,0.153
144,0.233,0.015,0.334
145,0.109,0.016,0.495
146,-0.114,0.025,0.616
147,-0.162,0.029,0.694
148,0.058,0.024,0.719
149,0.23,0.019,0.661
150,0.104,0.018,0.507
151,-0.019,0.02,0.325
152,-0.098,0.011,0.154
153,-0.043,-0.006,0.015
154,-0.004,-0.021,-0.099
155,-0.009,-0.026,-0.19
156,-0.03,-0.028,-0.253
157,-0.046,-0.032,-0.293
158,-0.055,-0.039,-0.315
159,-0.062,-0.046,-0.327
160,-0.055,-0.05,-0.333
161,-0.057,-0.054,-0.336
162,-0.062,-0.055,-0.337
163,-0.061,-0.055,-0.337
164,-0.057,-0.053,-0.335
165,-0.058,-0.049,-0.333
166,-0.062,-0.044,-0.327
167,-0.057,-0.036,-0.313
168,-0.053,-0.027,-0.287
169,-0.032,-0.021,-0.242
170,0.002,-0.023,-0.172
171,0.034,-0.023,-0.07
172,0.003,-0.015,0.055
173,-0.08,-0.002,0.197
174,-0.052,0.004,0.362
175,0.103,-0.0,0.541
176,0.267,-0.002,0.678
177,0.068,-0.0,0.715
178,-0.174,0.003,0.663
179,-0.228,-0.0,0.555
180,-0.034,-0.011,0.426
181,0.094,-0.018,0.271
182,0.058,-0.017,0.107
183,-0.004,-0.013,-0.033
184,-0.045,-0.017,-0.14
185,-0.035,-0.027,-0.215
186,-0.037,-0.035,-0.267
187,-0.039,-0.039,-0.298
188,-0.046,-0.042,-0.315
189,-0.056,-0.045,-0.323
190,-0.062,-0.049,-0.328
191,-0.06,-0.051,-0.33
192,-0.05,-0.052,-0.329
193,-0.052,-0.051,-0.329
194,-0.052,-0.048,-0.328
195,-0.052,-0.044,-0.324
196,-0.049,-0.04,-0.315
197,-0.044,-0.037,-0.297
198,-0.037,-0.033,-0.264
199,-0.037,-0.024,-0.212
200,-0.047,-0.014,-0.137
201,0.002,-0.011,-0.028
202,0.074,-0.016,0.115
203,0.108,-0.019,0.28
204,-0.014,-0.013,0.432
205,-0.201,-0.003,0.557
206,-0.183,0.0,0.65
207,0.052,-0.003,0.694
208,0.236,-0.004,0.655
209,0.067,-0.002,0.516
210,-0.064,-0.0,0.346
211,-0.075,-0.008,0.186
212,-0.01,-0.02,0.046
213,0.022,-0.027,-0.074
214,-0.003,-0.027,-0.172
215,-0.027,-0.025,-0.239
216,-0.043,-0.028,-0.28
217,-0.046,-0.033,-0.303
218,-0.053,-0.038,-0.316
219,-0.053,-0.042,-0.322
220,-0.052,-0.044,-0.325
221,-0.055,-0.045,-0.326
222,-0.056,-0.045,-0.326
223,-0.055,-0.044,-0.324
224,-0.05,-0.041,-0.322
225,-0.052,-0.037,-0.316
226,-0.046,-0.031,-0.304
227,-0.037,-0.025,-0.281
228,-0.02,-0.023,-0.241
229,-0.001,-0.024,-0.178
230,-0.004,-0.022,-0.089
231,-0.034,-0.011,0.025
232,-0.088,0.002,0.163
233,0.01,0.008,0.333
234,0.146,0.004,0.51
235,0.185,0.004,0.648
236,-0.006,0.008,0.693
237,-0.191,0.011,0.663
238,-0.144,0.007,0.581
239,0.051,-0.001,0.458
240,0.16,-0.003,0.301
241,0.065,0.002,0.131
242,-0.002,0.004,-0.013
243,-0.029,-0.002,-0.122
244,-0.022,-0.014,-0.201
245,-0.027,-0.024,-0.256
246,-0.043,-0.03,-0.289
247,-0.051,-0.035,-0.306
248,-0.06,-0.042,-0.315
249,-0.054,-0.047,-0.318
250,-0.052,-0.051,-0.319
251,-0.049,-0.052,-0.319
252,-0.052,-0.052,-0.319
253,-0.056,-0.05,-0.318
254,-0.052,-0.047,-0.315
255,-0.046,-0.043,-0.307
256,-0.035,-0.038,-0.291
257,-0.038,-0.031,-0.263
258,-0.041,-0.021,-0.216
259,-0.042,-0.012,-0.146
260,-0.004,-0.009,-0.043
261,0.048,-0.011,0.094
262,0.023,-0.008,0.248
263,-0.076,0.003,0.403
264,-0.205,0.014,0.547
265,-0.048,0.017,0.667
266,0.177,0.013,0.722
267,0.261,0.014,0.68
268,0.111,0.018,0.544
269,-0.04,0.018,0.371
270,-0.044,0.01,0.209
271,0.021,-0.002,0.066
272,0.043,-0.006,-0.06
273,-0.008,-0.007,-0.161
274,-0.042,-0.009,-0.23
275,-0.053,-0.016,-0.272
276,-0.053,-0.026,-0.295
277,-0.053,-0.036,-0.308
278,-0.056,-0.043,-0.314
279,-0.057,-0.048,-0.316
280,-0.062,-0.052,-0.317
281,-0.056,-0.054,-0.316
282,-0.056,-0.054,-0.316
283,-0.054,-0.053,-0.314
284,-0.054,-0.049,-0.31
285,-0.054,-0.043,-0.3
286,-0.051,-0.038,-0.281
287,-0.033,-0.034,-0.244
288,0.0,-0.03,-0.183
289,-0.026,-0.021,-0.1
290,-0.078,-0.004,0.009
291,-0.092,0.011,0.149
292,0.028,0.017,0.326
293,0.17,0.016,0.513
294,0.136,0.018,0.655
295,-0.03,0.024,0.714
296,-0.162,0.027,0.699
297,-0.003,0.022,0.629
298,0.148,0.016,0.502
299,0.192,0.017,0.33
300,0.092,0.021,0.151
301,-0.005,0.018,-0.001
302,-0.034,0.007,-0.114
303,-0.038,-0.007,-0.195
304,-0.038,-0.017,-0.249
305,-0.046,-0.026,-0.282
306,-0.053,-0.033,-0.299
307,-0.061,-0.042,-0.308
308,-0.063,-0.049,-0.312
309,-0.054,-0.054,-0.313
310,-0.054,-0.056,-0.313
311,-0.056,-0.055,-0.313
312,-0.057,-0.052,-0.313
313,-0.053,-0.048,-0.31
314,-0.054,-0.044,-0.304
315,-0.05,-0.037,-0.29
316,-0.044,-0.026,-0.264
317,-0.052,-0.011,-0.22
318,-0.041,0.001,-0.152
319,0.013,0.006,-0.048
320,0.081,0.011,0.091
321,0.013,0.02,0.246
322,-0.103,0.037,0.406
323,-0.103,0.048,0.572
324,0.118,0.051,0.713
325,0.306,0.05,0.771
326,0.234,0.052,0.714
327,0.083,0.058,0.573
328,-0.026,0.054,0.399
329,0.043,0.041,0.233
330,0.072,0.029,0.077
331,0.054,0.024,-0.057
332,-0.002,0.02,-0.16
333,-0.037,0.011,-0.227
334,-0.047,-0.004,-0.267
335,-0.048,-0.019,-0.29
336,-0.041,-0.031,-0.301
337,-0.046,-0.04,-0.307
338,-0.05,-0.046,-0.31
339,-0.055,-0.05,-0.311
340,-0.051,-0.052,-0.311
341,-0.048,-0.05,-0.31
342,-0.05,-0.046,-0.309
343,-0.054,-0.038,-0.305
344,-0.058,-0.028,-0.296
345,-0.047,-0.018,-0.277
346,-0.03,-0.01,-0.242
347,-0.012,0.001,-0.184
348,-0.026,0.019,-0.102
349,-0.071,0.04,0.007
350,-0.032,0.055,0.154
351,0.131,0.06,0.342
352,0.308,0.063,0.54
353,0.167,0.069,0.683
354,-0.037,0.077,0.747
355,-0.048,0.079,0.735
356,0.174,0.073,0.661
357,0.285,0.068,0.517
358,0.201,0.069,0.329
359,0.068,0.072,0.142
360,-0.014,0.062,-0.009
361,-0.009,0.042,-0.118
362,-0.012,0.022,-0.196
363,-0.021,0.007,-0.248
364,-0.038,-0.006,-0.279
365,-0.049,-0.019,-0.296
366,-0.051,-0.031,-0.303
367,-0.048,-0.041,-0.306
368,-0.037,-0.047,-0.306
369,-0.042,-0.05,-0.307
370,-0.051,-0.049,-0.308
371,-0.053,-0.046,-0.307
372,-0.047,-0.04,-0.304
373,-0.043,-0.032,-0.297
374,-0.041,-0.02,-0.284
375,-0.043,-0.003,-0.258
376,-0.05,0.015,-0.216
377,-0.022,0.033,-0.146
378,0.037,0.051,-0.042
379,0.079,0.068,0.096
380,0.03,0.083,0.253
381,-0.069,0.095,0.414
382,0.004,0.105,0.585
383,0.246,0.112,0.736
384,0.48,0.114,0.8
385,0.286,0.113,0.722
386,0.054,0.109,0.562
387,-0.013,0.1,0.387
388,0.052,0.087,0.221
389,0.085,0.071,0.067
390,0.037,0.053,-0.066
391,-0.016,0.032,-0.163
392,-0.048,0.009,-0.227
393,-0.041,-0.013,-0.264
394,-0.041,-0.034,-0.285
395,-0.041,-0.053,-0.296
396,-0.047,-0.067,-0.302
397,-0.052,-0.073,-0.304
398,-0.053,-0.071,-0.305
399,-0.048,-0.056,-0.305
400,-0.043,-0.027,-0.304
