gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,721,0.1365406094118953,32.9485893249512,-106.313522338867,3670176,1112,502,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-04-14 08:09:08.788701,94.44800792018435,56.177347915238165,47.36468476950963,1.1187855211540203e-07,4.0,-56.21,2.0682789409984763,-56.54,0.2055,0.2936,0.4405,1.0197,0.2235,0.1392,7
102663,npp,322,145,0.435681641101837,32.9454116821289,-106.315841674805,3670176,325,68,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-04-15 07:50:11.317949,92.3246656062136,67.90399622007962,55.13527820953114,3.2856990818778855e-13,1.0,-67.94,3.3166247903554,-68.16,0.1911,0.363,0.5418,0.8248,0.3213,0.3593,7
102671,npp,2389,3221,0.548026025295258,32.9492378234863,-106.317672729492,3670176,2391,2560,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.87497022449715,52.76033574474422,44.832975162018364,0.00015353108218203878,17.0,52.79,1.9513309067639726,52.41,0.2428,0.3874,0.5244,0.7729,0.3817,0.4236,7
103160,npp,1403,3956,0.1856598444283009,32.9441413879395,-106.315803527832,3670176,1402,3145,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.19803844193373,68.22829787091518,55.33256169477827,1.1560871657097135e-14,21.0,68.25,3.3166247903554,68.0,0.2573,0.4432,0.6629,0.6756,0.2218,0.1254,7
103869,npp,215,528,0.647103846073151,32.9489631652832,-106.316505432129,3670176,216,325,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-04-25 08:02:44.182920,93.87469600523313,60.68271825625656,50.54731455676074,1.679245310367549e-18,3.0,-60.73,2.4157378735459294,-60.94,0.2012,0.3465,0.5196,0.8641,0.4238,0.5591,7
103877,npp,2188,3590,0.262320056557655,32.9459114074707,-106.313735961914,3670176,2187,2913,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.08680066006146,61.590379959371965,51.16825261466303,2.7633480349490497e-21,19.0,61.61,2.5331140255951103,61.32,0.2678,0.411,0.5923,0.7285,0.2407,0.1911,7
104112,npp,843,2459,0.26685194671154,32.9434432983398,-106.313926696777,3670176,843,1991,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.32778541768,23.78395712603855,20.925418906025854,6.114855933148709e-17,13.0,23.79,1.1367971201176101,23.19,0.2523,0.3267,0.4123,0.9165,0.2468,0.2446,7
104346,npp,2446,1304,0.21656673401594162,32.9459648132324,-106.31982421875,3670176,2445,981,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-04-29 08:27:54.548234,96.45093872911532,37.635853315943905,32.736061362795155,3.698077086053713e-08,7.0,-37.68,1.357151599901897,-38.16,0.219,0.3035,0.3765,0.9864,0.2353,0.2136,7
105485,npp,2954,3220,0.380707740783691,32.9478607177734,-106.31371307373,3670176,2954,2559,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.57970634291341,52.727888927423976,44.81010890656917,4.04721234682604e-07,17.0,52.76,1.9513309067639726,52.41,0.2428,0.3874,0.5244,0.7729,0.296,0.2942,7
107659,npp,650,1880,0.2076054364442825,32.9456405639648,-106.31950378418,3670176,650,1454,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-14 08:46:35.211220,98.8132364147203,8.900320332577325,7.875205254619041,0.00034433051610321773,10.0,-8.93,1.0,-9.45,0.2397,0.2867,0.3802,1.0443,0.2203,0.2168,7
108005,npp,2212,715,0.28514401614665996,32.9450302124023,-106.32039642334,3670176,2214,497,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-16 08:08:47.440842,94.73726450511995,56.32103555620879,47.470299228307645,1.6114225832499546e-12,4.0,-56.37,2.0682789409984763,-56.54,0.2055,0.2936,0.4405,1.0197,0.2953,0.2908,7
108015,npp,1065,3768,0.257517740130424,32.9502258300781,-106.318641662598,3670176,1065,3038,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.0419832047823,65.03134191759558,53.40583574631546,0.00011939449608736323,20.0,65.06,2.898275349237888,64.9,0.194,0.367,0.715,0.8157,0.2616,0.2101,7
108180,npp,1416,139,0.346121415495872,32.9478454589844,-106.312789916992,3670176,1416,65,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-17 07:49:48.221322,92.1401371181487,68.00138151622949,55.1937389708759,7.523023177917248e-17,1.0,-68.04,3.3166247903554,-68.16,0.1911,0.363,0.5418,0.8248,0.2943,0.2855,7
108369,npp,2805,2645,0.330593153834343,32.9453659057617,-106.31697845459,3670176,2805,2133,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.48299978933152,32.583134319337724,28.48433180383176,4.2403029770120735e-13,14.0,32.61,1.2365102219381485,32.25,0.2109,0.2913,0.3552,1.0279,0.3312,0.3398,7
108542,npp,2082,2073,0.21473763138055801,32.9452209472656,-106.314826965332,3670176,2082,1638,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.914079511945,2.29049898504128,2.028320008454217,1.1271887670672001e-17,11.0,2.27,1.0,1.87,0.2421,0.2994,0.3837,1.0,0.2147,0.2147,7
108715,npp,1349,1494,0.0654713176190853,32.943660736084,-106.316390991211,3670176,1349,1120,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-20 08:33:56.086480,98.4112735566727,29.339174237587482,25.716024204330324,8.054530330421347e-22,8.0,-29.4,1.184412938166907,-29.69,0.2297,0.2992,0.3736,1.0005,0.102,0.0655,7
108888,npp,588,907,0.024878554046153994,32.9466857910156,-106.316848754883,3670176,587,676,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-21 08:15:00.419945,95.18191693585918,51.16532227398643,43.61586784599315,2.646565726634965e-24,5.0,-51.21,1.847645286154319,-51.38,0.2247,0.3233,0.4307,0.926,0.1379,0.023,7
108899,npp,2467,3950,1.70584404468536,32.9424362182617,-106.316452026367,3686560,2470,3142,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.4923589089246,68.13444266016273,55.28021588886947,4.6627987325963836e-20,21.0,68.16,3.3166247903554,68.0,0.2573,0.4432,0.6629,0.6756,0.6801,1.1524,7
109244,npp,1151,2834,0.347293257713318,32.9470405578613,-106.315628051758,3670176,1150,2283,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.30879230107121,40.3065872467773,34.95113089236259,3.2705948401391357e-22,15.0,40.32,1.4276677814245327,40.1,0.197,0.358,0.4492,0.8362,0.2919,0.2904,7
109422,npp,453,2263,0.30195876955986,32.9435195922852,-106.314109802246,3670176,453,1818,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.76577972769334,13.207857120940105,11.673874712147256,6.071672962480143e-22,12.0,13.21,1.015504800579495,12.92,0.2442,0.3245,0.395,0.9226,0.2772,0.2786,7
109595,npp,2799,1685,0.352588951587677,32.9490699768066,-106.317138671875,3670176,2799,1275,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-25 08:40:07.244807,97.57091749346894,19.806426311231302,17.46162896282118,1.9184334654013172e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2178,0.2996,0.388,0.9994,0.3483,0.3524,7
109767,npp,2031,1101,0.2149154394865036,32.9479827880859,-106.315307617188,3670176,2030,809,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-26 08:21:13.344794,95.77818510966259,45.10286213745612,38.850800592190815,1.1914493157829375e-17,6.0,-45.15,1.5732132722552272,-45.32,0.2481,0.3168,0.4361,0.9451,0.2346,0.2031,7
109941,npp,1253,521,0.001212298870087003,32.9448127746582,-106.313079833984,3670176,1254,318,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-27 08:02:17.682757,93.7651285987894,60.841238727543185,50.65219505001819,1.0799822570149521e-13,3.0,-60.88,2.4157378735459294,-60.94,0.2012,0.3465,0.5196,0.8641,0.1565,0.001,7
110127,npp,2564,3023,0.1760931424796581,32.9452247619629,-106.314720153809,3686560,2565,2432,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.10033553638483,46.899097569916655,40.28694914757432,1.583809580132983e-17,16.0,46.92,1.646109783506203,46.79,0.2415,0.3237,0.4232,0.9249,0.2097,0.1629,7
110299,npp,1873,2450,0.1546869929879904,32.9475173950195,-106.317283630371,3670176,1874,1984,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-29 09:05:10.535489,-78.05181307195303,23.328801917981323,20.529607191429495,3.5214577352076726e-13,13.0,23.35,1.1367971201176101,23.19,0.2523,0.3267,0.4123,0.9165,0.1481,0.1418,7
110472,npp,1156,1875,0.282091960310936,32.947380065918,-106.319122314453,3670176,1156,1449,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-05-30 08:46:20.211158,101.00532948650138,9.185532333704638,8.126605494537035,6.722395451315745e-08,10.0,-9.22,1.0,-9.45,0.2397,0.2867,0.3802,1.0443,0.2948,0.2946,7
111991,npp,1569,3763,5.03152561187744,32.9448356628418,-106.313583374023,3686560,1573,3034,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.34887011736967,64.94533275786753,53.34801416434493,7.063160119717625e-06,20.0,64.97,2.898275349237888,64.9,0.194,0.367,0.715,0.8157,1.9088,4.1044,7
114210,npp,2352,2442,0.773769974708557,32.944652557373,-106.31861114502,3686560,2351,1978,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.2274944387691,22.934166148193693,20.185362601172454,0.0002778007516864868,13.0,22.93,1.0837787002826917,23.19,0.2523,0.3267,0.4123,0.9165,0.7119,0.7092,7
114324,npp,1633,1868,0.279608562588692,32.9452438354492,-106.320175170898,3670176,1633,1443,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-15 08:46:01.840438,99.9491696345032,9.599099795661656,8.491151091440855,3.8836212942950824e-07,10.0,-9.63,1.0,-9.45,0.2397,0.2867,0.3802,1.0443,0.2923,0.292,7
114553,npp,99,704,0.266231119632721,32.942138671875,-106.314712524414,3670176,101,485,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-17 08:08:12.319051,94.7768617042802,56.59653248160509,47.662773242630784,6.66145849051206e-17,4.0,-56.64,2.1127631471468895,-56.54,0.2055,0.2936,0.4405,1.0197,0.2864,0.2715,7
114560,npp,2043,3754,4.19295406341553,32.9451522827148,-106.319839477539,3686560,2042,3029,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.06900386451268,64.78376292425455,53.24127562040511,1.5111520281187432e-09,20.0,64.8,2.898275349237888,64.9,0.194,0.367,0.715,0.8157,1.6195,3.4204,7
114666,npp,2371,128,0.1346625229343772,32.9455108642578,-106.313148498535,3670176,2374,59,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-18 07:49:13.108591,92.25024462080293,68.18587353783852,55.29018720201845,7.964808298105158e-21,1.0,-68.21,3.3166247903554,-68.16,0.1911,0.363,0.5418,0.8248,0.2305,0.1111,7
114674,npp,1370,3201,3.98931550979614,32.9484748840332,-106.31950378418,3686560,1370,2548,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.76883909936767,52.22033177742313,44.418315729244725,2.464422420696891e-15,17.0,52.24,1.847645286154319,52.41,0.2428,0.3874,0.5244,0.7729,2.2489,3.0833,7
114788,npp,686,2631,1.70329129695892,32.9436874389648,-106.313407897949,3686560,685,2122,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.53627279759787,31.973006178030733,27.96234982089524,1.9162713836851233e-21,14.0,31.98,1.2365102219381485,32.25,0.2109,0.2913,0.3552,1.0279,1.4413,1.7507,7
114901,npp,3047,2059,0.450136989355087,32.9437484741211,-106.313606262207,3686560,3047,1624,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.55290414589824,1.4929241237594724,1.3219287477704131,3.664717023009837e-23,11.0,1.47,1.0,1.87,0.2421,0.2994,0.3837,1.0,0.4501,0.4501,7
115015,npp,2309,1481,0.11553510650992393,32.948184967041,-106.312423706055,3670176,2310,1110,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-21 08:33:19.226582,98.20589614582073,29.96566053908748,26.249041113469303,8.06718741408309e-24,8.0,-30.02,1.184412938166907,-29.69,0.2297,0.2992,0.3736,1.0005,0.1443,0.1156,7
115145,npp,743,317,0.41869854927063,32.9468231201172,-106.317764282227,3670176,744,170,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-23 07:55:25.553009,92.84899266624808,64.91666705448102,53.31630336149469,9.588921681998682e-22,2.0,-64.93,2.898275349237888,-64.8,0.1689,0.3763,0.5857,0.7957,0.314,0.3331,7
115152,npp,2768,3384,4.18124628067017,32.9433860778809,-106.317138671875,3686560,2772,2734,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-23 09:35:53.713859,-72.65303685720528,56.98341998417972,47.94705013512254,6.560992685550693e-25,18.0,57.0,2.1127631471468895,57.24,0.2261,0.3198,0.5926,0.9363,2.1271,3.9148,7
115265,npp,2092,2819,2.5649573802948,32.9474487304688,-106.314445495605,3686560,2092,2270,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.19663959991775,39.736207833276026,34.476139017488975,2.591996835575727e-24,15.0,39.76,1.4276677814245327,40.1,0.197,0.358,0.4492,0.8362,1.8452,2.1449,7
115378,npp,1389,2247,0.463402479887009,32.9498443603516,-106.318687438965,3686560,1390,1804,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.99315931818168,12.320316252272743,10.891000613683907,3.773780499651432e-22,12.0,12.3,1.015504800579495,12.92,0.2442,0.3245,0.395,0.9226,0.4362,0.4275,7
115500,npp,661,1671,0.231270886957645,32.9430046081543,-106.318061828613,3670176,661,1263,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-26 08:39:29.869877,98.26162844701163,20.55134543216956,18.10976100005597,1.6805750636120026e-18,9.0,-20.58,1.0837787002826917,-20.11,0.2178,0.2996,0.388,0.9994,0.2364,0.2311,7
115755,npp,2202,508,0.275183767080307,32.9439582824707,-106.317916870117,3670176,2201,308,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-28 08:01:40.333859,93.83889621473224,61.1270207686216,50.83887079484497,6.798064447110546e-08,3.0,-61.16,2.5331140255951103,-60.94,0.2012,0.3465,0.5196,0.8641,0.2712,0.2378,7
115764,npp,1125,3567,4.53533458709717,32.9430046081543,-106.315406799316,3686560,1126,2894,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.38935032884484,61.120971327137006,50.8413116984705,3.169573461737048e-17,19.0,61.14,2.5331140255951103,61.32,0.2678,0.411,0.5923,0.7285,1.9276,3.3039,7
116020,npp,2850,2438,0.283464193344116,32.9429740905762,-106.313293457031,3686560,2850,1974,196611,3883171,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.79159320740402,22.725742630905753,20.003375367987807,9.128625578451104e-05,13.0,22.72,1.0837787002826917,23.19,0.2523,0.3267,0.4123,0.9165,0.2595,0.2598,7
121127,npp,580,1092,0.1895383819937706,32.9487113952637,-106.316680908203,3670176,581,802,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-07-13 08:20:39.689723,96.26908398129403,45.428497237296085,39.10710381407211,0.00047507952497393975,6.0,-45.46,1.5732132722552272,-45.32,0.2481,0.3168,0.4361,0.9451,0.2185,0.1791,7
121478,npp,1136,3012,0.37237447500228904,32.9468612670898,-106.319328308105,3670176,1139,2426,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-07-15 09:23:23.635029,-74.24230562335482,46.53767169974003,39.995247314274124,4.2433065548041657e-05,16.0,46.57,1.646109783506203,46.79,0.2415,0.3237,0.4232,0.9249,0.329,0.3444,7
122165,npp,1327,704,0.419781148433685,32.9460411071777,-106.315338134766,3670176,1332,486,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-07-19 08:08:02.330363,94.22989214985468,56.613993546086206,47.6756013868298,6.060278830890139e-26,4.0,-56.64,2.1127631471468895,-56.54,0.2055,0.2936,0.4405,1.0197,0.3591,0.4281,7
122336,npp,524,129,0.489776700735092,32.9476013183594,-106.312683105469,3670176,522,60,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-07-20 07:49:04.892709,91.77357181812648,68.18847573075945,55.2923202862428,3.679171498486077e-26,1.0,-68.2,3.3166247903554,-68.16,0.1911,0.363,0.5418,0.8248,0.3376,0.404,7
122346,npp,2613,3203,0.445963770151138,32.9459266662598,-106.317008972168,3670176,2614,2549,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.22591518014568,52.26829259224221,44.454552405357724,8.445535052420241e-25,17.0,52.3,1.847645286154319,52.41,0.2428,0.3874,0.5244,0.7729,0.3311,0.3447,7
122525,npp,1925,2633,0.365832015872002,32.947021484375,-106.319053649902,3670176,1926,2124,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.96750021883973,32.03912347331839,28.018419201555197,1.0886561642561579e-26,14.0,32.07,1.2365102219381485,32.25,0.2109,0.2913,0.3552,1.0279,0.3597,0.376,7
122710,npp,1227,2061,0.2207724004983902,32.9434432983398,-106.320297241211,3670176,1227,1627,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-07-22 08:52:06.648310,-62.98810553530757,1.6709372339516806,1.4795558364062287,3.875374085515204e-27,11.0,1.59,1.0,1.87,0.2421,0.2994,0.3837,1.0,0.2208,0.2208,7
122884,npp,502,1484,0.259504914283752,32.9462738037109,-106.317909240723,3670176,502,1113,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-07-23 08:33:16.323832,98.02718552767938,29.846426446450856,26.14750483610171,5.921297456339862e-26,8.0,-29.88,1.184412938166907,-29.69,0.2297,0.2992,0.3736,1.0005,0.2658,0.2596,7
123060,npp,2822,898,0.1691843941807747,32.9490661621094,-106.319206237793,3670176,2823,671,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-07-24 08:14:22.439558,95.4168085962395,51.43575909648655,43.81733474618997,4.216646891829228e-23,5.0,-51.47,1.847645286154319,-51.38,0.2247,0.3233,0.4307,0.926,0.216,0.1567,7
123073,npp,1631,3938,0.630556106567383,32.9439697265625,-106.31436920166,3670176,1637,3136,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-07-24 09:54:34.588610,-70.07694455000077,67.94962543409892,55.1637910258739,5.5269476959703575e-28,21.0,67.96,3.3166247903554,68.0,0.2573,0.4432,0.6629,0.6756,0.3559,0.426,7
123251,npp,997,3390,0.284606382250786,32.9444694519043,-106.317848205566,3670176,998,2739,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-07-25 09:35:54.937445,-73.01711644051866,57.106416561243115,48.03648074742229,1.1320699183431748e-25,18.0,57.14,2.2013981571160284,57.24,0.2261,0.3198,0.5926,0.9363,0.2834,0.2665,7
124142,npp,2447,3574,0.006334215402602997,32.9460487365723,-106.315338134766,3670176,2452,2901,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-07-30 09:42:07.915369,-71.74293815533662,61.253185136632666,50.93395067996081,0.0003954703376887212,19.0,61.28,2.5331140255951103,61.32,0.2678,0.411,0.5923,0.7285,0.1396,0.0046,7
132123,npp,1877,1095,0.0843783989548683,32.9489479064941,-106.320388793945,3670176,1878,805,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-08-14 08:20:40.038300,96.54814711995553,45.3024056856891,39.010792065287916,8.005411771317659e-12,6.0,-45.35,1.5732132722552272,-45.32,0.2481,0.3168,0.4361,0.9451,0.1517,0.0797,7
133028,npp,282,1292,0.311081558465958,32.9458160400391,-106.313423156738,3670176,282,969,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-08-19 08:26:56.595418,96.69106154724734,38.1325413108141,33.14914219337219,2.9348731815186454e-29,7.0,-38.16,1.357151599901897,-38.16,0.219,0.3035,0.3765,0.9864,0.305,0.3069,7
133209,npp,2591,706,0.29642145335674297,32.9455261230469,-106.316871643066,3670176,2596,488,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-08-20 08:08:00.933395,94.0021628553947,56.571630197557724,47.651998157108295,5.586044875104358e-29,4.0,-56.59,2.1127631471468895,-56.54,0.2055,0.2936,0.4405,1.0197,0.3007,0.3023,7
133223,npp,1448,3760,0.430923283100128,32.9430961608887,-106.314895629883,3670176,1448,3032,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.31105803786295,64.88605255396567,53.31365124584478,1.562469093911702e-29,20.0,64.91,2.898275349237888,64.9,0.194,0.367,0.715,0.8157,0.3214,0.3515,7
133762,npp,2498,2065,0.364570170640945,32.9432411193848,-106.314430236816,3670176,2498,1630,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-08-23 08:52:05.237749,-87.35216852549065,1.7970810720084314,1.5914024223991894,3.2386212515054953e-25,11.0,1.82,1.0,1.87,0.2421,0.2994,0.3837,1.0,0.3646,0.3646,7
134138,npp,2895,3942,0.27903075516223896,32.9496726989746,-106.317932128906,3670176,2901,3139,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-08-25 09:54:31.401034,-70.1073083220584,67.99349646025286,55.197058969509555,9.442818966811097e-22,21.0,68.03,3.3166247903554,68.0,0.2573,0.4432,0.6629,0.6756,0.2499,0.1885,7
134309,npp,219,322,0.383503675460815,32.9425964355469,-106.31477355957,3670176,218,173,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-08-26 07:55:21.816377,92.65188727582812,64.81187253934925,53.25997269189227,2.4554243085297428e-06,2.0,-64.84,2.8345692104261015,-64.8,0.1689,0.3763,0.5857,0.7957,0.3019,0.3051,7
134322,npp,2243,3393,0.3298419713974,32.9443817138672,-106.321029663086,3670176,2245,2742,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.1502461560682,57.175181527785874,48.092529742589356,2.9657680083260727e-15,18.0,57.21,2.2013981571160284,57.24,0.2261,0.3198,0.5926,0.9363,0.304,0.3088,7
134505,npp,1577,2828,0.1965734660625458,32.942684173584,-106.315406799316,3670176,1577,2278,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.3706379680096,40.05267754355192,34.742425310862764,5.723957366991155e-08,15.0,40.1,1.4276677814245327,40.1,0.197,0.358,0.4492,0.8362,0.1863,0.1644,7
137324,npp,811,320,0.653830349445343,32.9446792602539,-106.319145202637,3670176,810,172,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-09-11 07:55:15.904684,92.61609919060983,64.84922068890556,53.2830025725568,3.9752605953312247e-07,2.0,-64.88,2.898275349237888,-64.8,0.1689,0.3763,0.5857,0.7957,0.3952,0.5202,7
137905,npp,751,1677,0.239553533494473,32.9451332092285,-106.315505981445,3670176,751,1268,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-09-14 08:39:22.007757,97.92702832076242,20.22756598167946,17.8295003116738,3.8983705000212307e-20,9.0,-20.26,1.0837787002826917,-20.11,0.2178,0.2996,0.388,0.9994,0.244,0.2394,7
138093,npp,3,1093,0.344976827502251,32.9469566345215,-106.318664550781,3670176,4,803,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-09-15 08:20:29.920413,96.18513778852372,45.38470328379688,39.077488100917215,1.3818791228572657e-26,6.0,-45.42,1.5732132722552272,-45.32,0.2481,0.3168,0.4361,0.9451,0.3173,0.326,7
138282,npp,2284,512,0.644553780555725,32.9463996887207,-106.318969726562,3670176,2283,312,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-09-16 08:01:32.492060,93.51168655600124,61.040457609577246,50.78868881067776,3.372296579343321e-31,3.0,-61.07,2.5331140255951103,-60.94,0.2012,0.3465,0.5196,0.8641,0.4171,0.5569,7
138296,npp,1205,3574,0.700685799121857,32.9442481994629,-106.320121765137,3670176,1206,2900,196611,3866787,276,usa_whitesands_16_14,32.94583333,-106.31666667,16,14,usa_whitesands,2012-09-16 09:41:57.096843,-72.38855631384568,61.254185317719084,50.939838392874236,4.390891899487778e-27,19.0,61.28,2.5331140255951103,61.32,0.2678,0.411,0.5923,0.7285,0.4138,0.5104,7
